Table S2 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3
0.003493694,3.5207751,up,RBFOX2
0.007286928,3.5204632,up,SUDS3
0.002202816,3.5188807,up,RAB33A
0.003641673,3.5165173,up,ING1
0.002446302,3.5162434,up,KCNK10
0.001771484,3.5145107,up,RCN3
0.011656716,3.5122763,up,GPR55
0.008478933,3.5102692,up,PLS3
0.005163811,3.5072821,up,SESN1
0.001452249,3.507208,up,TUT7
0.028005078,3.5056166,up,NCBP3
0.002243262,3.5055582,up,PSMC3IP
0.036937078,3.5053313,up,AC136297.1
0.008438568,3.5045551,up,PIAS2
0.004273512,3.4994418,up,CCL17
0.006462675,3.4965792,up,CCDC125
0.001163955,3.4965006,up,OR2T4
0.002049062,3.4949526,up,RNF141
0.001181903,3.4946613,up,BCORL1
0.035972223,3.4941138,up,LMF1
0.000917635,3.4896376,up,TIMP2
0.000917635,3.4885633,up,DHX34
0.004865475,3.4877113,up,PGM1
0.005198186,3.4863411,up,ATG2A
0.002344443,3.4856101,up,LCN2
0.005419899,3.4854499,up,STEAP2
0.014023673,3.4852107,up,ZNF804A
0.008404197,3.4851893,up,NCF4
0.000235646,3.4842398,up,WFDC11
0.002354914,3.4823152,up,CFL1
0.017987551,3.4811201,up,SAP30
0.020002374,3.4802192,up,HS3ST6
0.001685018,3.4769213,up,HEXIM1
0.00309609,3.4757451,up,PADI4
0.038456572,3.4740351,up,VAPB
0.001884028,3.4723148,up,PHACTR1
0.025202234,3.4701499,up,PTTG1
0.001860904,3.4684349,up,APC2
0.014901062,3.4676096,up,HOXC4
0.005283635,3.4663696,up,BBS12
0.022707503,3.4652273,up,GPR52
0.013200554,3.4630035,up,CATG00000039517.1
0.023227817,3.4610988,up,SLC25A48
0.005453275,3.4608166,up,DNAJC13
0.001000978,3.4593522,up,CCNL1
0.006387937,3.457857,up,COL19A1
0.032219543,3.4577435,up,FAM43A
0.005869285,3.4574727,up,VSTM2L
0.013528221,3.4572185,up,AP000688.1
0.002562267,3.4563021,up,SERPINB2
0.002626716,3.4552974,up,SYTL1
0.003969646,3.4523816,up,IMMP2L
0.000155215,3.4516639,up,FMO1
0.011135718,3.4512198,up,IAPP
0.026247917,3.4507039,up,CPHXL
0.00297582,3.4487186,up,CATG00000101346.1
0.000990877,3.4477432,up,NRDC
0.007902623,3.4440241,up,HS3ST3B1
0.048284461,3.4414976,up,GPM6B
0.00629862,3.4402791,up,CTXND2
0.002553068,3.4356096,up,CATG00000055773.1
0.001441113,3.435218,up,QPRT
0.004030985,3.4329339,up,WDR91
0.004605325,3.4310297,up,CDK5R2
0.016329912,3.4295579,up,UTS2B
0.000340148,3.4292119,up,RABL2B
0.018214463,3.4290844,up,C5AR1
0.00042008,3.4290701,up,BTG3
0.012950241,3.4244302,up,SEC16B
0.001927198,3.4239516,up,CATG00000116981.1
0.008644538,3.4237003,up,COCH
0.005375757,3.4223701,up,SCUBE3
0.007905351,3.4216384,up,XRN1
0.001914622,3.4213317,up,SAMD4B
0.002166465,3.4187983,up,THEMIS
0.044877859,3.4179649,up,ATP5F1D
0.007644017,3.4168991,up,NMUR2
0.019002032,3.4143565,up,CATG00000043861.1
0.022514308,3.4126764,up,CDC25A
0.023521169,3.4118743,up,COA4
0.002721169,3.4101745,up,MRGPRX2
0.005453275,3.4094149,up,CD80
0.008894876,3.4046547,up,GHRL
0.001180464,3.3961088,up,HOXD8
0.010946827,3.3931227,up,IL1RL2
0.001441113,3.3910682,up,PWWP2B
0.040917207,3.3909232,up,TRIM40
0.015173467,3.3880929,up,SMO
0.010598542,3.3849372,up,RNASE1
0.001290548,3.3848866,up,AGGF1
0.001895581,3.3832307,up,FAM214B
0.013875545,3.3808063,up,PLK1
0.000746462,3.3805776,up,ATAT1
0.005468205,3.3804027,up,SLC45A4
0.025964723,3.3798458,up,INS-IGF2
0.008306993,3.3788293,up,MLH1
0.038318217,3.378228,up,MSRB1
0.001376524,3.3753334,up,GABRA2
0.000449955,3.3744682,up,CHN2
0.003182846,3.3718714,up,TMEM127
0.004150098,3.370965,up,SFR1
0.003565613,3.3707139,up,TOLLIP
0.000587248,3.3699295,up,AQP3
0.000668616,3.36843,up,B2M
0.013841161,3.3668913,up,GRIN2D
0.004276102,3.3627097,up,ETS2
0.005575178,3.3614681,up,ABL2
0.000495075,3.3597321,up,SAA2
0.016579506,3.3596934,up,GPS1
0.004939271,3.3577541,up,SMCHD1
0.006026649,3.3552477,up,EPOP
0.002682452,3.3544193,up,CATG00000101330.1
0.006780444,3.3516726,up,ZNF285
0.003982226,3.3508767,up,PPP2R3B
0.000598897,3.3504605,up,MRPL46
0.002375031,3.3503096,up,SPAG5
0.022242062,3.3493959,up,NPY
0.004315959,3.3472635,up,PTPRN2
0.024068811,3.3459156,up,SHH
0.000806684,3.3446793,up,BPIFA1
0.006200239,3.3429476,up,AATK
0.000193761,3.3427874,up,NBN
0.001307577,3.3425987,up,NOL4
0.000927269,3.3408101,up,SLC25A14
0.010255302,3.3387902,up,AQP7
0.034283042,3.3379255,up,URAD
0.002424625,3.3370241,up,CATG00000040120.1
0.009563301,3.336394,up,AC024257.1
0.007045585,3.3336048,up,MGAT3
0.008240429,3.3325378,up,SERPINA9
0.019118032,3.3317898,up,CATG00000010947.1
0.009594681,3.3304358,up,ZBTB20
0.008361212,3.3301616,up,VMP1
0.033764008,3.3293569,up,CNTN1
0.036009263,3.3285263,up,TFEB
0.025862473,3.3275558,up,RHOBTB2
0.000668616,3.3259624,up,AL049629.2
0.01898378,3.3259323,up,DNAI1
0.006202855,3.3255404,up,ARFIP1
0.001611453,3.3254212,up,MEPCE
0.033496562,3.3250634,up,CATG00000049937.1
0.020649408,3.3241179,up,G2E3
0.025863415,3.3220634,up,ZNF584
0.037285087,3.319903,up,ADCY6
0.043325372,3.3184829,up,SELENOP
0.003354047,3.315939,up,ZNF28
0.007286928,3.3154569,up,OR13D1
0.00141685,3.3145962,up,IMPG2
0.000990877,3.3136831,up,WDR45
0.004031519,3.3131511,up,AC008687.4
0.010677171,3.3127568,up,TRPM7
0.000812301,3.3075615,up,DNMT3B
0.010668654,3.3054509,up,CATG00000086904.1
0.001973727,3.3050266,up,NLRP2
0.004391039,3.3049093,up,CATG00000058206.1
0.004052401,3.304272,up,HIST1H1A
0.002576775,3.3039211,up,MTHFS
0.027424406,3.3030185,up,SHANK1
0.004160338,3.3028129,up,CATG00000011689.1
0.003894103,3.3028127,up,EFCAB2
0.007396339,3.3003882,up,CATG00000048956.1
0.025964723,3.2999155,up,NCLN
0.017282884,3.2992104,up,WDR88
0.001767565,3.2981448,up,RNF130
0.004734193,3.2949053,up,IRX3
0.004160338,3.2946459,up,AQP1
0.010149408,3.294339,up,CAPN9
0.000599728,3.2942546,up,MSLNL
0.00988086,3.292878,up,CATG00000090991.1
0.008999951,3.2902897,up,PANK1
0.002706375,3.2882629,up,MSH5-SAPCD1
0.000642294,3.2877793,up,CLEC1B
0.003958421,3.2855762,up,KIAA0753
0.021502587,3.2842353,up,IGDCC3
0.022262539,3.2837337,up,PITPNB
0.021556722,3.2831125,up,CATG00000114724.1
0.002439423,3.2792536,up,CCPG1
0.004401985,3.2783131,up,HGS
0.00114247,3.2753483,up,ERICH6
0.004073047,3.2709568,up,CAPNS2
0.00960079,3.2682629,up,RGL1
0.047284649,3.2666414,up,PRSS21
0.000650865,3.2659824,up,KLK15
0.005132086,3.2650734,up,PURG
0.029226107,3.2584488,up,LPL
0.009497374,3.2575589,up,CATG00000005766.1
0.023498773,3.2573686,up,FBXL7
0.048005104,3.2568781,up,CYP2A13
0.007590695,3.2567865,up,CATG00000019122.1
0.008669583,3.2566222,up,TRAPPC4
0.005785026,3.2551064,up,NLE1
0.000915456,3.2515819,up,LMTK2
0.003102152,3.2501973,up,VRK3
0.008360612,3.2489894,up,APLF
0.004488805,3.2483286,up,FCHSD2
0.001725007,3.2467335,up,PPARD
0.002383117,3.2466482,up,NXPH3
0.000683187,3.2456312,up,AL136531.2
0.015616151,3.2434795,up,PCDH11X
0.001462382,3.2428592,up,SKIL
0.006452098,3.2413422,up,ZNF230
0.003190167,3.2397864,up,OSTF1
0.000337973,3.2387476,up,ATP5MC1
0.004347145,3.2385244,up,EAF2
0.013632073,3.237734,up,IRX2
0.01066558,3.2376607,up,TACR3
0.009260801,3.2375936,up,ARMCX1
0.001664839,3.2360605,up,EXOC3L4
0.006558446,3.2353798,up,GPR84
0.031228439,3.2347379,up,MYO1A
0.029856163,3.2340646,up,FCGR2A
0.001944594,3.2326365,up,CCDC39
0.000699245,3.2321583,up,WSB1
0.012459599,3.2307909,up,COQ9
0.018743806,3.230338,up,KAZALD1
0.006291773,3.2289654,up,RBPMS
0.004694173,3.2272114,up,IQCF1
0.023760488,3.2269413,up,AC005726.1
0.004976624,3.225187,up,AGXT2
0.002476244,3.2222173,up,GBA
0.006680884,3.2209664,up,CATG00000083829.1
0.000907387,3.2197784,up,TSHZ1
0.001008246,3.218732,up,PNMT
0.007085711,3.2180948,up,TPTE
0.000561675,3.2174798,up,LATS2
0.006652197,3.215575,up,CNGB3
0.004328188,3.21338,up,PYROXD2
0.007534671,3.2079587,up,HSPA1L
0.002695148,3.2054197,up,LRRN3
0.000359811,3.205384,up,NPHS1
0.016139288,3.2046164,up,CATG00000080699.1
0.004770138,3.2028923,up,LGALSL
0.004761627,3.2018763,up,CCDC113
0.013614465,3.2000618,up,CATG00000002970.1
0.005201853,3.1986069,up,TRAPPC1
0.000990877,3.1980853,up,ASS1
0.001612521,3.1973568,up,ZNF426
0.007139903,3.1952271,up,OR8D2
0.035959106,3.1949649,up,TSPAN2
0.004454634,3.193844,up,CATG00000086695.1
0.002572626,3.1937438,up,DICER1
0.01202853,3.192966,up,HIP1
0.029076604,3.1929485,up,OR8B12
0.014052193,3.1906835,up,CCDC17
0.030463799,3.1905572,up,NLGN3
0.004994416,3.1903813,up,GSC2
0.027906541,3.1898786,up,CATG00000056264.1
0.046673619,3.1890568,up,SLC38A6
0.01137845,3.1870097,up,IFT140
0.007160703,3.1847829,up,CADPS
0.02373674,3.184478,up,CATG00000029933.1
0.000797752,3.1840432,up,CATG00000038184.1
0.009243756,3.1837989,up,RNF13
0.021240652,3.1811812,up,ANAPC10
0.043163312,3.1808678,up,NUP107
0.004605325,3.1803911,up,WNT16
0.011900973,3.1801908,up,PHACTR2
0.001005691,3.1794718,up,CATG00000090465.1
0.002996556,3.1794413,up,MIA2
0.01351855,3.178577,up,CLEC3B
0.00256786,3.1774866,up,CATG00000043259.1
0.007457695,3.1773208,up,CATG00000004565.1
0.005849356,3.176703,up,CATG00000083777.1
0.000596336,3.1761316,up,ANKHD1
0.036262629,3.1757519,up,TST
0.006848446,3.1741374,up,PFKFB4
0.0171382,3.1707931,up,TOP2A
0.010322167,3.1702449,up,AHNAK2
0.004694173,3.167394,up,FAM216A
0.014960047,3.1673104,up,LHFPL5
0.005459278,3.1672461,up,GPR87
0.001374595,3.1659631,up,MSL2
0.002115466,3.1649583,up,WASHC4
0.003687219,3.1644713,up,ACTN1
0.00081082,3.1623135,up,GTPBP1
0.038241063,3.1609026,up,MUC1
0.007644017,3.1556825,up,CALHM3
0.008965663,3.1550734,up,MARCH6
0.000619286,3.1519916,up,MDK
0.032396417,3.151402,up,FAM57B
0.019472402,3.1490913,up,CD274
0.001886278,3.1456645,up,RIT1
0.036937078,3.1455629,up,DEFB115
0.005733249,3.1454395,up,CATG00000025590.1
0.001363315,3.1451514,up,NUGGC
0.042639132,3.1442715,up,AGFG2
0.001139115,3.1402719,up,EXOC8
0.025515603,3.1391615,up,LRRC66
0.003402748,3.1383849,up,C1GALT1C1
0.022244342,3.1380756,up,C4orf19
0.001751189,3.1338771,up,CLEC11A
0.003790851,3.1338142,up,WAS
0.002056158,3.1334881,up,MED20
0.002337456,3.1307782,up,CLDN4
0.000559202,3.1306528,up,SNX11
0.026109793,3.1301599,up,GLOD5
0.0054726,3.1300207,up,CATG00000110104.1
0.018009046,3.129812,up,ZNF397
0.011018426,3.1291959,up,TRMT10A
0.003436673,3.1247288,up,NFKB2
0.001403956,3.1242868,up,ZNF143
0.00390059,3.1237525,up,TRIM28
0.002945385,3.1228053,up,APH1B
0.001959479,3.1220747,up,TAF11
0.005795793,3.1208691,up,TBKBP1
0.010613046,3.119346,up,FAM53C
0.001320938,3.1179164,up,CNTROB
0.005495801,3.1176126,up,PIP5KL1
0.002909105,3.1172591,up,ZNF785
0.007285359,3.1171128,up,CDK7
0.000797752,3.1168309,up,TRIM50
0.004221614,3.1158807,up,ARL4A
0.027407257,3.1150641,up,PRSS51
0.001830868,3.1148847,up,POC5
0.010843378,3.1124875,up,GSS
0.002933292,3.1119375,up,SEMG1
0.003443977,3.1115287,up,NAPA
0.016048923,3.1055341,up,CCDC186
0.007196446,3.1054964,up,LCA5
0.038204226,3.1040429,up,SAMD9
0.005167387,3.1038913,up,SYCE1L
0.010158094,3.10269,up,PPP3R1
0.007180414,3.1025003,up,OR5AS1
0.025194561,3.0999746,up,EIF3K
0.028055723,3.0994485,up,RNF103
0.000596336,3.0990383,up,SRP19
0.002183258,3.0986751,up,ZBTB34
0.001442956,3.0985485,up,PATE2
0.001498143,3.098267,up,FLCN
0.010732726,3.0969543,up,CATG00000086946.1
0.01264327,3.0968827,up,LIN9
0.008335267,3.0964128,up,TMEM219
0.002706375,3.0962963,up,SORL1
0.029464405,3.0934575,up,EBNA1BP2
0.004627624,3.0916857,up,KCNK9
0.013037902,3.0878832,up,MRPS21
0.00070526,3.0853064,up,CFAP20
0.002575765,3.0842109,up,ZNF772
0.020455961,3.0827075,up,PLCD3
0.007180414,3.0825635,up,CATG00000003943.1
0.017938901,3.0823531,up,APOBEC3A
0.001436005,3.0819503,up,SMTN
0.016889984,3.0797791,up,RAB39B
0.001145785,3.0796188,up,PIGG
0.019352966,3.0794481,up,CSF3
0.004071786,3.0793974,up,CHD4
0.000433447,3.0793646,up,ZBTB37
0.025608141,3.0788226,up,CATG00000005932.1
0.00167832,3.078715,up,STOM
0.003187109,3.0786006,up,FAM131B
0.002724715,3.0785082,up,CATG00000100451.1
0.039286005,3.0784869,up,CKMT1B
0.023336252,3.0782855,up,FOXA3
0.001180464,3.0778945,up,ZSWIM5
0.019965837,3.0774303,up,RASL11B
0.031034319,3.0771859,up,NRBF2
0.011887771,3.0746383,up,CATG00000018128.1
0.010618645,3.0745859,up,AL133262.1
0.007632152,3.0744296,up,ATP2C2
0.000687342,3.073873,up,YPEL5
0.000793003,3.0715582,up,ZDHHC20
0.021872455,3.0685872,up,CATG00000031630.1
0.003504406,3.0644355,up,ANKRD28
0.019730255,3.0643675,up,AL391650.1
0.003859998,3.0610619,up,ALKBH6
0.001305062,3.0607394,up,PPIL3
0.00482259,3.0606114,up,TSKS
0.033468923,3.0579022,up,OR52E5
0.020827293,3.0556731,up,CATG00000053948.1
0.007753298,3.0544763,up,DDX10
0.024916058,3.0543837,up,AKR1C2
0.009952117,3.0542471,up,RARRES1
0.003005643,3.0529326,up,SUN3
0.011702063,3.0517792,up,PCDHB14
0.010918502,3.0479413,up,BOD1
0.000384497,3.0479342,up,ZNF687
0.002576775,3.0476466,up,OR4S1
0.002836407,3.0470923,up,CEACAM1
0.007944071,3.044688,up,TAF10
0.003237462,3.0444126,up,ACTR2
0.02026043,3.0437058,up,RNF152
0.015809177,3.042637,up,OR10A7
0.038733135,3.0415086,up,SENP6
0.002211796,3.0390872,up,B3GNT3
0.027914601,3.0387063,up,RNF111
0.007076951,3.0381827,up,GPR149
0.023060539,3.0375738,up,USP8
0.002131332,3.0373968,up,ANP32A
0.019342112,3.0362927,up,ZBTB12
0.01851334,3.0349558,up,ZNF28
0.040918531,3.0341436,up,PTHLH
0.003446952,3.0338684,up,VPS37C
0.027031974,3.0336,up,ARID4B
0.023378152,3.0332365,up,TMEM26
0.008107267,3.0317857,up,MDFIC
0.024699734,3.0314697,up,PRSS22
0.042142129,3.0309219,up,SETMAR
0.001206874,3.0292767,up,HSPB11
0.018012246,3.027928,up,TMEM63A
0.003257045,3.0254691,up,HKR1
0.000804399,3.025225,up,MPV17L2
0.028364799,3.0239379,up,PSCA
0.01263818,3.0237566,up,TCTEX1D4
0.02218321,3.0232618,up,CATG00000030514.1
0.000655315,3.0216737,up,ZNF485
0.003969646,3.0192058,up,KIAA1551
0.000772546,3.0163639,up,CENPM
0.011356437,3.01594,up,LRRC2
0.013070636,3.0159231,up,GPR65
0.027042526,3.0154498,up,PARP9
0.005400103,3.0140448,up,CATG00000055463.1
0.00429525,3.0139057,up,CKAP2L
0.001822031,3.0120543,up,CATG00000033941.1
0.036461798,3.010962,up,AQP6
0.002694844,3.0109435,up,CPA5
0.01707368,3.0102728,up,CATG00000075456.1
0.006300786,3.0093701,up,ZNF184
0.039696066,3.0091511,up,CATG00000024677.1
0.002030173,3.0082912,up,CCDC32
0.001522672,3.0065572,up,ESPNL
0.001299541,3.0054557,up,GAL3ST4
0.011817636,3.0051267,up,GBE1
0.002870986,3.0049047,up,POLR2B
0.003536674,3.0046052,up,WSB2
0.002830759,3.0036635,up,PPM1D
0.048562273,3.0035344,up,AKTIP
0.003120574,3.0032478,up,ATP13A5
0.048284461,3.0025183,up,FAM171B
0.001794863,2.9995461,up,YBEY
0.003452372,2.9970512,up,MAN1A1
0.02091595,2.9933228,up,SLITRK4
0.010166017,2.9931934,up,GALNT18
0.000668616,2.9905345,up,MYADM
0.030404396,2.9896081,up,SPRY2
0.002100094,2.9895749,up,TUBA4B
0.008769237,2.986112,up,UBTD2
0.009304785,2.9859078,up,RNF215
0.008459664,2.9857474,up,FOSL1
0.004080272,2.9857372,up,ZNF841
0.010158094,2.9854919,up,AC018867.2
0.002623803,2.9840399,up,CD40
0.000480489,2.9822772,up,OR2Z1
0.005104055,2.9819257,up,PLIN4
0.000480489,2.9812731,up,IKZF5
0.013141046,2.9804703,up,XRCC5
0.005575178,2.9784454,up,ESRP1
0.000562665,2.9783202,up,PTTG1IP
0.022689401,2.9779421,up,PIK3AP1
0.012664452,2.9767065,up,CLCNKB
0.006313824,2.976114,up,TEX45
0.008254791,2.9752399,up,TMEM35A
0.000590184,2.9748399,up,OXSM
0.024329018,2.9739684,up,MACROD2
0.024329018,2.9732295,up,UCMA
0.046964003,2.970583,up,S100A5
0.020649408,2.9684852,up,ANXA3
0.006158421,2.9683792,up,FAM47E-STBD1
0.031757134,2.9681946,up,SEMA3D
0.000449955,2.9681921,up,SPATA13
0.001859153,2.9667696,up,PKMYT1
0.002626716,2.9665201,up,NSUN4
0.018163838,2.9664519,up,DNAJC21
0.021459561,2.9662047,up,TRHR
0.000401745,2.9655236,up,RSBN1
0.00316884,2.9653267,up,OR8S1
0.002892178,2.9653058,up,SENP2
0.022358557,2.9652174,up,TFCP2
0.003640207,2.9652172,up,CD59
0.017583077,2.9652163,up,HDC
0.023723742,2.961082,up,SEZ6L2
0.027031974,2.9605043,up,MYBPC3
0.000506838,2.9602379,up,MTX3
0.000886319,2.9598579,up,CYP4F8
0.005870521,2.9585146,up,CATG00000026181.1
0.008093701,2.9582689,up,HMX2
0.036488914,2.9581576,up,IL6R
0.004624435,2.9578704,up,HRH2
0.021169049,2.9519301,up,TFRC
0.001805943,2.9516188,up,TMLHE
0.004642514,2.9512034,up,STK32A
0.017591582,2.9500023,up,DNAJC6
0.003039172,2.947305,up,FAM49B
0.018347902,2.9466483,up,SGCG
0.007085711,2.9464472,up,LAMC3
0.000401745,2.945617,up,HRK
0.006331971,2.9455885,up,THAP4
0.004086055,2.9444801,up,RBSN
0.003446952,2.9431219,up,VSTM2A
0.005177794,2.9425942,up,C2orf91
0.022865162,2.9408423,up,NEK6
0.001730117,2.9400241,up,YDJC
0.002205877,2.9388551,up,MTRR
0.0013163,2.938262,up,RAD51
0.000243003,2.9379626,up,BTLA
0.003301727,2.934617,up,CATG00000044399.1
0.002094512,2.9342956,up,EAPP
0.012086186,2.9336237,up,EPHA10
0.002448531,2.9326827,up,GAL3ST3
0.002023443,2.9321057,up,ST3GAL2
0.002211419,2.9320626,up,KIF16B
0.003362957,2.9316957,up,GATA1
0.001429391,2.9287853,up,MOSPD2
0.019072367,2.9280034,up,HMBOX1
0.010158094,2.9265927,up,SIDT2
0.004559554,2.9263841,up,TMX3
0.00629862,2.9242262,up,SLC17A7
0.002112745,2.9215283,up,RTN2
0.007367431,2.9213614,up,PI4K2A
0.001610618,2.917676,up,SEMA4F
0.029651367,2.9172206,up,FCAR
0.045395777,2.9156932,up,CNIH4
0.001612521,2.9147462,up,CATG00000032520.1
0.01103614,2.9147308,up,TUBB3
0.008226441,2.9142184,up,BC007896
0.003049415,2.913958,up,PRM3
0.039208436,2.9133267,up,TMPRSS11A
0.01351855,2.913299,up,DMKN
0.049815988,2.9127033,up,ZNF559-ZNF177
0.010651152,2.912357,up,C11orf54
0.007499066,2.9094551,up,ZNF367
0.022778062,2.9083252,up,TREM1
0.040834283,2.9076874,up,HIST1H2AG
0.015925795,2.9070144,up,AC187652.1
0.001318492,2.906153,up,TREML2
0.033249612,2.9060219,up,HGFAC
0.00895457,2.9056148,up,ITGA3
0.029300252,2.9053005,up,TRMT5
0.02448744,2.9041582,up,CALN1
0.001772289,2.9040974,up,RHOV
0.02861821,2.9024782,up,CCDC153
0.003899317,2.9019194,up,DLG4
0.000928467,2.9006564,up,CARD8
0.004236662,2.8996726,up,ZFY
0.00164488,2.8992929,up,CATG00000051941.1
0.000672306,2.8987918,up,RCAN3
0.0089077,2.8977691,up,OR52K1
0.005005501,2.8959215,up,POLQ
0.027526677,2.8959109,up,SPAG7
0.000780824,2.8941208,up,SULT1C3
0.006700161,2.8938236,up,NFATC4
0.004348885,2.8934593,up,PLA2G4B
0.006331117,2.8922455,up,TFG
0.027170351,2.8914257,up,SLC6A6
0.007453275,2.8913645,up,SLC48A1
0.005251348,2.8910485,up,LDHA
0.012945662,2.8892824,up,CATG00000098135.1
0.02658896,2.8878907,up,ENOX1
0.015809177,2.8866328,up,RAX2
0.001147302,2.8843493,up,MCTP2
0.03492959,2.8843426,up,KCNJ12
0.006128756,2.8834131,up,BTBD11
0.014293002,2.8826411,up,DPPA2
0.002204157,2.8820587,up,HPN
0.01770654,2.8814203,up,C7orf50
0.045943628,2.8810442,up,CCSER1
0.012068173,2.8804923,up,EPYC
0.040583957,2.8800954,up,TPST2
0.002971449,2.8798118,up,B3GNT4
0.004651899,2.8793615,up,SFTPC
0.031225006,2.8785392,up,HOXD10
0.002694844,2.8780765,up,ANKRD13D
0.017942129,2.8773454,up,SYTL2
0.000699245,2.8763986,up,OXGR1
0.002333577,2.8760396,up,SLFN14
0.032305555,2.875295,up,COX5B
0.027862375,2.8732074,up,TMEM171
0.008543673,2.8725647,up,SLC17A8
0.037507744,2.871156,up,AP4E1
0.001101432,2.870131,up,COQ7
0.020592299,2.8693171,up,PSMB10
0.028960442,2.8692206,up,GEN1
0.002070344,2.8686504,up,PAGE3
0.003326521,2.8680105,up,ESRRA
0.019926117,2.8670431,up,TNFAIP8
0.010743349,2.8668909,up,CATG00000005961.1
0.000510725,2.8668259,up,AX748201
0.013014121,2.8658705,up,ANG
0.000685578,2.8655845,up,UGGT1
0.036180231,2.8647563,up,CATG00000101310.1
0.021571361,2.8645967,up,CATG00000005989.1
0.001355706,2.86305,up,CATG00000038360.1
0.031593334,2.8621787,up,HSPA12A
0.001124912,2.8621465,up,C16orf72
0.030252619,2.8604243,up,EFHD1
0.048768735,2.8585373,up,GAREM1
0.003446952,2.8584796,up,PARVA
0.016514002,2.8577904,up,CD58
0.008360612,2.8569461,up,KCTD1
0.032445848,2.8555512,up,GABRR3
0.013545573,2.8550908,up,RNF19B
0.001726868,2.8546398,up,DIAPH2
0.010357682,2.8539083,up,NARS2
0.007833633,2.8533177,up,ZNF587
0.042306819,2.8519249,up,BLOC1S5
0.002698585,2.8501337,up,SLC15A3
0.018022489,2.8493572,up,LMAN2
0.002307714,2.8487262,up,GRIA3
0.008664203,2.8484884,up,PSME3
0.001854705,2.8474439,up,PIK3C3
0.005815652,2.8456679,up,RBM4
0.043645147,2.8452138,up,MPIG6B
0.015860935,2.8444328,up,USPL1
0.04335651,2.8433187,up,CKAP4
0.002572626,2.8417921,up,SLC23A1
0.006906163,2.8416499,up,AC114494.1
0.007457695,2.8415443,up,FKBP6
0.037523448,2.8408161,up,KIF13B
0.001153995,2.8399597,up,NUFIP2
0.00164488,2.8396974,up,DEFA1
0.002434177,2.8395671,up,KIF3B
0.018022489,2.8389802,up,MSN
0.014893196,2.8389728,up,SH2D2A
0.046175985,2.8318021,up,FAM205C
0.025613247,2.8253307,up,GDF7
0.001095459,2.8251577,up,EMC1
0.004844203,2.8235082,up,CR749689
0.007030549,2.8221857,up,MZF1
0.018071293,2.8205885,up,PHF8
0.004570251,2.8196759,up,PSMC1
0.006351381,2.8189009,up,C10orf120
0.026105913,2.8182692,up,CATG00000012212.1
0.009355383,2.8177254,up,AHCYL2
0.004095156,2.8165136,up,CATG00000040042.1
0.01373057,2.8164972,up,CXCL17
0.044068766,2.8161998,up,IFIT3
0.000881106,2.8134979,up,SPACA9
0.023004654,2.8093181,up,ALOX12B
0.00661427,2.8090486,up,PPP1CC
0.021576569,2.8085358,up,CATG00000038192.1
0.00433534,2.8084667,up,TMIE
0.022746595,2.8073837,up,EIF2AK3
0.002724715,2.8071859,up,C19orf71
0.014966036,2.8064737,up,CATG00000028379.1
0.023498773,2.8044122,up,UBA52
0.010158094,2.8042535,up,IHH
0.005004744,2.8039285,up,CLDND2
0.022128591,2.8028566,up,AIM2
0.014681208,2.800343,up,FPR1
0.022651111,2.7997322,up,C2orf50
0.003943529,2.7992195,up,SMIM10L1
0.017282884,2.7970574,up,OR10C1
0.012692926,2.7962747,up,KDM5D
0.011204471,2.7951452,up,MRNIP
0.001540295,2.7938366,up,TBC1D14
0.032211366,2.7929081,up,CTDNEP1
0.007329763,2.7921934,up,AL591025.1
0.021487135,2.791853,up,C12orf56
0.019342112,2.7903686,up,IFIT1
0.018098943,2.7897172,up,HIST1H1T
0.025460569,2.7893712,up,FCGRT
0.003132738,2.7883936,up,CATG00000112865.1
0.026322293,2.7883612,up,CATG00000099762.1
0.004129205,2.7867612,up,NFKBIA
0.013841161,2.7854776,up,KLHDC9
0.049773227,2.7830888,up,USP54
0.007867232,2.7830357,up,CPD
0.006358575,2.7812774,up,FUT5
0.04234359,2.781049,up,ACOT12
0.015883082,2.7803934,up,CATG00000057774.1
0.034618699,2.779871,up,MUC3A
0.023297035,2.7796988,up,GULP1
0.001725275,2.7787553,up,NAA25
0.00261244,2.7774486,up,RAB5A
0.002513038,2.7767124,up,PIK3R3
0.048085996,2.7764546,up,MTHFD2
0.013307911,2.7751595,up,COL2A1
0.01100101,2.774916,up,RHEB
0.010905469,2.7746252,up,KCNC4
0.019036091,2.7729541,up,INTS14
0.004346103,2.7723571,up,LCP2
0.022528639,2.7715198,up,NHSL2
0.022528639,2.7711761,up,CATG00000058605.1
0.032895324,2.7711692,up,CARNMT1
0.004559554,2.7695813,up,MAK16
0.02373674,2.7687627,up,CILP2
0.000371506,2.7676421,up,RPL17
0.02649212,2.7670919,up,SEC14L5
0.009340832,2.7659659,up,KREMEN1
0.00815689,2.7642677,up,ENO2
0.003838917,2.7635564,up,CHCHD4
0.004669467,2.7628987,up,SFTA3
0.022689401,2.7619299,up,LAMB2
0.003324487,2.7612063,up,TCF7L2
0.027031974,2.7610435,up,DDAH1
0.007614778,2.7604369,up,RAB4B
0.003569527,2.7590549,up,CMTM2
0.003053785,2.7587012,up,CATG00000005836.1
0.004459412,2.7584887,up,CCDC186
0.02532729,2.758388,up,SLC5A12
0.016306312,2.75705,up,IL4R
0.004597106,2.7549838,up,CLDN5
