GEOID,06/27/2021
48439111541,0.06264839503667131
48439111542,0.057124208218630124
48029172004,0.035362977400756036
48029181815,0.06681568393056926
48029181813,0.06804421540932615
48029121905,0.04166495784610821
48029172003,0.03884707547265702
48439110805,0.059715179658347176
48439111543,0.0627609833439175
48439111544,0.06000509530587039
48439111550,0.05846188130016401
48439111408,0.06199248795054502
48439111551,0.059576828212737104
48439111311,0.05739329298343066
48029191503,0.06810217786652586
48029191504,0.06960988978141222
48029181820,0.06784642999436406
48121021722,0.0561259859131538
48029181814,0.0700955602642502
48029181816,0.06689845952395776
48029181819,0.06681568393056926
48339694302,0.026223647201733688
48339694202,0.02922841172742851
48339694102,0.027420714288962214
48339691601,0.06032920027979286
48085031804,0.07046605525327386
48085031805,0.07449582780562206
48121021749,0.04692415019548815
48121021751,0.04972640634912786
48121021752,0.054149481904382436
48121021520,0.05992054612426845
48121021800,0.06693450599873793
48437950200,0.03135009044267326
48437950300,0.04270199294111353
48437950400,0.034706359207067314
48355002102,0.2070216307434495
48355003304,0.17346249266908384
48355003102,0.12633455099844282
48355005415,0.15114507040390673
48355005411,0.15114507040390673
48355005413,0.15114507040390673
48355006200,0.04976680906650524
48157673002,0.06981607590323519
48157670601,0.0856633741595399
48157674501,0.06984382642009022
48157674601,0.0734363496073267
48157674603,0.062296180394334204
48439113108,0.07161496052640165
48439113111,0.07413498944862713
48167721500,0.0500258879228031
48135000300,0.1974060999758655
48135000600,0.23539724719584604
48135000700,0.23539724719584604
48135000100,0.18622990777668658
48113016401,0.06686102207849141
48113016408,0.06203450224362102
48113016410,0.06437721445253233
48113016411,0.04677981236534736
48113016502,0.06448829469287949
48113016302,0.059380198381962825
48113016509,0.05801616585831419
48453002202,0.09669316403753986
48453980000,0.09347205517551811
48453002304,0.12500068754790328
48453002308,0.12422626337704851
48453002312,0.10888920821219598
48453002314,0.10976155603537689
48453002316,0.12877876837737284
48135000400,0.24882781452341607
48249950100,0.03197744886367948
48249950300,0.0660902055753553
48249950700,0.012376709123810174
48249950200,0.04242809163002813
48249950400,0.056943794952003454
48249950500,0.0633403012034453
48249950600,0.0633403012034453
48031950100,0.023547296642809468
48033950100,0.02436125589961714
48035950500,0.05237801485586436
48465950500,0.015059411979529246
48465950601,0.018882155078786735
48465950201,0.018882155078786735
48465950400,0.018882155078786735
48031950200,0.027462961800121588
48113016510,0.05707787649708153
48113016511,0.0566545606135608
48465950602,0.018882155078786735
48465950700,0.018882155078786735
48167720800,0.05362583752493587
48167726000,0.017153568817145276
48167721900,0.03381939775187515
48167722800,0.03699587088730017
48167723400,0.02798267731132248
48167721600,0.044165447424032014
48167720600,0.04392654784447454
48167723800,0.03389015069963267
48113016615,0.048649794014546485
48113016616,0.04574437270779906
48113018111,0.054691141740221064
48167726100,0.007272155557310717
48167720100,0.06237592606742782
48167724900,0.02896347497778786
48167720200,0.057087722724479484
48167722200,0.031542500490246
48167723600,0.015031093773321895
48167723900,0.00022885474823433394
48167725700,0.026600867624645648
48167721800,0.033882262876419524
48167724200,0.02586345798528137
48453002403,0.11215231291220755
48453002409,0.1093649733258057
48453002410,0.11179713120600457
48453002411,0.11218854654020215
48453002412,0.1076926188617995
48453002413,0.10772264275962655
48453002419,0.11181534847715145
48323950201,0.0075713549541637625
48323950500,0.027448974597078176
48323950400,0.03371475218082554
48323950602,0.03371475218082554
48323950300,0.03371475218082554
48323950601,0.03371475218082554
48095950300,0.6695136463886215
48409010602,0.10862253247575832
48409010604,0.12193811636590945
48409010800,0.07477429803505034
48143950700,0.04138302774924763
48143950300,0.06749212866898426
48143950500,0.05185935269793869
48143950600,0.05552031779826252
48143950400,0.06241171573000247
48143950100,0.021972238205152532
48453002422,0.11343627125975386
48453002423,0.10107497342474436
48453002424,0.10017489963079743
48453001742,0.05262732862925914
48453001760,0.06066326197313406
48453001826,0.12276630410647528
48453002310,0.08467563973457075
48491020302,0.08343915843546765
48491020301,0.05437621743315308
48491020310,0.09982659890320153
48491020900,0.03431521674278807
48491021300,0.04014081880986502
48491021502,0.11287101110668583
48491021000,0.048829043980725746
48491021401,0.08558763083370893
48061011902,0.07450769942330107
48061012301,0.009416935773746502
48061010100,0.011200070656998764
48061012700,0.010895747365867329
48061013203,0.03638931422845194
48061012508,0.037617113115195444
48061011903,0.0585990802658892
48061014002,0.039716680289365515
48061011400,0.05299290415450021
48061012401,0.042181494394937874
48061011600,0.06206994458547601
48201340500,0.06795196361730686
48201340600,0.07052147293028345
48201340800,0.06795449509560691
48201341000,0.07163271305329447
48201412100,0.13964248641385668
48201433300,0.10998815088250578
48201433100,0.11068089287729799
48201433600,0.11177066125949098
48201433400,0.10974317869187708
48201440100,0.10481663354727885
48201450100,0.09767455095286347
48201450200,0.09520331038018048
48201450300,0.09338995939472244
48201450400,0.08261480586984858
48439104602,0.07557967690027839
48201450500,0.07941856281725604
48201341100,0.07123562090583377
48201450600,0.07975397418448998
48201450700,0.09252039351638085
48201450900,0.10417029749964705
48201451100,0.09337412038456752
48201451200,0.08883163117724993
48201451300,0.08936735776187395
48201421500,0.1274412281023843
48201421600,0.1255531265953193
48201421700,0.12152484898329513
48201341800,0.048644414964083296
48201451700,0.08720636105666435
48201451800,0.08198239781928124
48439104604,0.07702219688643844
48289950100,0.01667448372618737
48289950300,0.015220009136367976
48289950200,0.015995091933583547
48201421800,0.12030268418157858
48201421900,0.11977461906267588
48201422100,0.11697630596549408
48201422200,0.10199703176915692
48201422500,0.1061513913021608
48201422600,0.10671922469041077
48201342100,0.06878640919279311
48201342200,0.07105320027474879
48201342300,0.0625738572750702
48201342400,0.07456483086524102
48439104100,0.08169170879748755
48439104201,0.08041439875607778
48439104202,0.07108444313798788
48439104300,0.0802598744859224
48439104400,0.08206657577179576
48439104504,0.07437048180506674
48439104505,0.07810062177115465
48201342500,0.06737016678977566
48201342700,0.06308162107841282
48201342800,0.062407375226861905
48201422800,0.10888193848747013
48201422900,0.1112533516077994
48201423000,0.10454935886809709
48439104601,0.07572872954223511
48201451500,0.08960945719205096
48201423100,0.09925472977246974
48201343000,0.06145242069445566
48201343200,0.05141206241734262
48201452000,0.09409101627501798
48201452100,0.10685863857997628
48201452400,0.10624873399175816
48201452500,0.09433463233489482
48201452700,0.08554547929383918
48201423600,0.10212025310723283
48113011401,0.05981893329495545
48061013902,0.039716680289365515
48061014100,0.023733857632915897
48061010201,0.039611291429654145
48201412200,0.1373129264440071
48201412300,0.14026501914385545
48029161600,0.05408059671669485
48029980003,0.05280841155200361
48029170101,0.07673979729091371
48201412400,0.13908003764034635
48029170200,0.06692527895740857
48029170300,0.06666656849122475
48029170401,0.07787639647514237
48201332600,0.11166265337065301
48201412700,0.12470787258678839
48201412800,0.12273083090547578
48201412900,0.12087753966669025
48201413100,0.13554186690764444
48273020100,0.02725079363788309
48273020500,0.08656249178081123
48273020400,0.08512095995690866
48273020200,0.09130100843566372
48337950300,0.049494244424296396
48337950200,0.03225281506385384
48337950500,0.030630467593006545
48337950100,0.018910159984480587
48201430200,0.11121726063905042
48201430300,0.1085079569191414
48201430400,0.10865594122318611
48201430500,0.09621991093728754
48201413300,0.1331891602689088
48201420200,0.11840111093439658
48201430600,0.10160269128953395
48201430700,0.09879072361527005
48201430800,0.0973969890592084
48201430900,0.09892950465111043
48029170402,0.07490539660677488
48201431000,0.11314638554589265
48029170500,0.0770559425549059
48029171912,0.04891049170325106
48201332700,0.11447137467471163
48201332800,0.1148692898316796
48201333000,0.10679446332167973
48029172002,0.034728089465312376
48029180201,0.07442563046814728
48029180300,0.07257705488578743
48029180400,0.07216356912865478
48029180501,0.07193564465913421
48439111516,0.0654391617782207
48029180504,0.0688864457906344
48029180602,0.0807740065440058
48029180701,0.08203929290500298
48029180702,0.07641727575957977
48439104603,0.07505278529524742
48029180503,0.07159838895394159
48029180800,0.08221506132576675
48029180901,0.07326728826992471
48439113916,0.06663044740563852
48439111505,0.06515764426613434
48493000104,0.013729526962065279
48493000404,0.014850813906974878
48493000103,0.020139887092960135
48029180902,0.0735981172652018
48029181001,0.07883242569925908
48029181003,0.07936940364349755
48029181004,0.08229523869162969
48029181005,0.08061924814331396
48029181100,0.07739482549453523
48029181200,0.06620222063179257
48029181301,0.06855698189552298
48029181302,0.07229211873970488
48029181402,0.07577592540721846
48029181504,0.0748443724607316
48029181505,0.07461015854299456
48029181506,0.07461015854299456
48029181601,0.07148550054090105
48029181703,0.058858670938494756
48029181704,0.06521995453090468
48029181705,0.06685552401565877
48029181711,0.06265972880363554
48029181712,0.051474206040552764
48029181713,0.0635293387464126
48029181715,0.04827729946815607
48029181716,0.048401089265530405
48157673101,0.053632655338256216
48157673102,0.0621290160447827
48029181718,0.05047923625703802
48029181809,0.06463715788976258
48439104605,0.07338575347904489
48439104802,0.07199802554145665
48439105001,0.07120547446524088
48439111013,0.049568540926576476
48029121604,0.03883859080324537
48029121802,0.0443984920414328
48113008400,0.06824399910912494
48113008500,0.06284814301796537
48439105006,0.07634670535827164
48439105201,0.06795678876134048
48439105204,0.06704986427931266
48439105205,0.06764325859588208
48113008604,0.06865389002798783
48113008701,0.06451772671966148
48113008704,0.06008906374714581
48113008801,0.06775467477166869
48113009802,0.07644769277049902
48439105403,0.07290527492471019
48439105404,0.0700556476909951
48439105405,0.0708104814518931
48185180302,0.009046356825221076
48185180101,0.024785519924852336
48185180200,0.01297917550618851
48185180102,0.011763043035337081
48439105406,0.07110003280314103
48439105502,0.07057729659270147
48113009104,0.06003080310696816
48321730700,0.027077279346412027
48321730400,0.026129021805535627
48321730100,0.013696315398852367
48321730501,0.007985188964472463
48321730600,0.005884328429637352
48439111506,0.06930392240899973
48439111513,0.06281577860962766
48439111514,0.06669561654012433
48453001746,0.09448752148106335
48453001765,0.07882350108853542
48453001737,0.09543095619718397
48453001766,0.04161511514535154
48453002003,0.12085341560398928
48453001819,0.1337005897260205
48453001714,0.08154405145264132
48453001748,0.0903517260200763
48453001901,0.11739145806586648
48453002402,0.11397319283491791
48393950100,0.0168453686315117
48453000101,0.14265502274142208
48453002313,0.11947681498083877
48453000700,0.14294197581459522
48453001849,0.13072579897965442
48453002421,0.09108745123952561
48453001604,0.12486980960799711
48453001910,0.1194240372814346
48453002407,0.08915254551321833
48453002315,0.1284903289649008
48453001308,0.12478923794063333
48453001911,0.1263256835394004
48453001761,0.08242514784322223
48453001755,0.10849051484604004
48439105503,0.05939442565406414
48439105505,0.06981762163439117
48439105508,0.058480364749220436
48439105510,0.05730899726182102
48439105511,0.05990864540834201
48029191816,0.05357240720748037
48453001733,0.06943268427791587
48453001738,0.10005081154488471
48453001741,0.057504773030343195
48409010700,0.07399388311828375
48409010603,0.11778770765319876
48409010601,0.116449004921186
48409011000,0.061576028213263787
48409010900,0.04769712571288769
48409011300,0.0552176944420037
48409011200,0.05955893975410628
48029121120,0.04669994044515141
48439105512,0.06112399940023833
48029191303,0.057276507533613095
48439105600,0.0719783343392295
48439105701,0.07130987843139398
48439105703,0.06994456141836794
48439105704,0.05824631196405701
48439105800,0.07405968205300749
48057000400,0.11005444205862673
48057000300,0.047273700974480165
48057000200,0.11158802753107398
48057000100,0.11158802753107398
48331950700,0.027659035857796655
48331950100,0.019515553141387802
48331950300,0.01439320165353082
48331950500,0.01599977048250891
48331950800,0.022556033878420846
48491020327,0.09007529389194167
48491020323,0.08408523061793705
48491020316,0.09907905496810566
48491020410,0.11862747935442312
48375011700,0.09104288884858949
48375011900,0.07407295252424498
48485013401,0.09809869637670501
48485980000,0.06844459396735393
48375012000,0.07407295252424498
48375012200,0.07394538251288214
48375012600,0.07236140306838026
48085031003,0.04143973346551295
48085030203,0.036484620650659036
48085030302,0.04545366331077511
48085030603,0.05398384332823181
48375012800,0.07394538251288214
48375013000,0.07394538251288214
48375013200,0.0905716170464027
48085030529,0.053978933245572416
48085031312,0.05818200488655938
48085032010,0.06178808663485168
48085031202,0.029285831646385894
48085030201,0.036566592182049294
48085031201,0.029677880031758044
48085031713,0.0763306376922406
48085031004,0.040578223265989095
48085030305,0.03781168250512283
48085030303,0.05022933977474794
48085030304,0.05226400391346175
48441980000,0.5496308605262255
48061010500,0.06765084797502292
48375015400,0.07394538251288214
48375014401,0.04448319332702995
48375980000,0.042643315451089576
48055960400,0.04467793831462962
48055960500,0.041171983875063656
48055960300,0.03985918694867664
48055960700,0.03977989918808393
48055960600,0.01619384107764892
48055960200,0.03941723546998648
48085030801,0.05782948372515994
48085030702,0.05346527977402072
48085030701,0.051242479256649764
48085030605,0.054264612579043664
48085030531,0.052925699673394076
48201210500,0.12182454766234044
48265960600,0.05102732877777475
48201221400,0.10337572104291573
48201221500,0.09947047614637303
48085030525,0.05246321947751263
48085030526,0.052324867028147815
48085030516,0.05563760889342113
48085030523,0.05282384167244793
48085030511,0.05904670251259871
48201210600,0.10953140282148909
48201210700,0.1067758533264079
48085031411,0.045461719552140026
48363000300,0.016224122764815864
48363000400,0.037750113264301034
48363000200,0.048775074715415964
48201221600,0.08485874986267591
48363000100,0.01446496718703448
48363000500,0.042078488691605784
48201313000,0.13777297830043195
48201543100,0.028387577987572264
48201420400,0.11707476352293152
48201511100,0.1080553663080777
48201540200,0.09416514233828299
48201231100,0.0800276408314363
48201231300,0.07836563701087018
48201231500,0.08594778746699322
48201231600,0.08602888919670745
48201231700,0.08932674276302233
48201251700,0.04988155802539272
48201340900,0.07114608622358186
48201252900,0.05199917845451922
48201230300,0.10072362545769166
48201542200,0.04957164385553618
48201423500,0.10588714976598851
48201420100,0.13480130740505306
48201521500,0.09041356271826778
48201241400,0.06288556554368102
48201343100,0.055685973113012974
48201310400,0.12100443407959582
48201320100,0.1037515233275839
48201210800,0.12115404742869713
48201210900,0.10500796552876071
48265960800,0.01726363929378067
48265960100,0.017897538211345883
48265960200,0.047259393044595185
48265960700,0.012849523150093706
48085030510,0.05821723582145947
48085030508,0.060607881122701254
48085030507,0.06065053085168273
48085030509,0.05913667920848745
48085031711,0.07643372175203755
48085031657,0.07028008797197786
48085031660,0.06346976204353455
48201231800,0.08564216986321901
48201231900,0.0787911569955187
48251130500,0.027474894718363396
48251130100,0.023118115180224687
48251130900,0.030032478647017916
48251130207,0.0481040587098067
48251130700,0.03194439413361508
48201232000,0.07572806852888503
48201232100,0.08833194225132675
48201232200,0.07294848051790771
48201230400,0.10397393892570674
48201511400,0.12372921935851565
48201250900,0.0450355778168879
48363000700,0.04144728678609745
48363000800,0.043405441627086275
48363000900,0.049765502226582395
48251130204,0.048085979496814237
48251130405,0.04119181862547564
48251130408,0.040243042134754554
48251130406,0.039682184442436645
48251130302,0.03129885603271257
48251130410,0.03798312349510153
48201341600,0.04592899028707034
48201340700,0.07207339671425989
48201310800,0.11823549391350602
48201321300,0.07885653067000103
48201233300,0.07689734110950928
48201232500,0.07591404257172979
48201232800,0.07675041173927102
48085030601,0.0573819715786398
48201454400,0.07072085289218874
48351950100,0.03960372841674715
48351950300,0.022289835845847324
48351950400,0.022778435409514807
48351950200,0.031816944415767046
48201240400,0.07181606774456495
48201532200,0.08540060760122156
48085032008,0.06060526583968953
48085031629,0.06585228112533088
48201555200,0.060179644674445254
48201431600,0.10971927275237336
48201430100,0.10867493677031856
48201340400,0.0599677705513752
48201310900,0.11736104759219641
48085031658,0.0677356515600336
48201252500,0.06449553501701154
48201452300,0.1097195290505275
48201412500,0.13781863004253608
48085031656,0.0710114752112581
48085030505,0.06711472279952083
48085031661,0.06212688382286482
48085031408,0.0494315862498395
48201531000,0.10937248399502757
48201552200,0.06519670736660313
48201341700,0.04671796257571194
48201333500,0.09501175635349796
48201321800,0.09186679295787696
48201311200,0.11674787398134114
48201211000,0.12018827883477523
48201211100,0.12249337945956161
48201211200,0.10614640180520553
48201211300,0.12270063386691576
48201211400,0.12277615638124915
48201221700,0.08474687404468384
48201232600,0.09519891088388534
48201453200,0.09336784477727633
48201413000,0.12146063100400477
48201420800,0.12063842880538753
48201251800,0.04765336269725919
48201252600,0.0586568853695297
48201540700,0.06951975143722516
48491020403,0.10213925786420835
48491020404,0.09900965414495902
48443950100,0.0
48417950300,0.1478213853471856
48201232900,0.07369894233682855
48201542900,0.04853054230634549
48201510700,0.12523280301262532
48201252800,0.0542134124705883
48201553900,0.06085966037399527
48201411600,0.12621743800283522
48201332900,0.11702564922994094
48201253200,0.049517666000751866
48201221800,0.08402900730063613
48055960101,0.05534058095146619
48055960102,0.028835336534310727
48085030514,0.06015435968832907
48085031317,0.04795885793633716
48085031410,0.05437206788205188
48085031508,0.06131758723013238
48085031405,0.05959010869335201
48201221900,0.08570605942612308
48201222000,0.09712570189987577
48201520400,0.10589182979133056
48201350700,0.06666002590907667
48201341400,0.05262874139499382
48201310600,0.11949573195165325
48201254700,0.043417570524556866
48201322600,0.07456715310500218
48201310700,0.11850850912330027
48201231200,0.06646096921690384
48201222100,0.0883527526948898
48201222200,0.0870073568631106
48201222300,0.08609790219715208
48201211900,0.10113764594666697
48491020405,0.1052284706504295
48201422000,0.12031575557148114
48491020406,0.11328312465378204
48491020503,0.11828723356758364
48491020504,0.11970857648851865
48491020602,0.10500398676921271
48201211500,0.09850354670454091
48201211600,0.10494477745722394
48201211700,0.10146040426831081
48085032013,0.0674837671559977
48085031654,0.06739465747040908
48085031655,0.06829482167129243
48085031807,0.07168352380734977
48085031664,0.06281442300604444
48201531200,0.10538860189182508
48201342900,0.061618059883635674
48201312300,0.12728326925136244
48377950100,0.0
48377950200,0.0
48085031663,0.061360496368142156
48201253100,0.0474183285232993
48201553200,0.07484897436258822
48201332000,0.11240527407092883
48201350100,0.07245385672412537
48201412600,0.13006062915728872
48201452600,0.08645373473836128
48201520300,0.10837203668318504
48451001400,3.4710785746600274
48451001301,3.355436770788924
48451000300,3.0652292799413097
48439100101,0.0767006505337471
48505950301,0.002632563207102049
48201231400,0.0831476283668783
48201421300,0.11168601589268479
48201252700,0.05055694229763662
48201532700,0.08568344551926865
48201530200,0.10768733694264031
48201530500,0.10610835992380378
48201555600,0.049377313397982264
48201100000,0.12609665460905609
48085031100,0.030962169113257665
48085030900,0.05373495954070546
48085031505,0.061830939722201606
48439113705,0.06833834529090754
48439106509,0.06412419686651948
48061010601,0.059679920108477044
48201210100,0.12664861104952185
48439110906,0.04739528229686732
48439113403,0.0733272955894297
48451001702,1.9720358897613084
48451000700,3.0617316720921006
48451001600,2.103897678685475
48451000400,3.1047443744109207
48451001102,3.1047443744109207
48451001000,3.355436770788924
48451001704,1.4570188574105307
48451001101,3.049427224031204
48201220100,0.10587944909956032
48201220200,0.10646557502773196
48451001200,3.049427224031204
48085031712,0.07689159730599127
48201222600,0.08515948411045798
48201222700,0.07922724043974104
48201222800,0.0847930310730897
48201222900,0.08145651054212093
48201223100,0.07909868297149052
48455950400,0.008968024468026348
48455950500,0.010261490401418768
48455950200,0.03175306694229175
48455950300,0.031801338920409275
48403950200,0.1311379510451245
48403950100,0.09894141182788654
48147950401,0.05467729597882729
48147950402,0.054289814451189536
48147950800,0.028153377040538385
48085031714,0.07408433567608266
48085031716,0.0730487543055862
48085031715,0.07105043116701898
48085031720,0.07492884945397152
48085031719,0.0743952983727804
48085031806,0.07390141169069209
48201220300,0.1054033691839711
48201220400,0.10479248152904881
48201220500,0.1066424680308996
48201220600,0.10495761453360483
48439114204,0.043233313630658396
48439102700,0.08102144453182097
48439113811,0.06880454667630076
48265960500,0.053798141277599715
48201230100,0.10658209408260584
48201230200,0.09892152098687114
48201230500,0.10481987760907586
48201230600,0.0960971901250403
48201230700,0.09266489779467948
48201230800,0.08399721665910939
48209010500,0.0558033157552674
48209010901,0.0539129130019033
48209010200,0.05328016025041582
48209010902,0.05783668623993056
48209010600,0.018879037974533327
48209010400,0.04901586271493875
48227950100,0.08694096879750322
48227950600,0.14345038340518704
48167723700,0.03562879031622835
48227950300,0.17167768293130922
48227950700,0.17436328777092816
48227950500,0.17436328777092816
48227950200,0.08421739578930892
48227950900,0.13597775068149534
48227950400,0.17436328777092816
48005000101,0.17875539465942017
48005001001,0.12556344658064217
48201210400,0.12289139763433284
48201220700,0.10427787314186399
48201220800,0.10537446067159703
48005001002,0.12389231819780346
48005000302,0.2173892113276666
48201220900,0.10516172834980236
48201221000,0.10145653935545357
48201221100,0.08957221892446876
48201221200,0.08760841515936872
48201221300,0.10106813961431611
48201230900,0.09633572310802761
48201231000,0.08141805121155124
48201251600,0.030378699504935193
48201332300,0.11279936868309672
48085030528,0.05367822429479706
48201254200,0.04712732382889262
48201252400,0.06505607201866474
48085030527,0.05206163525936272
48085030301,0.04291299065663487
48085030404,0.05699608504572166
48113001704,0.09108176442200361
48113013626,0.08469926459368204
48005000901,0.29224222474350814
48113010803,0.0655347536282501
48201313400,0.1181901813177957
48201313500,0.11662933029365556
48201313600,0.13496971514010037
48201313700,0.13399025924102956
48201250100,0.0775324844182281
48201250200,0.07410080652846099
48201250500,0.06144485163720273
48201250600,0.06796698422723903
48113010902,0.06422594082257153
48167724000,0.0250417620827807
48167724300,0.02765226179428877
48167724400,0.02768225343269956
48167724500,0.02819666540262803
48167724600,0.029950156811004526
48167724700,0.02898503836352269
48167724800,0.02818210486362819
48167725000,0.02898503836352269
48167725100,0.02953688908716157
48439121704,0.0732763387844439
48439113002,0.0721795227576472
48113011002,0.06449154118360585
48201253700,0.04532581373697459
48201313800,0.13360308933562567
48201313900,0.13363731545228305
48167725200,0.03114045459727746
48167990000,0.02218842323209405
48167723502,0.027081290086688862
48167723501,0.03583347826916779
48439106400,0.07026644750295084
48439106004,0.0619566326402948
48439103602,0.07733331941957676
48201314300,0.13324808495017382
48201320200,0.09633236312598882
48113011101,0.06259492603760755
48113011103,0.06424638639274353
48113011104,0.06207326988143097
48201253800,0.04314093680224722
48201253900,0.04684063921092102
48201254000,0.04145215640564972
48201254100,0.047499057089112465
48241950400,0.0715686707197938
48241950800,0.02938763287403927
48241950300,0.0781743167134717
48241950600,0.03893616595560833
48241950500,0.036809202378750454
48241950700,0.027429633055566522
48241950100,0.044858924226409615
48241950200,0.0781743167134717
48243950100,0.0
48367140407,0.037107426775795246
48367140405,0.0332275399208576
48367140601,0.03207113951276184
48367140200,0.04673731718492999
48367140602,0.01105738981999009
48367140300,0.04676757491693943
48367140403,0.03228459563076587
48201254300,0.04718787446445802
48201254400,0.05121859066766031
48201254500,0.0481644360130373
48201254600,0.04990620002636733
48201310100,0.12601169251775102
48201310200,0.1250439677047325
48201310300,0.12447402668103048
48113010101,0.08194751442839829
48113010102,0.08162407806676919
48201310500,0.1197026289650226
48287000100,0.016558207383792767
48287000300,0.02810932798796518
48287000400,0.029096457839865017
48287000200,0.012912079888771796
48113010500,0.07848455789006077
48113010601,0.07319131382492754
48113010602,0.07618875170249148
48113020100,0.07775834092128471
48113020200,0.05872414529601044
48113014128,0.07021910458302283
48201250800,0.05248815681841149
48201251000,0.05412683876044241
48201251100,0.0662877418048159
48201251200,0.06132660267310854
48113016522,0.048215916815697445
48113018136,0.049049476157741974
48113017606,0.05311961752042248
48113000606,0.0936820830118022
48293970800,0.032551208580779534
48293970600,0.05203393877208645
48293970200,0.0761687829633499
48293970400,0.07676000319943344
48293970700,0.0513499752517196
48293970100,0.037756971292188087
48293970300,0.0761687829633499
48293970500,0.0761687829633499
48201251300,0.05530897295791632
48091310100,0.04036763268722522
48127950400,0.0064960856821139725
48227950802,0.13597775068149534
48121020204,0.02774096973761861
48121020205,0.03369342798388174
48121020115,0.046413079481635144
48121021405,0.04089821693220111
48121021515,0.04449405364407273
48121021527,0.0540361301932897
48121020114,0.04748551684049164
48121020506,0.03980711505488131
48121020504,0.0375953749573478
48121020308,0.04664539233870283
48121021304,0.046828184244204846
48121021718,0.044257853483907844
48121021513,0.049989068305675996
48121021619,0.06969216438029947
48121021720,0.05338762802913178
48121021623,0.07085631076857396
48121021625,0.06633929707574321
48121021622,0.06856311375296632
48135000800,0.22100580859743393
48113017304,0.04329049786652111
48113018104,0.044567743754037555
48113016803,0.045785755375640114
48113007812,0.08219999826223168
48113009803,0.07499394682836523
48113013717,0.07250158267548851
48113006100,0.06474899340785142
48113017604,0.054765950760301454
48113003101,0.0892242496942326
48121021636,0.07530905755996466
48113003400,0.08181714458145606
48085030519,0.05536927263070768
48163950100,0.0029566435554075356
48163950300,0.001496168004230866
48163950200,0.006065058989624914
48233950500,0.02540125326735062
48233951000,0.03304796969522373
48233950200,0.04045416514037514
48233950700,0.04105309189929027
48113007809,0.07776433613884132
48197950100,0.20346416071726606
48403950300,0.07566223987400506
48113019033,0.06939419722634553
48113013618,0.07409905112594753
48113009900,0.07966996480195952
48113009804,0.07377162542006682
48113016516,0.062264237923591446
48113009201,0.05652351825232743
48113018132,0.051921647320949844
48113009103,0.0610662908193028
48113019206,0.07110285293542082
48113010000,0.08678050115550205
48113001504,0.08172827061583811
48113014308,0.07744322314870053
48171950400,0.05191390125667041
48171950300,0.08292985964037601
48171950500,0.04151427996327297
48171950200,0.03933303585845807
48171950100,0.018693365537679026
48345950100,0.0
48347951100,0.0664886217980567
48347950301,0.11999073918470192
48233950600,0.03639665515864373
48347950302,0.09582907311383092
48347950600,0.1512508566886801
48347950800,0.16992402386800354
48347950900,0.15226666011764406
48347950100,0.08349975182859565
48347950700,0.15802290620289017
48347951000,0.1584400603359794
48347950200,0.07302848720442105
48347950400,0.0998948537601766
48283950300,0.0005874369472140803
48343950300,0.027402337262221632
48343950200,0.02402920611068069
48343950100,0.05025104204004589
48113006700,0.07228891258065774
48113006800,0.07678441704272874
48113006900,0.07996834964201666
48233950800,0.04058325509776538
48233950900,0.04058325509776538
48057000500,0.029553803119388072
48057990000,0.029553803119388072
48221160301,0.022747487131458046
48221160204,0.023407651017907174
48113009701,0.07671125302946105
48113013712,0.0779586166193064
48113014603,0.07492561919766587
48113016618,0.05321293678409676
48113016619,0.05552137120372038
48113016703,0.055868115731386774
48113017702,0.05363455718446183
48113018130,0.06002206641000174
48113019032,0.06676181504205474
48113000100,0.07074275458684286
48113000201,0.08204166491924382
48113000202,0.08314785557097945
48113000300,0.08718807532675726
48113000401,0.08445825041108967
48113000404,0.08381743826343528
48113000500,0.09023131300196544
48113000601,0.08663827911590902
48113000603,0.08841291193549168
48113000701,0.09149926928009004
48113000702,0.09013316891899521
48113000800,0.086996972675715
48113000900,0.0866740569381559
48113000405,0.08819913119832842
48113001001,0.08645928356988361
48113001002,0.0855725994193729
48355002706,0.1664766366544273
48029121906,0.04646517400117896
48113001102,0.08371859221350436
48113001204,0.07592080048702922
48113001301,0.07774718172136898
48201554902,0.05972624706302396
48201555301,0.055256764625280314
48201251502,0.050116272863628374
48201252302,0.06342163662021034
48201321402,0.08057734523333021
48201350802,0.0665345681127541
48201343302,0.05375283175131154
48201410402,0.14126229293350803
48201432001,0.12735440971891013
48201421401,0.1294810185721974
48201431302,0.11080765327165257
48201433001,0.11299226119997464
48201452202,0.11036308941757601
48113001302,0.08116807094078014
48113001400,0.07968606695842773
48113001101,0.08466338989990994
48113001502,0.08161729343862881
48113001503,0.08178136784163516
48113001600,0.08987508668963641
48113001701,0.09491642155488254
48201452802,0.09064754535070477
48201542302,0.056183868909893186
48201520602,0.10551579879296066
48439110901,0.05930871430253363
48439110903,0.06905943383112916
48491020108,0.0768853250515779
48491020106,0.0627429117338169
48491020112,0.05474790076107406
48491020204,0.04145219121699487
48491020805,0.07445239363133337
48491020803,0.0786263191738266
48491020604,0.0777800783496893
48491020508,0.10784095872487957
48491020409,0.10634828957639886
48491020411,0.1112807598075834
48491020107,0.0580398200372181
48491020201,0.03461355702885959
48491020105,0.05618709706090636
48491020809,0.06518356844598898
48491021505,0.10634157718370787
48491020706,0.08702037747687433
48491020605,0.09253412905700935
48491020509,0.09834262260665595
48201541003,0.057673375929526136
48201554403,0.05196987585825969
48201554402,0.05330643891750957
48201543001,0.05054890639378638
