id,logFC,AveExpr,t,P.Value,adj.P.Val,B
NPTXR,-0.897771951133335,6.64048656191954,-4.83258926148602,5.71364328274888e-06,3.82953803613334e-05,3.38552973366501
SASH1,-0.98275293722963,7.50007725126437,-4.83118166797486,5.74559635790155e-06,3.84776521309904e-05,3.38015886105995
LCN2,1.97375898296111,9.07218145458621,4.82972283304383,5.77889618897364e-06,3.86526418793509e-05,3.37459341724806
KIAA1958,0.895262350938888,8.54824091743678,4.82854835670831,5.80584159941154e-06,3.87687350071358e-05,3.37011350047838
IGKV1-8,1.88258543718333,3.86447470526437,4.82690204228931,5.84381811384339e-06,3.89740496310058e-05,3.36383486026548
PDLIM1,0.644798690370367,10.3916683779425,4.82527757982095,5.88152751465396e-06,3.92093753068832e-05,3.35764076389619
SYT17,-0.72018046236667,4.8752322213908,-4.82499460884993,5.88812042921075e-06,3.92371535647406e-05,3.35656191447444
OXCT2,1.55304678637963,3.11031662426437,4.8247332787258,5.89421552466113e-06,3.92615929490711e-05,3.355565604812
MPL,1.26144080856481,4.59086375417241,4.82443219654807,5.9012453851783e-06,3.92922361525272e-05,3.35441778064288
COL6A1,-1.13859110187407,5.38158081106897,-4.82405849991352,5.90998204611737e-06,3.933421384027e-05,3.35299318358616
ESYT3,0.935886792025925,2.61907602365517,4.81769394099721,6.06072676267907e-06,4.02051410717016e-05,3.32874011837147
OTUD7A,-0.840720468916669,4.88159888705747,-4.81731118757275,6.06991061008427e-06,4.02165769344092e-05,3.32728216903121
TRBJ1-4,-1.06300553292222,4.0755026628046,-4.81718385139638,6.07296893626442e-06,4.02203630656038e-05,3.32679714650114
GPA33,-0.940445996290743,7.61303806802299,-4.81690428465496,6.07968875715381e-06,4.024838570178e-05,3.3257323048042
MEIS3,1.21656765296481,2.92480936797701,4.81607198878365,6.09973715125677e-06,4.03642675683926e-05,3.32256238398153
HNRNPA1P21,-1.15944945692407,4.05288543862069,-4.81439664681784,6.14028818969271e-06,4.05699949429569e-05,3.31618255550576
CCM2L,1.16017633834074,2.07713906190805,4.8143750887906,6.14081169976866e-06,4.05699949429569e-05,3.31610046924842
SLC24A3,1.30715919289815,6.42023178306897,4.81363943835478,6.15870211756028e-06,4.06570578893287e-05,3.31329946833158
TRBV15,-1.08616301760926,5.08566342574713,-4.81198448155634,6.19913492665354e-06,4.0888502923641e-05,3.30699909552975
RAB13,1.00836459503704,6.2710463076092,4.8113676130079,6.21427184404461e-06,4.09716341352358e-05,3.30465101434711
BEX2,-0.876895910962964,7.12152894363218,-4.80991700588013,6.25000918800561e-06,4.11736857831424e-05,3.29913003060351
PNMA3,-0.99841172146296,5.45115386305747,-4.80526653957473,6.36593221458588e-06,4.18691426215931e-05,3.28143692015287
CATSPER2,-0.58842418388889,5.80504018756322,-4.80500451155271,6.37252572905958e-06,4.18954709821466e-05,3.28044030545198
HOXB2,-0.722102189587035,6.90842714897701,-4.80204233757392,6.44752782008618e-06,4.23197513937719e-05,3.26917596103878
FIGN,1.76771782298148,2.40584731017241,4.80121843791956,6.46854114139647e-06,4.24404526895761e-05,3.26604360767179
EEF1A1P12,-0.879024110524074,3.55933910790805,-4.8010140013753,6.47376554619427e-06,4.245750615515e-05,3.26526641611403
CDKN2D,0.590811729240736,11.5232570675862,4.80051919628611,6.48642736035867e-06,4.25233034856428e-05,3.26338543075382
TRBV1,-1.30642477672593,2.44491502095402,-4.79939454138477,6.51529640942532e-06,4.26779622639269e-05,3.25911050893644
TDRD9,1.1562222806537,8.59765318260919,4.79925449029635,6.51890015771282e-06,4.2684280263437e-05,3.25857820179417
LCK,-0.86667506922222,12.3015620312644,-4.79538183030762,6.61932202200546e-06,4.33242796689172e-05,3.24386252960297
HIF3A,0.686886463864814,3.69705163418391,4.79210899473009,6.70536197433085e-06,4.38696679655554e-05,3.23143148531022
CDCP1,0.699108451790743,6.20063117678161,4.78831572003312,6.80644556130309e-06,4.44130036888347e-05,3.2170298373772
CDK14,0.63809457094259,9.43726934408046,4.78827151502498,6.80763223549256e-06,4.44130036888347e-05,3.21686204643973
FBXL16,-0.846454364712966,7.61341742545977,-4.78740174763334,6.83102194068583e-06,4.45296726508311e-05,3.21356081397639
ISM1,-1.41069202233519,4.74913977829885,-4.78421685869342,6.91733880810416e-06,4.50560292160566e-05,3.20147542687721
FCGBP,-1.20003311376852,7.14145995654023,-4.78368659489576,6.93181267659767e-06,4.51139663656395e-05,3.19946373991526
PROK2,0.983773785581482,10.5288716142299,4.77927427062082,7.05339764238321e-06,4.58499196423889e-05,3.1827295182151
AHNAK,-0.585389423425923,14.9891786021839,-4.77866385099394,7.07038071848675e-06,4.5924137790448e-05,3.1804151416486
HSD3B7,1.00012224005185,5.93343226637931,4.77865977605572,7.07049422483247e-06,4.5924137790448e-05,3.1803996922943
MMP1,1.71846425782778,2.76748078524138,4.77816738055312,7.08422282860144e-06,4.59779639631241e-05,3.1785329246374
SPOCD1,1.27709507950925,6.92382625865517,4.77815862829606,7.08446708687969e-06,4.59779639631241e-05,3.17849974413056
TNFRSF12A,1.00407527389445,6.19627446735632,4.7776549838835,7.09853661900401e-06,4.60507953225639e-05,3.17659044738111
MARCKSL1,-0.64762633124815,10.4209252943448,-4.7733501271531,7.21990884776371e-06,4.67631500980707e-05,3.16027567642898
CA11,-0.63856248920556,5.55595707363218,-4.77238802922627,7.24730917267203e-06,4.69218299638209e-05,3.15663063749495
ACVRL1,0.893652860961107,5.64242777412644,4.77227928755491,7.25041246442946e-06,4.6923137569915e-05,3.15621868177676
BIRC7,-1.21427191355,1.10807692410345,-4.7720765043399,7.25620298539472e-06,4.69418283531155e-05,3.15545047473505
ADAM12,-1.05560880181296,4.98406349241379,-4.77151100688408,7.27237466540706e-06,4.70158219382333e-05,3.15330829167448
TPT1,-0.592647185981482,14.1532350942529,-4.76984703300131,7.32016335437905e-06,4.72799528475928e-05,3.14700578456423
GLMP,0.586450882922229,9.45047412988506,4.76782907023828,7.37852836374348e-06,4.75998959819798e-05,3.13936421900124
TIMM10,0.694080475029629,8.86940158304598,4.7671524309562,7.39819975311651e-06,4.76780157102717e-05,3.13680236193702
AUTS2,-0.784680292803703,8.71857289241379,-4.76711661849517,7.39924231993106e-06,4.76780157102717e-05,3.13666677653263
FOXJ1,-1.40803770425926,2.95713512422989,-4.76710839238349,7.39948181739825e-06,4.76780157102717e-05,3.13663563268929
PRRG4,0.795458331494446,9.04027788464368,4.76284844443538,7.52452539731809e-06,4.83681038357812e-05,3.12051179170266
TRAV25,-1.21660015959074,4.85492789525287,-4.76254440623743,7.53352807077885e-06,4.84067340042536e-05,3.11936133303315
LEKR1,-0.986668354272224,3.54868863024138,-4.76204923951042,7.54821255021346e-06,4.84818274720422e-05,3.11748774949421
KCNA2,0.822992188796298,5.67107229356322,4.76116299521849,7.57456420121595e-06,4.85931879517119e-05,3.11413471288027
IGLV2-18,1.82849442021482,6.59521348514942,4.76009409325724,7.60646604274154e-06,4.87591657983586e-05,3.11009108978885
SPOCK3,-0.969772837520371,1.91680593224138,-4.75953696268505,7.62314560485542e-06,4.88159017425353e-05,3.10798369219782
KLF5,1.06290945055926,8.02953505512644,4.75674492389114,7.70727178797613e-06,4.93076371150862e-05,3.09742471910417
PI16,-1.07537191259815,6.70327039868966,-4.75376653583882,7.79800786735677e-06,4.98181395127005e-05,3.08616499916834
SLC26A6,0.585604629864815,9.85279122049425,4.7466065765025,8.02040516003746e-06,5.10886225495415e-05,3.05911383823932
PTCH1,-0.688209923831479,8.37988004247126,-4.74391832881232,8.10548773854945e-06,5.15088617664284e-05,3.04896349089008
ZAP70,-0.753037639594446,11.7211100012759,-4.73909931124092,8.26021032995991e-06,5.24302910778814e-05,3.03077617268713
TSPAN15,-0.926979593846294,5.22019620467816,-4.73873171905816,8.27212963754532e-06,5.2485348225979e-05,3.0293892985176
FGFR2,-1.23681424265185,3.91056308609195,-4.7376205605458,8.30826109390939e-06,5.26939241850182e-05,3.02519743589655
ZNF491,-0.794050930746296,3.92089830941379,-4.73637356949927,8.34899210460488e-06,5.28900310645416e-05,3.02049383013797
CD8B,-1.15074290181852,9.70699628582759,-4.73614355460936,8.35652635574428e-06,5.29170324007253e-05,3.01962630159086
MATK,-0.775566526864822,9.24181341567816,-4.73407823812486,8.42447357472659e-06,5.32847129933724e-05,3.01183782310479
RGS1,-1.11118939151667,7.8089352886092,-4.73216700752928,8.48782972479042e-06,5.36644527517731e-05,3.00463219325508
NCAPG2,0.698085801685185,8.9734252154023,4.73132699342561,8.51582197543344e-06,5.38203942198847e-05,3.00146575336914
CDKN1A,0.673158693499991,11.1575990141609,4.72450142218914,8.74662532215325e-06,5.50210701420399e-05,2.9757489678768
CD6,-0.874588764305562,11.6001046838506,-4.72393053809182,8.76620267795457e-06,5.51013586904622e-05,2.97359903139438
QPCT,0.642567406685178,11.4255084297931,4.72192950810641,8.83516092001111e-06,5.54701310401163e-05,2.96606440633253
TRAV20,-1.02187230601852,5.31537151812644,-4.72112977463475,8.86286803533262e-06,5.56224931064938e-05,2.96305363722461
P3H3,-0.97477419488148,4.56351365071264,-4.7161715315901,9.03654272113877e-06,5.66245662258726e-05,2.94439397245529
RIMBP3,-0.81289950057778,5.43188924888506,-4.71484864993444,9.08343601475352e-06,5.68743363014358e-05,2.93941744406125
PARVA,-0.801117556637037,3.39690535972414,-4.70952766459897,9.27445328741636e-06,5.79134104314227e-05,2.91940883614928
SPTSSB,-1.19987176345555,4.90675007665517,-4.70694609805004,9.36852921971333e-06,5.84106488320832e-05,2.9097061291807
CDH6,0.894411609448149,3.89510313957471,4.70520415928824,9.43253113297208e-06,5.87649927644272e-05,2.90316090451447
LYPD2,-1.78696056140556,3.22176840648276,-4.70520148364965,9.43262976667613e-06,5.87649927644272e-05,2.90315085207392
PLEKHG5,-1.11500476630926,4.93869294590805,-4.70445388755091,9.46022815198936e-06,5.89142356188386e-05,2.90034224744882
KLHL34,-0.877369874074075,3.90320801629885,-4.70418044406611,9.47034222131593e-06,5.89545206871988e-05,2.89931502788752
OTOF,2.14454040015741,7.29650903667816,4.70391724895737,9.48008714812308e-06,5.8992477663176e-05,2.89832634080648
AKR1D1P1,-1.08900159125926,1.89207496441379,-4.70338568572953,9.4997982521075e-06,5.90923988966672e-05,2.89632963414399
PPM1J,-0.753442613268519,4.58665168216092,-4.70310403295848,9.51025846145312e-06,5.91071561610246e-05,2.89527171823178
HOOK1,-0.862583638325931,7.20065357611494,-4.70124194655152,9.57969596075823e-06,5.94750183390952e-05,2.8882784793386
FAM135B,0.795927332705554,2.73611866864368,4.70007826621912,9.62333961160663e-06,5.97230512427145e-05,2.88390900197013
BMX,1.34712828380741,5.98066823542529,4.69958431712749,9.64192344114278e-06,5.98152577796043e-05,2.88205447718347
ZNF703,-1.28835290109074,6.54715584727586,-4.69948686399745,9.64559403259803e-06,5.98152577796043e-05,2.88168860443727
IGHV1-67,1.70064350401481,3.04856711816092,4.6989088338011,9.66739357694766e-06,5.98815612102545e-05,2.87951857159486
RBFOX2,-0.753157891735184,3.86460975283908,-4.69750618331855,9.72049162682461e-06,6.0187408530105e-05,2.87425341831108
OLAH,2.34965212387963,4.52419447497701,4.69737045839096,9.72564457173027e-06,6.01962685260595e-05,2.8737439947339
TOX2,0.810052245594445,6.22265224665517,4.69543243184562,9.79951398297998e-06,6.05988873094513e-05,2.86647084844785
PKHD1,1.15881431721296,2.22687355843678,4.6953691638512,9.80193465662058e-06,6.05988873094513e-05,2.86623344238071
CADPS2,1.18916530813148,1.7728859647931,4.69340946058372,9.87720246924923e-06,6.10408848051845e-05,2.85888081457035
ARHGEF12,0.679717402859254,9.99391269273563,4.693161076086,9.88678235979423e-06,6.10767498491032e-05,2.8579490285873
KCNH8,-1.05002651831852,5.36150503498851,-4.69255044902948,9.91037189486086e-06,6.11674035546504e-05,2.85565845550354
TRBV16,-1.1329181828963,1.26465740387356,-4.69070727994323,9.98190864414935e-06,6.15468579877345e-05,2.84874546575366
NBL1,-0.959896978455558,5.49189726837931,-4.68834724892266,1.00742383717728e-05,6.2021567257968e-05,2.83989628726245
PRSS23,-0.853325424114821,8.85567858098851,-4.68584030326623,1.01732242753992e-05,6.25677637714093e-05,2.83049913423921
SLC27A2,0.889983622527774,5.9219334951954,4.685806543342,1.017456369992e-05,6.25677637714093e-05,2.83037260732739
RRN3P1,-0.586216172666672,7.62198145003448,-4.68217821507091,1.03195204386584e-05,6.33627907211318e-05,2.81677735943753
LILRA5,0.802639307074077,12.0341531976322,4.68197698305944,1.03276183747694e-05,6.33644051499036e-05,2.81602353179805
TRAJ56,-1.14159482138889,1.44604863551724,-4.68132888300382,1.03537410507058e-05,6.35005893109842e-05,2.81359583961864
SKAP1,-0.791318973485181,10.286027711092,-4.68078288842763,1.03757980026315e-05,6.36117441609396e-05,2.81155077542962
VIPR1,-0.602892807688891,9.11071552465517,-4.67941743209784,1.04311593319879e-05,6.3902704498576e-05,2.80643697619694
SULF2,-0.695666183777783,12.0025225758621,-4.67904971686669,1.04461170145102e-05,6.39701062005576e-05,2.80505998988074
LPAR6,-0.795506195883336,9.85299577298851,-4.67882827061827,1.04551349094559e-05,6.4001096476393e-05,2.8042307693219
WNT1,-0.921666081335186,3.75003146428736,-4.67852124257047,1.04676504379349e-05,6.40534659601668e-05,2.80308112052896
BMP8B,0.702914648244441,6.97009896048276,4.67642017496047,1.05536885697732e-05,6.45311172926057e-05,2.79521499950902
EPPK1,-1.01653618279815,6.03009090606897,-4.67533162166333,1.05985342132714e-05,6.47808366709137e-05,2.79114042644875
COL23A1,1.22274517836667,4.02918194247126,4.67392278522499,1.06568495368631e-05,6.51126662484648e-05,2.78586783773796
AGBL3,-0.662353830157407,4.86358314847126,-4.67174192643688,1.07477358205977e-05,6.56183961595041e-05,2.77770781281976
FAP,1.42207877273148,2.42357934337931,4.671092647805,1.07749393068049e-05,6.57596578901721e-05,2.77527887360783
EPAS1,0.973946345066663,6.7319825591954,4.66420724927555,1.10675692010959e-05,6.74183791673536e-05,2.74953312053488
PLPP3,0.94576310346481,5.53537686836782,4.66083901020277,1.12135160857316e-05,6.82046617730491e-05,2.7369469245518
MAP1LC3B2,0.822835044157404,6.01901779917241,4.65993789462422,1.12528774743542e-05,6.83412645109764e-05,2.73358062125749
RPS2P55,-0.835189968331482,1.10532236087356,-4.65850864909885,1.13155832310631e-05,6.86447590382534e-05,2.72824217754992
SLC7A4,-0.946176455731482,0.976038153770115,-4.65770871638994,1.13508268757515e-05,6.88327420553164e-05,2.72525473781754
UBE2S,0.68632101741111,9.01250321481609,4.6575888168407,1.13561186171614e-05,6.88390203880626e-05,2.7248069857474
TRAV29DV5,-1.05571578852593,6.24573838310345,-4.65678035871063,1.13918623212863e-05,6.90039660382633e-05,2.72178806511557
SLC37A2,-0.590109035940745,9.84821578248276,-4.65632802685251,1.14119085300869e-05,6.90478101971924e-05,2.72009911753137
SPAG4,0.958053856661111,4.54120131691954,4.6560699274807,1.14233621855721e-05,6.90912627626245e-05,2.71913545245149
SERF1B,-0.676988908001852,5.51224288978161,-4.65450583320006,1.14930109918034e-05,6.94605630681751e-05,2.71329628072932
ZNF670,-0.617293606892593,5.71604093570115,-4.65239227604131,1.15877825332489e-05,6.99810332002367e-05,2.70540768649496
PCDH1,-1.12074786197592,5.93424620494253,-4.65212726820342,1.15997188322069e-05,6.99955901628802e-05,2.70441872842914
C1orf226,1.38668341935185,4.36488237113793,4.65076749838698,1.16611526316688e-05,7.03190982520431e-05,2.6993448608225
GLDN,1.95994684720185,3.89403603931035,4.64854671997597,1.17621661902073e-05,7.08226037953176e-05,2.69106012236898
CCR12P,-1.3485648432537,3.68908324688506,-4.64684190264851,1.18402867286481e-05,7.1266452274814e-05,2.68470181486437
TRAV8-6,-1.05854066797778,5.87611147856322,-4.64606055669218,1.18762587539538e-05,7.14563738198267e-05,2.68178816476835
AGPAT2,0.612454343716662,10.0398072883448,4.64529349202952,1.19116764713868e-05,7.16428202200592e-05,2.67892805564606
MESP1,1.01257698400185,2.51464304663218,4.64402921568919,1.19702758381827e-05,7.19417581311517e-05,2.67421464065277
GPC3,-1.16492021085926,2.0207634793908,-4.64299807537065,1.2018276411384e-05,7.22034117389722e-05,2.67037096224972
COL10A1,1.51978388123519,3.3842762197931,4.64187546914101,1.20707472338861e-05,7.24917174205867e-05,2.66618691795726
ITGA6,-0.63574784776481,10.6441562045862,-4.64113293072547,1.21055757222647e-05,7.26469299280843e-05,2.66341975089084
PPBP,1.15521061901297,12.0619075886667,4.64087943347867,1.21174882350312e-05,7.26914455582937e-05,2.66247512091427
ZC2HC1A,-0.721961125081484,6.58605080162069,-4.63973902339057,1.21712200279505e-05,7.29867043055405e-05,2.65822588970623
ZNF165,-1.04503088953333,4.47487960103448,-4.63923515912014,1.21950337910756e-05,7.30300575415534e-05,2.65634866326593
MCMDC2,-0.645131398948147,5.66461644797701,-4.63780518344229,1.22628642231382e-05,7.33730311064795e-05,2.65102172853944
RPS3AP47,-0.996561938637037,1.96406912242529,-4.63745680252146,1.22794449494207e-05,7.34450677392679e-05,2.64972409199993
TRIM58,1.28615531295741,10.0111199380345,4.63530075590683,1.23825441814879e-05,7.40069796922407e-05,2.64169463148575
ALDH7A1,0.841187361531481,5.30587153170115,4.63429914728146,1.24307250749347e-05,7.42126676400585e-05,2.63796524527863
RPL21P28,-0.928757459742593,3.21124235656322,-4.63273427294515,1.25063654261534e-05,7.45816548809655e-05,2.63213956757899
IL4,-1.19547165872407,1.27798096882759,-4.63262925967187,1.25114573492598e-05,7.45845188756278e-05,2.63174866898582
LHFPL2,0.800435833266663,9.8507310935977,4.63151198147626,1.25657570827277e-05,7.48254747050645e-05,2.62759007266184
CRYGS,-0.585066630483338,5.16798507541379,-4.63113611461752,1.25840755739763e-05,7.48799163729674e-05,2.62619120265804
TRAJ17,-1.04693254708704,1.37771089643678,-4.62974696836452,1.26520030610375e-05,7.52006047431681e-05,2.62102178660735
TRBJ2-7,-0.818801957744446,3.28176203977011,-4.62547176451255,1.28632951954782e-05,7.62323463526818e-05,2.60511837290975
SAP30,1.06072140302222,8.71972786452874,4.6252372268764,1.28749852216941e-05,7.62736761869815e-05,2.60424616790186
THEMIS,-1.01424090385741,9.76047553198851,-4.62161325328879,1.30569300500375e-05,7.72666409437452e-05,2.59077262382151
DOCK3,-0.61292110100741,5.17233067648276,-4.62141423548079,1.30669938537617e-05,7.72979120690882e-05,2.59003288146589
PTGFR,1.52146828422592,4.39224646328736,4.61802452262682,1.32395628946909e-05,7.82614951373671e-05,2.57743638659013
ZNF385D,0.950161020320373,4.92240615125287,4.60063416913524,1.41602546562018e-05,8.30361851177491e-05,2.51290004940059
CD248,-1.32740506068704,6.15290867571264,-4.5988121557637,1.4260236275662e-05,8.35013762803334e-05,2.50614701244229
KCNG1,-1.13738476463148,4.6779409281954,-4.598385084821,1.42837703436985e-05,8.36089097968283e-05,2.50456436849119
EMP1,1.1974099512074,7.9278214306092,4.59803302442752,1.43031992219748e-05,8.36318297241497e-05,2.50325976642561
KIF3C,0.774287881346295,7.72788232134483,4.59758877903146,1.43277520224211e-05,8.37451150916573e-05,2.50161364819447
RPS23P8,-0.855084835953707,8.2494350194023,-4.59608395577072,1.44112255674396e-05,8.41721744681114e-05,2.4960383544508
AK1,-0.940662541424074,6.67853046688506,-4.59546402668735,1.44457504558412e-05,8.43433653871192e-05,2.4937418706752
PRSS27,0.680171552220367,4.19614297941379,4.59533831483439,1.44527613359316e-05,8.43538466568107e-05,2.49327620285895
LMAN1,0.653556583724074,11.135405181023,4.59501994259318,1.44705315437787e-05,8.44035552634701e-05,2.49209690785582
TRAV8-3,-1.11436607314815,6.22618205483908,-4.59291458073566,1.45885785842352e-05,8.50238131325535e-05,2.48429960325696
SAMD15,0.905087138355554,3.94934975722989,4.59181321760945,1.46507032401247e-05,8.52629807493838e-05,2.4802215183865
PTCRA,1.05908109902222,7.34009199172414,4.5911239804949,1.46897115202475e-05,8.54592461931523e-05,2.47766973991054
TRBV6-6,-1.05647987782778,5.31819104614943,-4.58801951726092,1.48666648401751e-05,8.63717500368675e-05,2.46617889849253
PCSK9,2.29601680380926,2.79433132810345,4.58598627896262,1.49836771353405e-05,8.69193006850294e-05,2.45865564254328
STXBP1,-0.642000792379632,5.95083094313793,-4.58269133747725,1.51751988876399e-05,8.79356831278398e-05,2.44646822075424
TRBV12-3,-1.10512089035371,6.17787928986207,-4.58064421464309,1.52953832460315e-05,8.85052712837449e-05,2.43889894991954
MOBP,0.758646322446295,3.10296591734483,4.58008300690654,1.53284920079764e-05,8.86334291186994e-05,2.43682423449056
PRKAR2B,0.913901061364815,10.9303601625632,4.57910852389698,1.53861473404512e-05,8.89201136518911e-05,2.4332220593177
HLA-DQA1,-0.770639528316662,11.3706431965632,-4.57577246897775,1.55851216159848e-05,8.99244280753913e-05,2.42089387181633
INPP4B,-1.03714943841853,9.98426531308046,-4.57548208744547,1.56025585642569e-05,8.99671073384056e-05,2.41982104357343
OIT3,0.923240454388889,1.73307292186207,4.57314285792874,1.57437171697493e-05,9.07100597742625e-05,2.41118016384484
PLCB1,-0.695875913305557,8.06665311225287,-4.57223253423321,1.57989838037702e-05,9.0996070177484e-05,2.40781824750001
TRBC1,-0.96463605355185,11.744802538023,-4.56864178222996,1.60188217683496e-05,9.21637867162995e-05,2.39456122355699
IGHJ3,1.3914647185,6.48916221201149,4.56783785189684,1.60684458675796e-05,9.23835673716192e-05,2.39159399094503
SLC35D3,1.36633804633704,3.71024100355172,4.56432361196225,1.62871240109402e-05,9.35078653279858e-05,2.37862699973593
FAM92B,1.11168648342778,1.96918982728736,4.56243180249341,1.64060360126409e-05,9.4123739067911e-05,2.3716490458805
CD3E,-0.951873538546291,12.4293992536207,-4.55968110867103,1.65804368505286e-05,9.5090569214042e-05,2.36150624564082
VEGFC,1.09048528241111,3.60543580734483,4.55708350438902,1.67467803694371e-05,9.58406507129885e-05,2.35193137690634
SMKR1,-0.863858248381483,4.35996265458621,-4.555547735481,1.68458865029965e-05,9.63396472464508e-05,2.34627204468844
NRP2,-0.784727285061113,5.10950267403448,-4.54932458313501,1.72533289961341e-05,9.84956194332781e-05,2.3233515922471
CTTNBP2,-1.50188204304815,2.24126814313793,-4.54798055630634,1.73425709698216e-05,9.89352381992678e-05,2.31840393730642
PLVAP,-1.26708305353333,5.62856609925287,-4.54622392779377,1.74598838991923e-05,9.95366257773242e-05,2.31193875760944
SERPING1,1.34586474573889,10.1616943593793,4.54621774020786,1.74602984808179e-05,9.95366257773242e-05,2.3119159872298
IQCD,-0.842434218885187,3.31611476137931,-4.54610470146999,1.74678739997603e-05,9.95447238189298e-05,2.31150000686133
CEBPB,0.60512856524074,11.9401350509195,4.545465507188,1.75107708584936e-05,9.97540320867969e-05,2.30914790366915
NUDT11,-0.907136218244445,3.73405488911494,-4.54537111802974,1.75171140374218e-05,9.9755030044797e-05,2.30880058822043
PKD1L2,0.691163799872222,4.22889115301149,4.54449608306597,1.7576024598536e-05,0.000100020072425096,2.30558101005239
SLC5A10,-0.810610970862964,3.84515085542529,-4.54148390097283,1.7780287281168e-05,0.000101075777222612,2.29450098451042
TACC2,0.734308883224073,3.4107948103908,4.53980569406777,1.78950860252125e-05,0.00010165520190427,2.28832981699545
YES1,-0.679592614424073,7.2760935624023,-4.53762878604298,1.80450691863267e-05,0.000102386697188473,2.28032689442722
ATP8A2,-0.861421228581482,5.16521951856322,-4.53723878361043,1.80720676579035e-05,0.000102482310740278,2.27889338562935
CORO2A,0.622043410137033,9.56183900722989,4.53425845361544,1.82796815319089e-05,0.000103550714331195,2.26794126523889
ZFP2,-0.995409496231482,3.6692870064023,-4.53415598148829,1.82868608180693e-05,0.000103555112048542,2.26756477924385
TMEM92,1.22757761484815,3.7076464698046,4.53313216475509,1.83587404704689e-05,0.000103889401549648,2.26380353001367
CHRNB2,0.877172207292592,2.25205521526437,4.53254484022212,1.84000985585673e-05,0.000104087021331832,2.26164608097266
AK4,0.714674564885186,5.99234450574713,4.532335608221,1.84148540064781e-05,0.000104134067778591,2.26087753999152
COLGALT2,-1.07779687756296,5.42484787587356,-4.53199525567822,1.84388808249444e-05,0.000104233491639925,2.25962741995253
C1orf74,-0.596427003544446,6.22946463914943,-4.53108571021596,1.8503238329727e-05,0.000104487735162945,2.25628692924746
ZNF112,-1.03379133943519,3.01561967408046,-4.52995099201809,1.8583833736766198e-05,0.00010483304604978,2.25212002456093
MEIS1,0.788325875885182,7.643277499,4.52770389387878,1.8744442766223e-05,0.00010566534432141,2.24387014222052
TRDC,-1.14021880566482,9.37697624713793,-4.52710224348275,1.87876728182551e-05,0.000105872136755972,2.24166170136232
TMEM158,1.26308765916111,6.33540422024138,4.52612790355655,1.885788646175e-05,0.000106193801443553,2.23808563567232
TRBV14,-1.131679426,4.59285511134483,-4.52483164076337,1.89516929259179e-05,0.000106647783469335,2.23332876977004
FAM20C,0.800706096324078,7.70237764050575,4.52405579146654,1.90080547778881e-05,0.000106927746060099,2.2304820551682
OXTR,1.03706584416296,4.8192356545977,4.52287985673233,1.90937906595564e-05,0.000107335375855754,2.22616793722555
C3orf18,-0.620894019442593,7.40282358489655,-4.51852694388447,1.94144276021289e-05,0.000108872932596821,2.21020455198523
TNFSF11,-1.06391631696667,2.74711233765517,-4.51724603341026,1.95097688779558e-05,0.000109331771331663,2.20550889097528
IGHV3-41,1.33996974796111,3.36968950544828,4.51641398368916,1.95719431603129e-05,0.00010964220184681,2.20245913897931
BHLHE41,0.854707090225928,6.59328237174713,4.51599364562326,1.96034255241603e-05,0.000109780540513243,2.20091858549591
TRAJ58,-0.947205378101852,1.36940191850575,-4.51504263925579,1.96748348636451e-05,0.000110104188321707,2.19743344129235
ZNF135,-0.746857925801853,5.11110886593103,-4.5136761853023,1.97778806497662e-05,0.000110642567882625,2.19242660410717
MAS1,0.718510002031481,3.19326613751724,4.5121557628825,1.98931517552236e-05,0.000111210488536893,2.18685671044485
BTN1A1,0.889951044442592,3.9521424854023,4.5116411089767,1.99323175336618e-05,0.000111352459921213,2.18497159749579
TRAJ52,-1.01292476825741,2.17215851371264,-4.5101259748573,2.00480551032974e-05,0.000111960357453601,2.17942262242904
MS4A14,-0.883261976127778,7.90714176567816,-4.50917952583316,2.01206821191239e-05,0.000112288403006415,2.17595696501049
DNAH8,0.940329877248148,4.2127352338046,4.50814934193989,2.02000242506712e-05,0.000112614612963152,2.17218520306368
TRBJ2-4,-0.749821217337039,3.18281650011494,-4.50753254304507,2.0247673450451e-05,0.000112786202647888,2.1699272026162
NFE2,0.700546129870375,12.3053617049425,4.50748017503558,2.02517240146829e-05,0.000112786202647888,2.16973550065483
AMPD1,1.16932510681481,2.05001909233333,4.50698867468548,2.02897788809732e-05,0.000112959240565226,2.16793634761714
SERPINE1,1.08612427210555,6.55682066158621,4.50672396251971,2.03103031462742e-05,0.000113034594901821,2.16696741042181
MYO1D,0.714750215255558,8.55329944771264,4.50189471079471,2.06882839537438e-05,0.000114939675372353,2.14929688091498
SLC8A2,1.2618364717537,1.47499727711494,4.50180646948959,2.06952534894139e-05,0.000114939675372353,2.14897410971715
RPL5P4,-0.841106917712962,1.31014263227586,-4.50095222184159,2.07628419142545e-05,0.000115196378140391,2.1458496245191
MT2A,0.962917752787032,9.62465843311494,4.49939368850566,2.08867048305406e-05,0.000115724795212173,2.14015009994598
CDS1,-0.910013557600001,3.44769158036782,-4.49826919042974,2.09765172526995e-05,0.00011610308471181,2.13603859343985
KNDC1,-1.49952852777593,3.97887031756322,-4.49729161380928,2.10548989695755e-05,0.000116457209656274,2.13246479422394
SBK1,-0.77727205158148,9.3908516364023,-4.49501552146101,2.12384955350501e-05,0.000117352302114235,2.12414578192729
