"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","70","      Health care and social assistance",329245,351152,374270,383322,391042,410989
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",90241,95317,100538,108792,116435,121868
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",16577,16259,18146,19803,20362,21253
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","79","      Accommodation and food services",73664,79058,82391,88989,96073,100615
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",71379,76797,74612,77724,83075,86972
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","83","Government and government enterprises",300703,299824,302476,316310,323541,334006
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","87","Natural resources and mining",295069,252545,218043,229459,198184,219824
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","88","Trade",291768,302649,311160,319848,334185,351078
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","89","Transportation and utilities",25805,26030,29216,35193,42866,45218
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","90","Manufacturing and information",106872,120237,118441,121563,127932,127943
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",419174,393290,367619,384700,371829,398908
"42700","Sebring-Avon Park, FL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",1642114,1738603,1830863,1908979,1969875,2176405
"43100","Sheboygan, WI (Metropolitan Statistical Area)","1","All industry total",6359341,6672979,6984807,7158925,7390353,7590371
"43100","Sheboygan, WI (Metropolitan Statistical Area)","2","  Private industries",5895943,6209148,6524146,6694399,6910541,7100225
"43100","Sheboygan, WI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)",77657
"43100","Sheboygan, WI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1336,2261,1585,1631,2341,2360
"43100","Sheboygan, WI (Metropolitan Statistical Area)","10","    Utilities",272663,253407,241565,263989,225684,131137
"43100","Sheboygan, WI (Metropolitan Statistical Area)","11","    Construction",179729,197000,214999,245488,250644,267021
"43100","Sheboygan, WI (Metropolitan Statistical Area)","12","    Manufacturing",2392778,2579350,2720188,2756193,2836841,2999697
"43100","Sheboygan, WI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1245643,1326966,1365968,1407674,1464612,1476627
"43100","Sheboygan, WI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1147135,1252384,1354220,1348519,1372229,1523070
"43100","Sheboygan, WI (Metropolitan Statistical Area)","34","    Wholesale trade",309750,329863,347460,373562,411757,305568
"43100","Sheboygan, WI (Metropolitan Statistical Area)","35","    Retail trade",298498,312423,332081,353652,374771,401173
"43100","Sheboygan, WI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)",142035
"43100","Sheboygan, WI (Metropolitan Statistical Area)","45","    Information",33023,35929,40220,42536,41081,43234
"43100","Sheboygan, WI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1041978,1149151,1262728,1247983,1309296,1398961
"43100","Sheboygan, WI (Metropolitan Statistical Area)","51","      Finance and insurance",451238,547746,634161,599983,638799,660838
"43100","Sheboygan, WI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",590740,601405,628567,648000,670497,738123
"43100","Sheboygan, WI (Metropolitan Statistical Area)","59","    Professional and business services",315791,304705,309479,323902,348769,357335
"43100","Sheboygan, WI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",126142,120689,124221,131318,142741,148978
"43100","Sheboygan, WI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",85229,82327,83949,82875,87042,87349
"43100","Sheboygan, WI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",104420,101689,101310,109710,118986,121008
"43100","Sheboygan, WI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",538513,547727,573287,605316,635523,674776
"43100","Sheboygan, WI (Metropolitan Statistical Area)","69","      Educational services",39399,39294,40521,40916,42386,44654
"43100","Sheboygan, WI (Metropolitan Statistical Area)","70","      Health care and social assistance",499114,508433,532765,564400,593137,630121
"43100","Sheboygan, WI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",140959,153499,159958,167389,177533,180300
"43100","Sheboygan, WI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",30101,31855,34741,36460,38846,39583
"43100","Sheboygan, WI (Metropolitan Statistical Area)","79","      Accommodation and food services",110858,121644,125217,130929,138688,140717
"43100","Sheboygan, WI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",95071,99216,102084,107013,113295,118972
"43100","Sheboygan, WI (Metropolitan Statistical Area)","83","Government and government enterprises",463399,463830,460661,464526,479811,490146
"43100","Sheboygan, WI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"43100","Sheboygan, WI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)",80017
"43100","Sheboygan, WI (Metropolitan Statistical Area)","88","Trade",608248,642286,679542,727214,786528,706740
"43100","Sheboygan, WI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)",273172
"43100","Sheboygan, WI (Metropolitan Statistical Area)","90","Manufacturing and information",2425801,2615279,2760408,2798729,2877921,3042931
"43100","Sheboygan, WI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)",3346734
"43100","Sheboygan, WI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)",3753491
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","1","All industry total",4446277,4560188,4645063,4861850,5193685,5357836
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","2","  Private industries",4006758,4103024,4167415,4363954,4665008,4795914
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",12618,12934,17063,13023,14106,9343
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",282211,134368,78139,102055,130869,79589
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","10","    Utilities",71684,169665,173316,163957,197641,190527
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","11","    Construction",276037,240801,257673,295394,329553,341455
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","12","    Manufacturing",862022,931191,904192,960598,971611,1031715
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",695738,731943,714583,766814,774041,830976
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",166284,199248,189609,193784,197569,200739
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","34","    Wholesale trade",177051,172816,160760,159284,179497,173840
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","35","    Retail trade",335192,351990,360052,366013,381113,389725
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing",92860,88273,86786,73345,80800,89806
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","45","    Information",56980,63592,69900,79646,87813,80076
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",773985,829691,922100,928619,959648,1012152
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","51","      Finance and insurance",299061,326786,377630,341016,319021,300084
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",474924,502905,544471,587603,640627,712068
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","59","    Professional and business services",235800,234029,252804,271486,291077,295063
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",109098,114681,118090,122352,131134,133910
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises",13276,14196,25700,28613,31169,34021
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",113426,105152,109014,120521,128774,127131
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",549448,578856,580295,632735,705967,762736
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","69","      Educational services",40523,40947,44461,47203,44820,46649
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","70","      Health care and social assistance",508925,537909,535834,585531,661146,716087
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",164759,178830,183366,192304,202514,206771
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",26231,27693,29968,29368,32323,31802
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","79","      Accommodation and food services",138528,151137,153398,162935,170191,174969
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",116111,115988,120968,125496,132801,133117
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","83","Government and government enterprises",439518,457164,477647,497896,528677,561922
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","87","Natural resources and mining",294830,147302,95202,115078,144975,88931
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","88","Trade",512243,524807,520813,525298,560610,563565
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","89","Transportation and utilities",164544,257938,260102,237302,278440,280333
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","90","Manufacturing and information",919001,994783,974093,1040245,1059423,1111791
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1432889,1319293,1257067,1371070,1446138,1462102
"43300","Sherman-Denison, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2573869,2783731,2910348,2992885,3218869,3333813
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","1","All industry total",19881306,18878171,18576228,20350355,22010517,22012841
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","2","  Private industries",16959603,15965560,15654900,17336102,18866902,18796185
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",39293,45721,51376,44738,38709,42788
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",3461402,2044084,1819163,2902926,3698575,3326633
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","10","    Utilities",396914,435588,"(D)",327512,298782,"(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","11","    Construction","(D)","(D)","(D)","(D)",554750,562132
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)","(D)",2370333,2329373
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)","(D)",566510,588290
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1120216,1114718,999071,1460554,1803823,1741083
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","34","    Wholesale trade",1263953,1286917,1298129,1297740,1362684,1408313
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","35","    Retail trade",1455303,1437157,1521870,1559158,1544552,1602265
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","36","    Transportation and warehousing",475781,519144,504963,489799,533047,560383
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","45","    Information",381159,378177,382274,385074,377025,382453
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2490342,2660644,2730010,2801790,2944072,2990016
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","51","      Finance and insurance",591586,667225,746635,760417,787046,778888
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1898757,1993419,1983375,2041373,2157026,2211127
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","59","    Professional and business services",1190967,1185625,1161526,1205106,1339802,"(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",602451,612149,591068,607367,"(D)","(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","64","      Management of companies and enterprises",120371,121987,124588,120599,"(D)","(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",468145,451489,445871,477141,505965,528392
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",2080942,2202458,"(D)",2312887,2322718,2414517
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)","(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",1062192,1119517,1057658,1015280,1031961,1028027
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",296916,281067,247806,233735,253082,240695
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","79","      Accommodation and food services",765277,838451,809851,781545,778879,787332
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",402709,412209,419374,422417,449892,463383
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","83","Government and government enterprises",2921703,2912610,2921328,3014254,3143615,3216656
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","87","Natural resources and mining",3500696,2089805,1870539,2947665,3737284,3369421
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","88","Trade",2719256,2724074,2819999,2856898,2907236,3010577
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","89","Transportation and utilities",872695,954732,"(D)",817311,831829,"(D)"
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","90","Manufacturing and information","(D)","(D)","(D)","(D)",2747359,2711826
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",5759340,4328125,3920857,5519338,6662368,6260926
"43340","Shreveport-Bossier City, LA (Metropolitan Statistical Area)","92","Private services-providing industries 3/",11200263,11637436,11734044,11816763,12204535,12535259
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","1","All industry total",4417945,4584473,4750530,4754456,4919666,5220287
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","2","  Private industries",2636977,2811344,3015043,3012895,3122353,3356734
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",46772,80847,74104,10840,11939,28657
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",20257,14012,9586,16286,14330,44984
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","10","    Utilities",144864,119552,134302,124037,123796,139096
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","11","    Construction",106506,105497,101888,109565,127208,139653
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","12","    Manufacturing",56180,74546,121138,57940,59175,62710
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","13","      Durable goods manufacturing",17414,20487,67977,23620,24054,25454
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",38766,54059,53161,34321,35121,37256
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","34","    Wholesale trade",50614,63853,75286,74026,73565,77345
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","35","    Retail trade",250790,253879,259538,284184,284418,295763
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","36","    Transportation and warehousing",89251,86071,91042,109863,75123,82501
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","45","    Information",65245,74371,74915,89032,92471,98974
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",881909,1005647,1127549,1138496,1259278,1328794
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","51","      Finance and insurance",249902,339040,412725,380070,449975,399055
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",632006,666607,714824,758426,809303,929739
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","59","    Professional and business services",431531,410756,388374,404602,403261,450632
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",258735,229728,222347,225299,234904,284170
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","64","      Management of companies and enterprises",51433,54420,54336,55484,39943,42953
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",121363,126608,111691,123819,128414,123509
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",308524,332343,363022,387883,385362,386028
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","69","      Educational services",87974,94945,100322,110966,101483,84739
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","70","      Health care and social assistance",220550,237399,262701,276916,283879,301290
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",117099,120947,125294,136034,139478,145010
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",10734,11150,13534,15846,13591,14154
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","79","      Accommodation and food services",106366,109797,111760,120189,125887,130856
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",67436,69024,69004,70109,72948,76586
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","83","Government and government enterprises",1780969,1773129,1735487,1741561,1797313,1863553
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","87","Natural resources and mining",67028,94858,83690,27125,26269,73641
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","88","Trade",301404,317732,334824,358210,357982,373108
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","89","Transportation and utilities",234115,205623,225344,233899,198919,221597
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","90","Manufacturing and information",121425,148917,196054,146972,151646,161684
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",229714,274901,306716,194630,212652,276005
"43420","Sierra Vista-Douglas, AZ (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2407262,2536443,2708327,2818265,2909701,3080729
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","1","All industry total",7368954,7906228,8107411,8058981,8506767,8796560
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","2","  Private industries",6658431,7175860,7354380,7289019,7714973,7994350
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",160843,"(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1107,1308,1262,1772,1811,2071
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)","(D)","(D)","(D)",240327
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","11","    Construction","(D)",611408,743631,379455,399446,409136
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1173066,1242895,1259233,1356358,1504643,1563993
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","34","    Wholesale trade",483916,516652,"(D)","(D)",622206,636945
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","35","    Retail trade",462865,486958,510862,509794,515294,515477
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","45","    Information","(D)","(D)","(D)","(D)","(D)",165602
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1175928,1251029,1293094,1356174,1413901,1473367
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","51","      Finance and insurance",462587,510305,524942,580919,607232,636528
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",713341,740724,768151,775255,806670,836838
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)","(D)",612479,655196
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",176635,190724,"(D)",200051,216943,227701
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)",214832,"(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance","(D)","(D)","(D)","(D)",875917,905483
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","70","      Health care and social assistance",661507,734479,766729,798182,"(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services","(D)",255624,"(D)",280695,297919,"(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)","(D)","(D)","(D)","(D)","(D)",166533
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","83","Government and government enterprises",710523,730368,753031,769961,791794,802211
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","87","Natural resources and mining",161950,"(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","88","Trade",946781,1003610,"(D)","(D)",1137500,1152422
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","90","Manufacturing and information",1568332,1685613,1661582,1777430,1933830,"(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"43580","Sioux City, IA-NE-SD (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","1","All industry total",18262617,19021127,20047155,20744528,22343533,23402102
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","2","  Private industries",17330724,18039932,19019207,19637010,21162450,22170784
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)",273329,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",9081,7154,10095,10854,9467,8370
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","10","    Utilities","(D)","(D)",50821,48308,54676,56102
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","11","    Construction",578745,633491,702043,747847,805001,876084
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","12","    Manufacturing","(D)","(D)","(D)",1468631,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","13","      Durable goods manufacturing","(D)","(D)","(D)",793987,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing","(D)","(D)","(D)",674644,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","34","    Wholesale trade",1351251,1298458,1201582,1219779,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","35","    Retail trade",1167275,1217684,1256750,1282309,1334979,1402914
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)",463786,"(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","45","    Information",545004,585523,623894,621032,727956,778008
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",7632423,7837330,8436028,8590021,9564233,"(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","51","      Finance and insurance","(D)","(D)","(D)","(D)","(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","56","      Real estate and rental and leasing","(D)","(D)","(D)","(D)","(D)",1259445
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)",1315982,1380932,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)","(D)",767192,"(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","64","      Management of companies and enterprises",214513,247826,260791,281249,307524,315539
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)",332490,371104,401041
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",2140907,2297497,2406718,2518696,2618239,2795915
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","69","      Educational services","(D)","(D)","(D)","(D)","(D)",181859
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)","(D)","(D)","(D)","(D)",2614057
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",525519,568674,"(D)","(D)","(D)","(D)"
"43620","Sioux Falls, SD (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",102192,112742,"(D)","(D)","(D)","(D)"
