Query Name,Rank,TF,Score,Library,Overlapping_Genes
gene_set_query,716,PHOX2A,681.3,"ARCHS4 Coexpression,185;Enrichr Queries,517;GTEx Coexpression,1342","FOXM1,AURKB"
gene_set_query,717,ZFP1,681.7,"ARCHS4 Coexpression,921;Enrichr Queries,219;GTEx Coexpression,905","TOP2A,RRM2,AURKB"
gene_set_query,718,CREB3L4,682.3,"ARCHS4 Coexpression,481;Enrichr Queries,55;GTEx Coexpression,1511","TOP2A,CCNA2,CDC20,CCNB2,RRM2,UBE2C,PLK1,BIRC5,AURKB,NDC80"
gene_set_query,719,JUN,682.3,"Literature ChIP-seq,71;ARCHS4 Coexpression,1563;ENCODE ChIP-seq,23;Enrichr Queries,838;ReMap ChIP-seq,239;GTEx Coexpression,1360","TPX2,RRM2,BUB1B,TTK,NEK2,KIF2C,AURKB,NDC80,NCAPH"
gene_set_query,720,INSM2,682.3,"ARCHS4 Coexpression,489;Enrichr Queries,1176;GTEx Coexpression,382",AURKB
gene_set_query,721,NFIB,683.0,"Literature ChIP-seq,142;ARCHS4 Coexpression,1201;Enrichr Queries,312;GTEx Coexpression,1077","TOP2A,AURKB"
gene_set_query,722,ZNF766,683.0,"ARCHS4 Coexpression,1051;Enrichr Queries,1281;ReMap ChIP-seq,288;GTEx Coexpression,112","KIF2C,AURKB"
gene_set_query,723,ZNF559,683.0,"ARCHS4 Coexpression,651;Enrichr Queries,210;GTEx Coexpression,1188","TTK,AURKB,DLGAP5"
gene_set_query,724,NR4A3,683.3,"ARCHS4 Coexpression,421;Enrichr Queries,961;GTEx Coexpression,668",AURKB
gene_set_query,725,CDX1,684.0,"ARCHS4 Coexpression,669;Enrichr Queries,949;GTEx Coexpression,434",AURKB
gene_set_query,726,DZIP1,684.3,"ARCHS4 Coexpression,367;Enrichr Queries,995;GTEx Coexpression,691",AURKB
gene_set_query,727,ZFP57,684.7,"ARCHS4 Coexpression,797;Enrichr Queries,198;GTEx Coexpression,1059","TOP2A,RRM2,AURKB"
gene_set_query,728,GLI2,684.7,"ARCHS4 Coexpression,110;Enrichr Queries,587;GTEx Coexpression,1357","KIF4A,FOXM1,AURKB"
gene_set_query,729,ZNF326,685.3,"ARCHS4 Coexpression,1184;Enrichr Queries,256;GTEx Coexpression,616","TOP2A,RRM2,AURKB"
gene_set_query,730,ZEB1,686.0,"ARCHS4 Coexpression,653;ENCODE ChIP-seq,99;Enrichr Queries,892;ReMap ChIP-seq,181;GTEx Coexpression,1605","TPX2,AURKB,NCAPH"
gene_set_query,731,ZNF502,686.7,"ARCHS4 Coexpression,706;Enrichr Queries,310;GTEx Coexpression,1044","BIRC5,AURKB"
gene_set_query,732,NR1I3,687.0,"ARCHS4 Coexpression,714;Enrichr Queries,1061;GTEx Coexpression,286",AURKB
gene_set_query,733,ZNF138,687.0,"ARCHS4 Coexpression,1511;Enrichr Queries,78;GTEx Coexpression,472","TOP2A,CCNA2,TPX2,BUB1B,TTK,KIF2C,AURKB,DLGAP5"
gene_set_query,734,ZNF189,687.3,"ARCHS4 Coexpression,644;Enrichr Queries,621;GTEx Coexpression,797",AURKB
gene_set_query,735,TCF24,687.3,"ARCHS4 Coexpression,933;Enrichr Queries,966;GTEx Coexpression,163",AURKB
gene_set_query,736,TRERF1,687.7,"ARCHS4 Coexpression,374;Enrichr Queries,426;GTEx Coexpression,1263","TOP2A,AURKB"
gene_set_query,737,ARID2,689.3,"ARCHS4 Coexpression,1354;Enrichr Queries,1222;ReMap ChIP-seq,97;GTEx Coexpression,84","TPX2,KIF2C,AURKB"
gene_set_query,738,ZNF875,689.3,"ARCHS4 Coexpression,749;Enrichr Queries,435;GTEx Coexpression,884","AURKB,DLGAP5"
gene_set_query,739,ZSCAN5A,690.3,"ARCHS4 Coexpression,1107;Enrichr Queries,866;GTEx Coexpression,98","KIF2C,AURKB"
gene_set_query,740,GRHL1,690.7,"ARCHS4 Coexpression,1542;Enrichr Queries,335;GTEx Coexpression,195","RRM2,AURKB"
gene_set_query,741,MAFF,690.8,"ARCHS4 Coexpression,1618;ENCODE ChIP-seq,34;Enrichr Queries,367;ReMap ChIP-seq,22;GTEx Coexpression,1413","CDC20,TPX2,CCNB2,RRM2,KIF4A,HJURP,BUB1B,AURKB,NDC80"
gene_set_query,742,SOX14,691.0,"ARCHS4 Coexpression,389;Enrichr Queries,477;GTEx Coexpression,1207",AURKB
gene_set_query,743,ARNTL,691.8,"ARCHS4 Coexpression,896;Enrichr Queries,701;ReMap ChIP-seq,165;GTEx Coexpression,1005","CCNA2,AURKB"
gene_set_query,744,XPA,692.0,"ARCHS4 Coexpression,482;Enrichr Queries,348;GTEx Coexpression,1246","TOP2A,AURKB"
gene_set_query,745,ZNF131,692.0,"ARCHS4 Coexpression,1449;Enrichr Queries,112;GTEx Coexpression,515","TOP2A,CCNA2,RRM2,PLK1,BIRC5,AURKB"
gene_set_query,746,SATB1,692.3,"ARCHS4 Coexpression,437;Enrichr Queries,1229;ReMap ChIP-seq,286;GTEx Coexpression,817",AURKB
gene_set_query,747,GATA4,693.0,"Literature ChIP-seq,87;ARCHS4 Coexpression,1608;Enrichr Queries,698;ReMap ChIP-seq,37;GTEx Coexpression,1035","CDC20,CCNA2,TPX2,KIF2C,AURKB"
gene_set_query,748,NFE4,693.0,"GTEx Coexpression,693",
gene_set_query,749,ZNF311,693.3,"ARCHS4 Coexpression,86;Enrichr Queries,451;GTEx Coexpression,1543","BUB1B,TTK,AURKB"
gene_set_query,750,ZEB2,694.0,"ARCHS4 Coexpression,492;Enrichr Queries,723;ReMap ChIP-seq,69;GTEx Coexpression,1492","TPX2,AURKB"
gene_set_query,751,ZFP62,694.0,"ARCHS4 Coexpression,1493;Enrichr Queries,232;GTEx Coexpression,357","TOP2A,RRM2,AURKB"
gene_set_query,752,ZHX1,694.3,"ARCHS4 Coexpression,329;Enrichr Queries,1167;ReMap ChIP-seq,208;GTEx Coexpression,1073",AURKB
gene_set_query,753,ZBTB33,694.6,"ARCHS4 Coexpression,1177;ENCODE ChIP-seq,80;Enrichr Queries,955;ReMap ChIP-seq,32;GTEx Coexpression,1229","CDC20,BUB1B,KIF2C,AURKB"
gene_set_query,754,NPAS4,695.3,"ARCHS4 Coexpression,792;Enrichr Queries,924;GTEx Coexpression,370",AURKB
gene_set_query,755,ELF5,695.6,"Literature ChIP-seq,132;ARCHS4 Coexpression,1469;Enrichr Queries,801;ReMap ChIP-seq,290;GTEx Coexpression,786",AURKB
gene_set_query,756,ZNF668,696.0,"ARCHS4 Coexpression,435;Enrichr Queries,169;GTEx Coexpression,1484","RRM2,BIRC5,AURKB,DLGAP5"
gene_set_query,757,ESRRA,696.2,"ARCHS4 Coexpression,1086;ENCODE ChIP-seq,76;Enrichr Queries,1347;ReMap ChIP-seq,258;GTEx Coexpression,714","CCNA2,BIRC5,AURKB"
gene_set_query,758,NEUROD2,696.3,"Literature ChIP-seq,59;ARCHS4 Coexpression,861;Enrichr Queries,1396;GTEx Coexpression,469","SPAG5,PLK1,NCAPH"
gene_set_query,759,HOMEZ,697.0,"ARCHS4 Coexpression,787;Enrichr Queries,1216;GTEx Coexpression,88","KIF2C,AURKB"
gene_set_query,760,IRX5,697.0,"ARCHS4 Coexpression,541;Enrichr Queries,1029;GTEx Coexpression,521",AURKB
gene_set_query,761,GLI3,697.3,"ARCHS4 Coexpression,581;Enrichr Queries,547;GTEx Coexpression,964",AURKB
gene_set_query,762,SEBOX,698.0,"ARCHS4 Coexpression,984;Enrichr Queries,412","CCNB2,AURKB"
gene_set_query,763,ZNF777,698.0,"ARCHS4 Coexpression,1323;Enrichr Queries,436;GTEx Coexpression,335","PLK1,AURKB"
gene_set_query,764,DBP,698.0,"ARCHS4 Coexpression,807;Enrichr Queries,778;GTEx Coexpression,509",AURKB
gene_set_query,765,MAX,698.6,"ARCHS4 Coexpression,1516;ENCODE ChIP-seq,13;Enrichr Queries,1146;ReMap ChIP-seq,199;GTEx Coexpression,619","CCNA2,CDC20,TPX2,CCNB2,RRM2,UBE2C,KIF4A,PLK1,KIF2C,AURKB"
gene_set_query,766,HOXA6,699.3,"ARCHS4 Coexpression,1015;Enrichr Queries,607;GTEx Coexpression,476",AURKB
gene_set_query,767,ZBTB7A,700.6,"ARCHS4 Coexpression,1380;ENCODE ChIP-seq,81;Enrichr Queries,1084;ReMap ChIP-seq,251;GTEx Coexpression,707","CDC20,RRM2,AURKB,NCAPH"
gene_set_query,768,SRCAP,700.7,"ARCHS4 Coexpression,331;Enrichr Queries,263;GTEx Coexpression,1508","TOP2A,PLK1,AURKB"
gene_set_query,769,IRF5,701.3,"ARCHS4 Coexpression,662;Enrichr Queries,1327;GTEx Coexpression,115",AURKB
gene_set_query,770,ZNF662,701.7,"ARCHS4 Coexpression,1430;Enrichr Queries,531;GTEx Coexpression,144",AURKB
gene_set_query,771,RFX2,701.8,"ARCHS4 Coexpression,399;Enrichr Queries,1052;ReMap ChIP-seq,60;GTEx Coexpression,1296","UBE2C,NEK2,AURKB"
gene_set_query,772,DEAF1,702.0,"ARCHS4 Coexpression,1589;Enrichr Queries,813;ReMap ChIP-seq,7;GTEx Coexpression,399","BUB1B,BIRC5,KIF2C,AURKB,DLGAP5"
gene_set_query,773,ZNF674,702.3,"ARCHS4 Coexpression,1379;Enrichr Queries,271;GTEx Coexpression,457","TOP2A,AURKB"
gene_set_query,774,ZSCAN30,702.5,"ARCHS4 Coexpression,1231;GTEx Coexpression,174",
gene_set_query,775,RXRG,703.0,"ARCHS4 Coexpression,698;Enrichr Queries,876;GTEx Coexpression,535",AURKB
gene_set_query,776,ZNF726,703.5,"ARCHS4 Coexpression,1393;GTEx Coexpression,14","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,KIF4A,BIRC5,DLGAP5"
gene_set_query,777,CREBZF,703.7,"ARCHS4 Coexpression,403;Enrichr Queries,1318;GTEx Coexpression,390",AURKB
gene_set_query,778,ARID3B,705.0,"ARCHS4 Coexpression,206;GTEx Coexpression,1204",BUB1B
gene_set_query,779,ZFX,706.0,"Literature ChIP-seq,51;ARCHS4 Coexpression,1595;Enrichr Queries,1363;ReMap ChIP-seq,16;GTEx Coexpression,505","CDC20,TOP2A,CCNA2,CCNB2,RRM2,FOXM1,AURKB"
gene_set_query,780,ZNF266,706.3,"ARCHS4 Coexpression,1438;Enrichr Queries,273;GTEx Coexpression,408","AURKB,DLGAP5"
gene_set_query,781,ZNF565,708.7,"ARCHS4 Coexpression,945;Enrichr Queries,878;GTEx Coexpression,303",AURKB
gene_set_query,782,ATF4,711.0,"ARCHS4 Coexpression,314;Enrichr Queries,1382;ReMap ChIP-seq,129;GTEx Coexpression,1019",NDC80
gene_set_query,783,ZNF407,712.0,"ARCHS4 Coexpression,1590;Enrichr Queries,413;GTEx Coexpression,133","AURKB,DLGAP5"
gene_set_query,784,HOXA9,712.8,"ARCHS4 Coexpression,1478;Enrichr Queries,617;ReMap ChIP-seq,40;GTEx Coexpression,716","RRM2,KIF2C,AURKB"
gene_set_query,785,ZNF514,713.7,"ARCHS4 Coexpression,563;Enrichr Queries,626;GTEx Coexpression,952",AURKB
gene_set_query,786,PRDM10,714.0,"ARCHS4 Coexpression,157;Enrichr Queries,1200;GTEx Coexpression,785","AURKB,DLGAP5"
gene_set_query,787,ZNF195,714.7,"ARCHS4 Coexpression,1397;Enrichr Queries,155;GTEx Coexpression,592","TOP2A,RRM2,AURKB,DLGAP5"
gene_set_query,788,ZNF541,714.7,"ARCHS4 Coexpression,834;Enrichr Queries,970;GTEx Coexpression,340",AURKB
gene_set_query,789,FOXK1,715.3,"ARCHS4 Coexpression,874;Enrichr Queries,1298;ReMap ChIP-seq,65;GTEx Coexpression,624","BUB1B,AURKB"
gene_set_query,790,ZBTB25,715.7,"ARCHS4 Coexpression,1431;Enrichr Queries,352;GTEx Coexpression,364","RRM2,AURKB"
gene_set_query,791,ARID5B,715.7,"ARCHS4 Coexpression,1006;Enrichr Queries,816;GTEx Coexpression,325",AURKB
gene_set_query,792,PGR,716.3,"ARCHS4 Coexpression,977;Enrichr Queries,300;ReMap ChIP-seq,101;GTEx Coexpression,1487","TOP2A,TPX2,BIRC5,AURKB"
gene_set_query,793,ZNF639,716.5,"ARCHS4 Coexpression,1108;Enrichr Queries,94;ReMap ChIP-seq,130;GTEx Coexpression,1534","TOP2A,CCNA2,CDC20,RRM2,PLK1,BIRC5,KIF2C,AURKB"
gene_set_query,794,ZNF391,716.7,"ARCHS4 Coexpression,1189;Enrichr Queries,831;GTEx Coexpression,130",AURKB
gene_set_query,795,ZNF585A,716.7,"ARCHS4 Coexpression,1012;Enrichr Queries,720;GTEx Coexpression,418",AURKB
gene_set_query,796,ZBTB48,717.7,"ARCHS4 Coexpression,665;Enrichr Queries,449;GTEx Coexpression,1039","CDC20,AURKB"
gene_set_query,797,NFAT5,718.7,"ARCHS4 Coexpression,267;Enrichr Queries,987;GTEx Coexpression,902",AURKB
gene_set_query,798,FEZF1,718.7,"ARCHS4 Coexpression,500;Enrichr Queries,650;GTEx Coexpression,1006",AURKB
gene_set_query,799,SLC2A4RG,718.7,"ARCHS4 Coexpression,998;Enrichr Queries,117;GTEx Coexpression,1041","CDC20,RRM2,UBE2C,PLK1,AURKB"
gene_set_query,800,ERG,720.4,"Literature ChIP-seq,63;ARCHS4 Coexpression,1461;Enrichr Queries,541;ReMap ChIP-seq,244;GTEx Coexpression,1293","RRM2,TTK,AURKB"
gene_set_query,801,NPAS2,720.7,"ARCHS4 Coexpression,843;Enrichr Queries,609;GTEx Coexpression,710",AURKB
gene_set_query,802,ZNF169,720.7,"ARCHS4 Coexpression,877;Enrichr Queries,726;GTEx Coexpression,559",AURKB
gene_set_query,803,FOXD4L1,721.7,"ARCHS4 Coexpression,982;Enrichr Queries,693;GTEx Coexpression,490",AURKB
gene_set_query,804,POU4F3,721.7,"ARCHS4 Coexpression,219;Enrichr Queries,463;GTEx Coexpression,1483","TPX2,AURKB"
gene_set_query,805,FBXL19,722.0,"ARCHS4 Coexpression,881;GTEx Coexpression,563",
gene_set_query,806,ZNF280B,722.0,"ARCHS4 Coexpression,1349;Enrichr Queries,95","TOP2A,CCNA2,CDC20,RRM2,PLK1,BIRC5,AURKB"
gene_set_query,807,ZNF77,722.3,"ARCHS4 Coexpression,1442;Enrichr Queries,171;GTEx Coexpression,554","RRM2,UBE2C,KIF2C,AURKB"
gene_set_query,808,NR4A2,723.0,"Literature ChIP-seq,153;ARCHS4 Coexpression,523;Enrichr Queries,1100;GTEx Coexpression,1116",AURKB
gene_set_query,809,GPBP1L1,723.0,"ARCHS4 Coexpression,790;GTEx Coexpression,656",
gene_set_query,810,FOXB2,723.3,"ARCHS4 Coexpression,289;Enrichr Queries,452;GTEx Coexpression,1429",AURKB
gene_set_query,811,ZNF75A,723.3,"ARCHS4 Coexpression,324;Enrichr Queries,846;GTEx Coexpression,1000",AURKB
gene_set_query,812,ATOH1,723.7,"ARCHS4 Coexpression,442;Enrichr Queries,559;GTEx Coexpression,1170",AURKB
gene_set_query,813,ZNF431,724.3,"ARCHS4 Coexpression,1088;Enrichr Queries,415;GTEx Coexpression,670","TOP2A,AURKB"
gene_set_query,814,SP5,724.3,"ARCHS4 Coexpression,1290;Enrichr Queries,342;GTEx Coexpression,541","RRM2,AURKB"
gene_set_query,815,MXI1,724.6,"ARCHS4 Coexpression,1289;ENCODE ChIP-seq,9;Enrichr Queries,799;ReMap ChIP-seq,223;GTEx Coexpression,1303","CCNB2,SPAG5,KIF4A,PLK1,TTK,NEK2,KIF2C,AURKB,NCAPH,NDC80"
gene_set_query,816,ZNF267,724.7,"ARCHS4 Coexpression,1224;Enrichr Queries,809;GTEx Coexpression,141",AURKB
gene_set_query,817,RBPJL,724.7,"ARCHS4 Coexpression,1294;Enrichr Queries,579;GTEx Coexpression,301",AURKB
gene_set_query,818,RAX,725.3,"ARCHS4 Coexpression,1560;Enrichr Queries,466;GTEx Coexpression,150",AURKB
gene_set_query,819,NCOA1,726.0,"ARCHS4 Coexpression,338;Enrichr Queries,1278;ReMap ChIP-seq,272;GTEx Coexpression,1016",AURKB
gene_set_query,820,ZNF600,726.0,"ARCHS4 Coexpression,660;Enrichr Queries,493;GTEx Coexpression,1025",AURKB
gene_set_query,821,ZFP3,727.3,"ARCHS4 Coexpression,190;Enrichr Queries,1024;GTEx Coexpression,968","CDC20,AURKB"
gene_set_query,822,ZNF366,727.7,"ARCHS4 Coexpression,634;Enrichr Queries,641;GTEx Coexpression,908",AURKB
gene_set_query,823,KLF13,728.8,"ARCHS4 Coexpression,939;Enrichr Queries,1187;ReMap ChIP-seq,278;GTEx Coexpression,511",AURKB
gene_set_query,824,NFATC3,729.0,"ARCHS4 Coexpression,902;Enrichr Queries,400;GTEx Coexpression,885","CCNA2,AURKB"
gene_set_query,825,IRF2,731.0,"ARCHS4 Coexpression,783;Enrichr Queries,1157;ReMap ChIP-seq,192;GTEx Coexpression,792",AURKB
gene_set_query,826,ZNF679,731.3,"ARCHS4 Coexpression,154;Enrichr Queries,606;GTEx Coexpression,1434","UBE2C,AURKB"
gene_set_query,827,ZNF2,731.5,"ARCHS4 Coexpression,262;Enrichr Queries,1201",AURKB
gene_set_query,828,ZNF624,732.0,"ARCHS4 Coexpression,1506;Enrichr Queries,637;GTEx Coexpression,53","TOP2A,BUB1B,TTK,AURKB"
gene_set_query,829,ZIM3,733.0,"ARCHS4 Coexpression,428;Enrichr Queries,1384;GTEx Coexpression,387",
gene_set_query,830,ZKSCAN7,733.0,"ARCHS4 Coexpression,490;GTEx Coexpression,976",
gene_set_query,831,CCDC17,734.0,"ARCHS4 Coexpression,700;GTEx Coexpression,768",
gene_set_query,832,NEUROG3,735.3,"ARCHS4 Coexpression,241;Enrichr Queries,655;GTEx Coexpression,1310",AURKB
gene_set_query,833,PAX8,736.5,"ARCHS4 Coexpression,988;Enrichr Queries,1231;ReMap ChIP-seq,167;GTEx Coexpression,560","KIF2C,AURKB"
gene_set_query,834,HIVEP1,738.0,"ARCHS4 Coexpression,1104;Enrichr Queries,978;GTEx Coexpression,132",AURKB
gene_set_query,835,PITX3,738.0,"ARCHS4 Coexpression,307;Enrichr Queries,557;GTEx Coexpression,1350",AURKB
gene_set_query,836,NR2F2,738.0,"ARCHS4 Coexpression,1497;ENCODE ChIP-seq,67;Enrichr Queries,704;ReMap ChIP-seq,197;GTEx Coexpression,1225","CCNA2,TPX2,KIF2C,AURKB"
gene_set_query,837,ZNF493,738.3,"ARCHS4 Coexpression,1112;Enrichr Queries,740;GTEx Coexpression,363",AURKB
gene_set_query,838,SMAD9,739.0,"ARCHS4 Coexpression,1097;Enrichr Queries,594;GTEx Coexpression,526",AURKB
gene_set_query,839,DPRX,739.7,"ARCHS4 Coexpression,67;Enrichr Queries,631;GTEx Coexpression,1521","RRM2,UBE2C,HJURP,AURKB"
gene_set_query,840,SAFB,740.0,"ARCHS4 Coexpression,235;GTEx Coexpression,1245",
gene_set_query,841,PHF21A,740.0,"ARCHS4 Coexpression,703;Enrichr Queries,1244;GTEx Coexpression,273",AURKB
gene_set_query,842,SHOX2,741.0,"ARCHS4 Coexpression,245;Enrichr Queries,558;GTEx Coexpression,1420",AURKB
gene_set_query,843,TET2,741.0,"ARCHS4 Coexpression,1096;GTEx Coexpression,386",
gene_set_query,844,ZBED9,742.0,"ARCHS4 Coexpression,733;GTEx Coexpression,751",
gene_set_query,845,CASZ1,742.3,"ARCHS4 Coexpression,578;Enrichr Queries,1287;GTEx Coexpression,362",AURKB
gene_set_query,846,ZNF121,743.0,"ARCHS4 Coexpression,1624;Enrichr Queries,85;GTEx Coexpression,520","TOP2A,RRM2,PLK1,BUB1B,KIF2C,AURKB,DLGAP5"
gene_set_query,847,HSFX2,744.0,"ARCHS4 Coexpression,744",
gene_set_query,848,HOXD9,744.0,"ARCHS4 Coexpression,177;Enrichr Queries,566;GTEx Coexpression,1489","FOXM1,AURKB"
gene_set_query,849,ZNF671,744.0,"ARCHS4 Coexpression,682;Enrichr Queries,1109;GTEx Coexpression,441",AURKB
gene_set_query,850,HSFY1,745.0,"ARCHS4 Coexpression,360;GTEx Coexpression,1130",
gene_set_query,851,ASCL4,745.0,"ARCHS4 Coexpression,1020;Enrichr Queries,552;GTEx Coexpression,663",AURKB
gene_set_query,852,ZNF567,745.0,"ARCHS4 Coexpression,542;Enrichr Queries,289;GTEx Coexpression,1404","BIRC5,AURKB"
gene_set_query,853,BPTF,745.5,"ARCHS4 Coexpression,643;GTEx Coexpression,848",
gene_set_query,854,MAFK,745.8,"ARCHS4 Coexpression,1164;ENCODE ChIP-seq,16;Enrichr Queries,1121;ReMap ChIP-seq,180;GTEx Coexpression,1248","CCNB2,BIRC5,TTK,KIF2C,AURKB,NCAPH,NDC80,DLGAP5"
gene_set_query,855,HESX1,746.3,"ARCHS4 Coexpression,853;Enrichr Queries,1268;GTEx Coexpression,118","BUB1B,AURKB"
gene_set_query,856,ZNF592,748.0,"ARCHS4 Coexpression,380;Enrichr Queries,1236;ReMap ChIP-seq,291;GTEx Coexpression,1085",AURKB
gene_set_query,857,PURG,748.0,"ARCHS4 Coexpression,887;GTEx Coexpression,609",
gene_set_query,858,NR2F1,748.5,"ARCHS4 Coexpression,1050;Enrichr Queries,785;ReMap ChIP-seq,265;GTEx Coexpression,894",AURKB
gene_set_query,859,NCOA2,749.8,"ARCHS4 Coexpression,967;Enrichr Queries,1214;ReMap ChIP-seq,257;GTEx Coexpression,561",AURKB
gene_set_query,860,JUNB,750.0,"ARCHS4 Coexpression,1032;Enrichr Queries,1011;ReMap ChIP-seq,270;GTEx Coexpression,687",AURKB
gene_set_query,861,PRDM16,750.3,"Literature ChIP-seq,154;ARCHS4 Coexpression,795;Enrichr Queries,672;GTEx Coexpression,1380",AURKB
gene_set_query,862,MLXIPL,750.3,"ARCHS4 Coexpression,863;Enrichr Queries,852;GTEx Coexpression,536",AURKB
gene_set_query,863,DBX1,750.7,"ARCHS4 Coexpression,812;Enrichr Queries,544;GTEx Coexpression,896",AURKB
gene_set_query,864,ZFP69,751.0,"ARCHS4 Coexpression,195;GTEx Coexpression,1307",BUB1B
gene_set_query,865,ZNF596,752.0,"ARCHS4 Coexpression,569;Enrichr Queries,1207;GTEx Coexpression,480",AURKB
gene_set_query,866,BATF2,752.3,"ARCHS4 Coexpression,368;Enrichr Queries,694;GTEx Coexpression,1195",AURKB
gene_set_query,867,ZNF684,752.3,"ARCHS4 Coexpression,1046;Enrichr Queries,58;GTEx Coexpression,1153","TOP2A,CCNA2,CDC20,RRM2,TTK,NEK2,KIF2C,AURKB,NDC80,DLGAP5"
gene_set_query,868,PATZ1,752.7,"ARCHS4 Coexpression,546;Enrichr Queries,162;GTEx Coexpression,1550","TOP2A,RRM2,PLK1,AURKB"
gene_set_query,869,PLAGL1,753.0,"ARCHS4 Coexpression,519;Enrichr Queries,824;GTEx Coexpression,916",AURKB
gene_set_query,870,KLF3,754.5,"ARCHS4 Coexpression,1130;Enrichr Queries,1221;ReMap ChIP-seq,143;GTEx Coexpression,524","KIF2C,AURKB"
gene_set_query,871,FOXG1,754.7,"ARCHS4 Coexpression,912;Enrichr Queries,730;GTEx Coexpression,622",AURKB
gene_set_query,872,ZNF837,755.3,"ARCHS4 Coexpression,684;Enrichr Queries,478;GTEx Coexpression,1104",AURKB
gene_set_query,873,LHX2,756.0,"ARCHS4 Coexpression,1172;Enrichr Queries,287;ReMap ChIP-seq,279;GTEx Coexpression,1286","RRM2,AURKB"
gene_set_query,874,MECOM,756.3,"Literature ChIP-seq,113;ARCHS4 Coexpression,654;GTEx Coexpression,1502",RRM2
gene_set_query,875,REPIN1,756.7,"ARCHS4 Coexpression,1068;Enrichr Queries,326;GTEx Coexpression,876","RRM2,AURKB"
gene_set_query,876,EVX1,757.3,"ARCHS4 Coexpression,287;Enrichr Queries,455;GTEx Coexpression,1530",AURKB
gene_set_query,877,ZNF160,757.7,"ARCHS4 Coexpression,351;Enrichr Queries,741;GTEx Coexpression,1181",AURKB
gene_set_query,878,FERD3L,758.0,"ARCHS4 Coexpression,420;Enrichr Queries,484;GTEx Coexpression,1370",AURKB
gene_set_query,879,RREB1,760.7,"ARCHS4 Coexpression,477;Enrichr Queries,1134;GTEx Coexpression,671",AURKB
gene_set_query,880,TFAP2D,761.0,"ARCHS4 Coexpression,222;Enrichr Queries,611;GTEx Coexpression,1450","AURKB,DLGAP5"
gene_set_query,881,ZBTB46,761.3,"ARCHS4 Coexpression,240;Enrichr Queries,1163;GTEx Coexpression,881",AURKB
gene_set_query,882,VSX2,761.3,"ARCHS4 Coexpression,419;Enrichr Queries,475;GTEx Coexpression,1390",AURKB
gene_set_query,883,LTF,762.0,"ARCHS4 Coexpression,649;GTEx Coexpression,875",
gene_set_query,884,RARB,762.3,"Literature ChIP-seq,31;ARCHS4 Coexpression,1026;Enrichr Queries,567;GTEx Coexpression,1425","CCNA2,SPAG5,KIF2C,AURKB"
gene_set_query,885,HES6,763.3,"ARCHS4 Coexpression,1084;Enrichr Queries,31;GTEx Coexpression,1175","TOP2A,RRM2,UBE2C,PLK1,HJURP,FOXM1,AURKB,CCNA2,CDC20,TPX2,CCNB2,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,886,ZNF860,764.0,"ARCHS4 Coexpression,1126;GTEx Coexpression,402",
gene_set_query,887,TBX15,765.0,"ARCHS4 Coexpression,424;Enrichr Queries,769;GTEx Coexpression,1102",AURKB
gene_set_query,888,HOXA3,765.0,"ARCHS4 Coexpression,585;Enrichr Queries,659;GTEx Coexpression,1051",AURKB
gene_set_query,889,PRDM5,765.8,"Literature ChIP-seq,64;ARCHS4 Coexpression,1523;Enrichr Queries,581;GTEx Coexpression,895","KIF4A,TTK,AURKB"
gene_set_query,890,PROP1,766.0,"ARCHS4 Coexpression,885;Enrichr Queries,490;GTEx Coexpression,923",AURKB
gene_set_query,891,ZNF556,766.3,"ARCHS4 Coexpression,1391;Enrichr Queries,298;GTEx Coexpression,610","RRM2,AURKB"
gene_set_query,892,IRX3,766.7,"ARCHS4 Coexpression,594;Enrichr Queries,1099;GTEx Coexpression,607",AURKB
gene_set_query,893,SATB2,767.0,"ARCHS4 Coexpression,1077;Enrichr Queries,625;GTEx Coexpression,599",AURKB
gene_set_query,894,ZNF117,767.3,"ARCHS4 Coexpression,449;Enrichr Queries,512;GTEx Coexpression,1341",AURKB
gene_set_query,895,SP9,767.5,"ARCHS4 Coexpression,658;GTEx Coexpression,877",
gene_set_query,896,IRF7,767.7,"ARCHS4 Coexpression,377;Enrichr Queries,1148;GTEx Coexpression,778",AURKB
gene_set_query,897,ZNF22,769.0,"ARCHS4 Coexpression,1281;Enrichr Queries,84;GTEx Coexpression,942","TOP2A,CCNA2,CDC20,RRM2,UBE2C,BIRC5,AURKB"
gene_set_query,898,ZNF341,769.0,"ARCHS4 Coexpression,497;Enrichr Queries,1356;GTEx Coexpression,454",AURKB
gene_set_query,899,POU3F2,770.0,"Literature ChIP-seq,85;ARCHS4 Coexpression,826;Enrichr Queries,656;GTEx Coexpression,1513","CCNA2,CCNB2,AURKB"
gene_set_query,900,ZZZ3,770.2,"ARCHS4 Coexpression,1601;ENCODE ChIP-seq,114;Enrichr Queries,1234;ReMap ChIP-seq,50;GTEx Coexpression,852","TOP2A,AURKB"
gene_set_query,901,LBX1,770.3,"ARCHS4 Coexpression,702;Enrichr Queries,457;GTEx Coexpression,1152",AURKB
gene_set_query,902,ZFP90,770.7,"ARCHS4 Coexpression,952;Enrichr Queries,242;GTEx Coexpression,1118","TOP2A,RRM2,AURKB"
