Tag,logFC,pvalue,FDR
H2AZ2P1,-1.87645986952518,1.8049600958439e-08,4.1978416246923e-07
CCR10,-1.87645059256417,4.32343536113514e-05,0.000371751218374313
AL358777.3,-1.87585642576705,0.000525228686973923,0.0030163918956886
APLP1,-1.87574427677744,0.00012561047074159,0.000915061630675972
AP001922.2,-1.87517072432285,0.0180970052963662,0.0495258316197159
AL450338.2,-1.874375089121,0.013209387402858,0.0390884489908859
TMEM145,-1.87345264946357,0.00121656636010984,0.005959975833392
HIRIP3,-1.8734077215993,1.96490653365225e-23,6.39776637523632e-21
EZR,-1.8728113859859,2.19684467387648e-09,6.34346397453854e-08
MUC19,-1.87278470329482,0.00137565798795685,0.00658776260646648
ITPKC,-1.87276084273616,1.08858522094626e-08,2.64542077279168e-07
COLCA1,-1.87273778319738,2.74730460795138e-07,4.67726364973814e-06
NRGN,-1.87238002741772,0.000191757732637908,0.00130714540777724
VWC2,-1.87231308978423,0.00313012601896534,0.0127244154656921
FUT1,-1.87185640857421,5.44337934160696e-08,1.13148987940226e-06
MIR4442,-1.87171098204712,0.00240954797999497,0.0102955434859802
AL139095.2,-1.86926845480169,2.13597394991997e-05,0.000203523059695507
AC026341.3,-1.86915614765028,0.0169993490498658,0.0472794867206844
AP000911.1,-1.86898644873358,0.00015554270928424,0.00109595156294831
PHC1P1,-1.86875029711335,2.19079514010263e-08,4.97579122910394e-07
SIGLEC17P,-1.86835547307812,3.53871461459985e-07,5.84785919875805e-06
GRIP1,-1.8683115086782,5.51008583486898e-05,0.000455461815430056
COLEC12,-1.86814133411736,0.000681464691285161,0.00373653518467197
AC142381.3,-1.86813074282834,0.000939412234691169,0.00485273719697866
LINC00994,-1.86785745766625,0.00196663982565754,0.00876054382363502
AC098827.1,-1.86767506389455,5.79174420084684e-07,9.0000940737768e-06
C1orf116,-1.86718620074856,0.00169581980831285,0.00777863549978591
AC103563.9,-1.86705006830337,0.00588581245730604,0.0209804144528861
ISLR,-1.86673607356215,0.000133154123995298,0.000960447287253726
AC091849.2,-1.86662493346167,0.00121139586146757,0.00593898897992988
NTNG1,-1.86621589555193,3.20722041330518e-05,0.000288386893560561
AC005609.5,-1.86610582336435,0.00122476198023367,0.00598998037058592
CAB39L,-1.86588097200899,6.72624611279476e-27,3.41865560052375e-24
Z95114.4,-1.86560879260667,0.00554918485488238,0.0200528423870319
SUMO2P3,-1.86552128830593,0.00432357558411583,0.0164560419743558
HOXA10,-1.86528467425268,0.00509445237785029,0.0187546587537909
AC004893.2,-1.86422845156101,0.0067615696285588,0.0233977032056995
AL807761.2,-1.86409001449409,0.00873045238073918,0.0284353754198239
GLCCI1-DT,-1.86401553016412,0.00180838024862239,0.00819037857224901
AC106818.1,-1.86362251911852,0.00791319322314065,0.0263938463038233
AP001505.1,-1.86344619967973,0.00014849860653072,0.00105451975198174
AC024909.1,-1.8622341520269,8.87296143904641e-08,1.73940928454909e-06
LINC01167,-1.86156381665877,0.0110580073101524,0.0340926594662836
TAS1R2,-1.86131888165973,0.0118227741628915,0.0358754416742333
AL121761.1,-1.86127454343621,0.000976859494350946,0.00501324629307528
CTF1,-1.86123205053895,9.66302272558714e-06,0.000102448689426175
TRH,-1.86110542201884,0.0114730123855944,0.0350763451580411
LCT,-1.86091794030923,0.0152351219628988,0.0435358923637009
LINC02082,-1.86062137306282,0.00210979905655474,0.00927094202857903
MIR324,-1.86060651817067,0.0100173596818926,0.0316498748739473
PIP5KL1,-1.86021493732923,5.58291921731672e-05,0.00046029539905066
C1orf198,-1.85916834261108,3.66550068104943e-15,3.3210233018282e-13
AL390065.2,-1.85902964942508,0.011415790551235,0.0349424135431713
RNA5SP217,-1.85897990060512,0.000315086154268619,0.00198281488140211
FUNDC2P1,-1.85889466780369,0.00043126639673744,0.00256476735399918
AFF3,-1.85835515704295,4.50192838582067e-06,5.30019404903525e-05
LINC01291,-1.85781768222769,0.00228953255098582,0.00988407376501306
LINC02696,-1.85762810558973,0.0148022267484909,0.0426683076333895
COL4A5,-1.85716885580453,6.73035293360651e-06,7.51610180101604e-05
LINC01479,-1.8570748377388,0.0147576021568869,0.042587770744535
OR2F1,-1.85665366382815,0.0138506581143475,0.0405494966605568
PPP1R36,-1.8555602438453,3.84262395474749e-08,8.28499940827786e-07
AC012569.1,-1.85537827379022,0.0112718234159957,0.0345932094630672
AC013565.1,-1.85510761488433,0.00274985457205368,0.0114479761262093
AL133227.1,-1.85459351374923,0.00066384317673507,0.00365675285180908
LINC00702,-1.85448112994292,2.81257334493927e-06,3.51799577722191e-05
AC079296.1,-1.85429776585117,0.0113479266478557,0.0347781115451639
AP001267.3,-1.85417362163643,1.79112347802339e-08,4.17031582087044e-07
AL391121.1,-1.85416134551905,1.03503163365897e-05,0.000108931852010113
AC006581.2,-1.85396735787819,0.00351486225462663,0.0139539830621141
AL035665.1,-1.85291168639597,0.00418582169741221,0.0160195124777822
SLITRK6,-1.85271033539953,0.0052120557267293,0.0191082729172147
AL008635.1,-1.85237194024443,0.0103411006964884,0.0323903542557904
AC244502.1,-1.85129395955677,0.00021529780669869,0.0014395903561337
SNORD94,-1.85089001194052,5.73662963704698e-10,1.87960309263528e-08
AC003991.1,-1.85031332198448,6.07143911601874e-07,9.36489148920477e-06
AC013553.3,-1.85014165577233,0.000551638334363545,0.00314122569494049
MYLPF,-1.84988706664294,0.013413099855943,0.0395540764661526
AC016596.2,-1.8497567605048,0.000509261894854075,0.0029421275286711
FZD1,-1.84933527475068,1.8245180066986e-09,5.34367090408839e-08
AC104066.5,-1.84891943435965,0.00058134882305295,0.00327594306359895
IFT57,-1.8487856422747,3.42804420964605e-08,7.43730341100565e-07
FHAD1,-1.84872836979314,0.000451442793932053,0.00266573835685834
GADD45GIP1,-1.84871671238642,1.52507438435021e-09,4.53679693908376e-08
AC022023.2,-1.84870598984617,0.00137517343995895,0.00658695591968383
AC104187.1,-1.8485486156487,0.00279741786345489,0.0116100362771569
AP001053.1,-1.84795060506306,0.00753749068102581,0.0254035257248191
BICDL2,-1.84781910518502,0.000271367518520025,0.00174830484918211
RN7SL334P,-1.84776691335715,0.000371267811668126,0.00226682223657962
AC005041.1,-1.8473413277733,0.000495657666934805,0.00287749332565007
AGRN,-1.84712387752539,7.76995058713333e-06,8.4927414272215e-05
AP000866.5,-1.84702249833151,1.68751174450779e-05,0.00016587364852795
MMP2-AS1,-1.84682696311842,0.000388221929382352,0.00235182668826005
SLC4A9,-1.84661113708372,2.54358259925024e-05,0.000236310503764941
FOXH1,-1.84635591239621,0.0137148328436524,0.0402539296168882
HNRNPA3P2,-1.84624270455547,0.00240200079603587,0.0102685595626615
LINC01708,-1.84574836436647,0.0106048218832991,0.0330104684166297
RAB11FIP4,-1.84515631490155,6.86834254561034e-10,2.21214769917621e-08
MRGPRF-AS1,-1.84470758975977,0.000965692500224862,0.00496572070720192
CEBPB-AS1,-1.84464880838883,3.47300793282246e-10,1.1942619770317e-08
AC138409.1,-1.84406775663954,0.00816047773115963,0.0270031147599476
DEFA4,-1.84389782727243,0.0149309458614786,0.0429274993562945
AP003501.2,-1.84364111599273,0.0182594828606132,0.0498753208669025
RNA5SP474,-1.84310454070089,0.0153974517133936,0.043899274528602
LINC01837,-1.84277439483171,0.00838120705721147,0.027560641196418
CR381670.1,-1.84261820060348,1.70706711958301e-05,0.000167479840731782
AL590556.2,-1.8421421565156,0.0177077989664941,0.0487939132248976
RPL5P9,-1.84201114562841,0.00607562404835999,0.0215116628547701
AL590399.4,-1.84182987724628,0.00208844517402589,0.00918726298478753
KCNK2,-1.84159751711898,0.0101618605757179,0.031967559180896
AL031123.1,-1.84151910954082,0.000211874608119678,0.00142217716904555
FAU,-1.8411730150467,7.95922882537047e-13,4.8853723086151e-11
LINC01132,-1.84104924234297,3.35593153725558e-06,4.11247158712734e-05
CALB2,-1.8410392407808,0.0003270809543072,0.0020422101771777
LY86-AS1,-1.8409101982294,0.000368668036317067,0.0022549130832971
MIR3170,-1.84064807297709,0.00114872242214319,0.00570963677849278
KCNIP1,-1.840540165911,0.00110666432516316,0.00553690865304023
UNC5D,-1.84038906794393,0.0123060248822332,0.0370282433771449
GFOD1-AS1,-1.84018284337551,0.00814723696735764,0.0269721498997986
AC010325.2,-1.84013235714547,0.000815711690575658,0.00432139521140482
AP002414.4,-1.83951825166816,0.00870858423851373,0.028392995799776
ARFGEF3,-1.83934052661273,1.53325142505645e-07,2.82197297833282e-06
Z97653.2,-1.83902430636979,0.000171056668178043,0.00118804061755313
P2RY12,-1.83870222625591,0.000234242516259083,0.00154250677044238
SNX22,-1.83869017321833,5.73191951980151e-09,1.4930575614173e-07
AL137779.2,-1.83825488592207,0.00143114739071962,0.00680578843028546
AL512380.2,-1.83820575779918,0.014095467985258,0.0411010158274397
HES2,-1.83760387494522,0.00105712771093479,0.00534153314647614
FRZB,-1.83712260889649,1.85996620142562e-06,2.45309529673467e-05
AC109460.1,-1.83702430397734,0.00500762834914967,0.0184938348876837
AL138762.1,-1.83688335884959,0.00110364654516745,0.00552313605462823
SYT8,-1.83667174754026,0.000102969961250405,0.000773100175649998
PPIAP16,-1.83601560426254,0.000789055853943082,0.00420208035072653
RFTN2,-1.8357222182556,1.80423787175233e-06,2.38639231294896e-05
AL138720.1,-1.83550094092776,0.00329926582445914,0.0132546271222271
EEF1A1P11,-1.83520228204484,3.53695799720558e-12,1.91192994097973e-10
LINC01949,-1.83512215563444,0.00678052790595451,0.0234574633964029
SNRPA1P1,-1.83467582142067,0.00396544398430305,0.0153309655782744
LINC01811,-1.83428385961392,0.0011256581250617,0.00561575935817529
PSMD6-AS1,-1.83376326260258,6.84150874774829e-06,7.61371321975716e-05
REEP2,-1.83325454039229,0.000795548312898207,0.00423178902829082
ACTL10,-1.83256788326559,0.0119743838420778,0.03623703132343
B3GNT5,-1.83163294598559,8.68561172224209e-07,1.26836103625748e-05
CDH8,-1.83160956744496,0.00255581139540475,0.0107899667267305
NANOS3,-1.83149005135377,0.00126268662374125,0.00613988920985463
AC022558.3,-1.83140708991141,0.000504296290675768,0.00291732503669531
DNAH6,-1.83140658443542,2.24951723510911e-05,0.000212640348849268
AL512274.1,-1.83138964449045,0.0009240410951745,0.00478281926522449
ADAMTS7P1,-1.83126051603931,0.00108963584514892,0.00546812198895501
TRAV17,-1.83125298052664,0.00180444216870641,0.00817609657155654
AL499602.1,-1.83070751198453,7.70809927023374e-06,8.43841484858239e-05
DHDH,-1.83065708708511,1.9018383799067e-11,8.70064963330093e-10
WNT2,-1.83064599836782,4.23942790050042e-05,0.000365508143585346
HOXB6,-1.8304203683079,5.0294582292808e-07,7.97916751510225e-06
AC016405.3,-1.83014002097075,0.0015039008155015,0.00706315354941291
GOLGA6L3,-1.83009226277649,0.00327822023826853,0.0131889863107201
PTMS,-1.82986870735034,1.49111011572711e-06,2.02823094951563e-05
LINC01580,-1.82959574444917,0.0175650482316225,0.048512824065562
NSG2,-1.82858861605947,0.0037104729055731,0.0145696689794947
AC007622.2,-1.82845007841279,0.011136641979493,0.0342729429534304
LINC00922,-1.82840608093042,0.00108146912644228,0.00544186406796517
SNORA3B,-1.82791700786772,1.63031714351679e-06,2.19182992226934e-05
LINC02700,-1.82762812359666,0.00733661595189623,0.0249138876417485
FEM1AP2,-1.82706044474188,0.0169656284976478,0.0472157159926644
RAMP2,-1.82646251013629,1.14382669908392e-07,2.17082264743718e-06
AL022328.2,-1.82629964359865,0.000144321106964983,0.00102923866786098
MEP1A,-1.82628653677648,0.0110836425483682,0.0341514838450643
FRRS1L,-1.82618539368571,0.00997132688919232,0.0315163803094849
LINC02562,-1.82537695092965,0.00462808654756338,0.0173566780385853
CIBAR1P1,-1.82532497038527,0.0117179496552827,0.0356447695630405
CD300LB,-1.82501898945823,4.26459902057187e-08,9.10997915839947e-07
BEAN1,-1.82497787072982,1.50387062385243e-05,0.00015019606036496
ITGB6,-1.82404442807279,0.00208565135421025,0.00917946657625865
XCR1,-1.8240105640655,0.00245333544297025,0.0104528793577814
AC092658.1,-1.82337407613675,0.000357233713558744,0.00219878498327089
DNAJC5B,-1.8230897307918,0.00243379943282058,0.0103800101270634
ZNF486,-1.82305907459205,6.35996520398579e-08,1.29236601563391e-06
LPL,-1.82281139961559,1.36390274878946e-05,0.00013813699844787
WDR17,-1.82174999336842,6.01167679153379e-09,1.55427204491783e-07
LINC00900,-1.82095595783314,2.2530571179016e-05,0.000212830148465061
LINC01913,-1.82042555810504,0.00346068846636121,0.0137848717588203
LSP1,-1.82026704359355,2.160400784104e-05,0.000205298496017134
OASL,-1.82013481758681,2.05833641255982e-11,9.35499309337576e-10
AP003306.2,-1.81988827486069,0.0125737843069851,0.0376897014213334
SLC8A2,-1.81961710497087,0.00653745305095676,0.0227753432086203
UBQLN4P1,-1.81939017792933,0.000140267096747335,0.00100479748902349
PTPRN2-AS1,-1.81718399456788,0.000397602864802252,0.0023984505132962
ATF3,-1.81700998826799,2.41076078303553e-06,3.08294805629248e-05
AL359258.3,-1.81696460763645,0.00447746042512282,0.0169150759733361
WFDC1,-1.81665104946666,1.34295192993052e-06,1.85331813191108e-05
PBXIP1,-1.81629353198835,9.26714309523368e-15,7.88217801591947e-13
AC068051.1,-1.81619829996366,0.00978302356170995,0.031015295373603
C1orf61,-1.8161879521347,5.98014215545857e-05,0.000488886592022454
NELL2,-1.81569433832302,0.000512761787211316,0.00295811757343817
ZNF451-AS1,-1.81556226991931,0.00027602013766434,0.00177526099960443
ARMCX1,-1.81544489663023,5.08699670095564e-12,2.67241632029115e-10
RSAD2,-1.81522436846365,9.77932674246367e-08,1.89480706948237e-06
AC005696.3,-1.81521396463377,1.29352345511351e-08,3.11080075238116e-07
TEKT3,-1.81482100562396,0.000628237526223684,0.00349327998565371
RPL3P13,-1.81448315880617,0.00358461997595908,0.0141728684885728
AL353743.3,-1.81403913685634,4.75225117062455e-05,0.000402396529943356
AL353660.1,-1.81346848480389,0.00377349683577448,0.01475448237401
MAK,-1.81345317393797,1.24631191773016e-07,2.35460298255848e-06
C2orf81,-1.81303945069309,0.00598942030599767,0.0212606311296367
LBH,-1.81235867482135,3.1531099432399e-08,6.92007178011633e-07
ARHGAP44,-1.81222607551765,5.08856279989852e-05,0.000426283481027881
AL354979.1,-1.81213431830183,0.0172821362621618,0.0478933169092437
GLP1R,-1.81209243005482,6.41014161088644e-05,0.000518144825284938
UOX,-1.81183043444783,0.0177678860869004,0.0489106224673334
PAK4,-1.81125815975215,2.70333547427502e-08,6.03058896902954e-07
AC021188.1,-1.81076379929863,0.00113168771045418,0.00564111334871413
AC243919.1,-1.80985003679945,1.85202614587008e-05,0.000179713372948608
HOXA7,-1.80965582208577,0.000375892105389312,0.00229035895852491
WDR78,-1.80959314184219,1.36810258949015e-08,3.2731579576453e-07
LINC02863,-1.80928739442953,0.00139006425913943,0.00664758555687365
AC010761.2,-1.80921419200708,0.0112572824098226,0.0345587624480096
USP27X,-1.80907464469486,6.99885263591952e-17,8.68128515795291e-15
AC115284.3,-1.80907288839972,0.0145704972422645,0.0421353464866678
AC008555.2,-1.80902677613072,0.00103589659427926,0.00525411492756196
ARRB1,-1.80887318850892,6.44885189190566e-08,1.30481894960716e-06
GSN,-1.80749369404098,6.26334077995968e-14,4.7118637849527e-12
LINC01353,-1.80725365751768,0.000775507531305347,0.00414051080991711
ZNF321P,-1.80701330754811,2.46648264716152e-06,3.14167473367209e-05
UCKL1-AS1,-1.80701135856038,0.000130140918454111,0.000941973438418196
LINC00942,-1.80695502820853,0.000847575580639506,0.00445452805476831
MFSD14A,-1.80666800544219,5.76559082183789e-07,8.97283527564367e-06
COL9A2,-1.80665683302271,0.00046990878339566,0.00275639930437905
AC011008.2,-1.80663379056661,7.15705260031066e-05,0.000568299623483934
NKX2-1-AS1,-1.80608538729011,0.00203988663892898,0.00902892475049311
SNORA54,-1.80573976131718,1.2341651138091e-05,0.000127003208514128
PM20D1,-1.80542165171851,0.0018523663435417,0.00834515966920199
TMEM151A,-1.80463510473009,0.0169662538739867,0.0472157159926644
FAM107A,-1.80452690964587,0.000258130633650068,0.00167719941278067
MYCBPAP,-1.80429577100967,0.000377079689766803,0.00229725920631648
UBTD1,-1.80340454050452,3.07564633603007e-08,6.77862043081571e-07
PAPSS1,-1.8032058865386,2.15746977339635e-12,1.211817624607e-10
GTF2IRD1P1,-1.8024763369044,0.0105397988391053,0.0328571468484847
FNDC1,-1.80201607662014,0.000372519869157244,0.0022731347857784
LGALS3,-1.80188156065678,1.1324695634201e-07,2.15515680340912e-06
IGHV5-51,-1.80181050525058,0.000898029598632835,0.00467605941806855
FBLN1,-1.80176717728801,0.000835123622588289,0.00440573557939122
RPL10P9,-1.80175435650773,9.87238327846281e-06,0.000104349814328302
TMEM108,-1.80135779701863,0.00077252154542387,0.00412761441652321
LINC01374,-1.80121929467837,0.00272665566188226,0.0113763968385491
AL035661.2,-1.80120424412929,0.00497979012938103,0.0184073359842318
AC079305.1,-1.80049876496984,0.000680090225084574,0.00373096226284715
AC135279.4,-1.79936470736328,0.00861586109649177,0.0281766512020157
FAM83E,-1.79928577403181,0.00165870528067627,0.00763950270557464
ANKRD7,-1.79875491318042,0.00223574055531138,0.0097020990341225
AC044802.1,-1.79853811791374,0.0012723959846386,0.00617485415134873
ADARB2,-1.79848434858103,7.04988976225842e-07,1.06279609635964e-05
GPHA2,-1.79830042873131,0.017564016912659,0.048512824065562
STXBP6,-1.79825627393557,6.40036833830679e-09,1.64456320120599e-07
GGT6,-1.79749987111541,0.00182213897090355,0.00823836904863826
KCNJ5,-1.79679645019153,0.000290893387111026,0.00185773271446924
LINC01154,-1.79656985432315,0.0154788587356196,0.0440710749777577
C6orf58,-1.79499833515513,0.00509059497083849,0.0187421136572116
STOX1,-1.79497525046705,3.0843107785763e-06,3.82005409565303e-05
AC074366.1,-1.79460444811572,0.0170341405118344,0.0473603651842377
AL391840.1,-1.79360581411731,0.0027488013097235,0.0114458779283991
AL158163.2,-1.79326024732097,0.000127444601332908,0.000925995231825591
AL049833.3,-1.79286189370529,0.00359005435474891,0.0141903163261447
CLEC6A,-1.79255907500563,0.0154996966244672,0.0441145536515628
AC008264.1,-1.79235310611957,0.00840625181518226,0.0276299177366996
RNU6-36P,-1.79189619904994,0.00214698638910761,0.00940112962164716
CRB2,-1.79176770986036,0.00199075462129945,0.00884352649729224
AP001324.1,-1.79037650662128,5.67868783200248e-12,2.94733091873434e-10
XG,-1.79018808658231,0.000743159860631751,0.00400112046396454
AL121768.1,-1.78969434392382,0.00583813108423373,0.0208571568699562
CCNI2,-1.78968107872417,1.17910783448585e-05,0.00012209112352265
PCDHA9,-1.78901798908774,0.000433843092939646,0.00257861930753645
AL354743.2,-1.78855604732983,0.0044924892517411,0.0169610901843295
THY1-AS1,-1.78816165446071,0.00994693728551448,0.0314488321383999
TBCAP1,-1.78815925591641,0.0149664832745133,0.0430022422751577
RNU6-8,-1.78800910910568,0.0132297510025726,0.0391289684817763
MTDHP3,-1.78619640002943,0.0104301663620423,0.0325982784755032
PRSS16,-1.78606805362261,2.41418980106821e-05,0.000225951467188681
NACA2,-1.78571025784313,0.0131751668529656,0.0390076642307868
IGLV2-28,-1.785555791698,0.00926429688939012,0.0297922824195316
AL513175.1,-1.78511697615235,0.0150574664255514,0.0431729764017789
HEY1,-1.7847939438758,1.40588029648459e-07,2.61575326413341e-06
AC116562.3,-1.78463282404969,0.00575451868936012,0.020634180109822
GPR1,-1.78453010040057,0.00458007587017009,0.0172126963162814
SPAG8,-1.78405211305891,2.61856271208255e-05,0.000242035569198192
LINC02694,-1.78383975070897,0.00141959184749653,0.00676473009697153
AC104078.1,-1.78332620384057,0.00506921829389761,0.0186799125406517
RNVU1-4,-1.78266412332278,4.70498674698816e-07,7.52978487020488e-06
AC108729.1,-1.78251631087086,0.00650823260495156,0.0226925131997462
AC021491.4,-1.78235891579866,0.000510213385801054,0.00294639923514348
RN7SL750P,-1.7821584728535,0.0180714747832611,0.0494771133168873
SLC25A2,-1.78153509311914,2.06450938804657e-07,3.65206102570529e-06
SPANXA2-OT1,-1.78115215741447,0.00583822232993998,0.0208571568699562
ZDHHC15,-1.78105075718263,9.69977654394659e-06,0.000102812204227381
AC026401.2,-1.78084869614303,8.08172237388289e-06,8.78595369438522e-05
SMIM35,-1.7807132874162,0.012129250552746,0.0366179482279462
CAGE1,-1.78024265302541,0.00621068207596796,0.0218875864096158
AC010173.1,-1.78014189552363,0.000204476343941967,0.00137895802370054
VGLL1,-1.77967169565593,0.00931745321131842,0.0299124555144136
PAK6,-1.77888193201487,0.00443696849171514,0.0167894984410035
FAM43A,-1.77744945996864,9.20705661142139e-06,9.83903842036434e-05
CPVL,-1.77735984848094,3.12542594486102e-10,1.08639180236841e-08
AC009630.2,-1.77685193300139,0.00755115041923475,0.0254398403315382
KIR3DL1,-1.77655333197339,0.00618629084084679,0.0218163854606509
RNF182,-1.77624586113105,3.50606998026832e-06,4.26261606089973e-05
TCL1A,-1.77540766822393,0.00787291734515009,0.0262853141227125
CRB1,-1.77539538861186,0.000393040105894453,0.00237582774828736
TSPAN32,-1.77242029978682,9.21409764779367e-06,9.84403864822088e-05
AC073840.1,-1.77221800241967,7.28543367027657e-06,8.036924803497e-05
S100A3,-1.7720810863059,0.00364285095749366,0.0143608682704752
H2AW,-1.77151529122426,0.000493521886125859,0.00286789063693076
HMGN2P3,-1.77090438266414,1.63353180101682e-06,2.19514004407496e-05
NNAT,-1.77062762389833,0.00172061156810567,0.00786897051727644
PTX4,-1.76947226678803,0.00189303644001122,0.00849715451915427
VWA2,-1.76937493712096,0.000402790453801484,0.00242588117674631
CCDC9,-1.76934750164913,4.40520040694162e-09,1.17991990591328e-07
RPL5P16,-1.76924376082299,0.00721674224732484,0.0245990158372256
FP326651.1,-1.76920724437827,0.0178124338246822,0.0489878709742723
LINC00607,-1.76906468501411,5.0416826813025e-08,1.05908371526534e-06
FGL2,-1.76832090231775,4.88138744219079e-10,1.62234118363784e-08
LINC02752,-1.76802340106548,0.0103312667719957,0.032371716807493
AC084864.2,-1.76784599854868,0.0142208164996962,0.0413698034486112
AL021707.7,-1.76751411837644,7.75725130529325e-05,0.000607476442410197
DENND6B,-1.76749130056304,2.46311669151984e-06,3.13930624931108e-05
CCR3,-1.76728097814754,0.00356053393737003,0.0140990662190044
PEG10,-1.76721795967977,0.00271047388341243,0.011323618688751
B3GNT8,-1.7670923440511,0.000213248774314116,0.00142886964101116
DAP3P2,-1.76646324725354,0.00394427076492865,0.0152689367146509
ZNF185,-1.76575619035066,7.95020027936854e-07,1.17663528779561e-05
A3GALT2,-1.76517715222455,0.00165701479408575,0.00763455088356982
FOXF2,-1.76515035924897,0.00240911379191034,0.0102947437204396
AC234582.1,-1.76481414929621,0.000957475517961942,0.0049313775533984
TNFRSF13B,-1.76467427258894,0.00224245514643346,0.00972000884872974
CSTA,-1.76434631020824,6.16032585357408e-08,1.25794126666496e-06
SCARA3,-1.76331729923004,0.00166229156348949,0.00765263730161843
LINC00327,-1.76264884802378,0.000360298685274288,0.00221248077367535
LRRC1,-1.76083068469448,5.57853309849795e-10,1.8371321031127e-08
GPNMB,-1.76059082926925,8.19040980829123e-05,0.000635664263650193
LINC02507,-1.75968510280211,0.0134602221039235,0.0396705803426362
NEK11,-1.75967203880192,7.77998547221972e-09,1.95919307870514e-07
LINC02257,-1.75957024501296,0.00438370659467655,0.016631940742927
AC078923.1,-1.75952790852131,0.00664996826980259,0.0230901214346882
CCDC160,-1.75910654942704,0.0180006488759175,0.049352874363635
PCDHA13,-1.75907292782519,9.89001197193273e-07,1.41790859633382e-05
RPS2P17,-1.75886981403317,0.00231708871042349,0.00997616799424789
WASF4P,-1.7587819761089,2.7693087472603e-05,0.00025394165161621
AL137074.1,-1.75837440277618,0.0104494749044579,0.0326463842273682
AL031590.1,-1.75815930719789,0.000873957980142084,0.00457414878040709
AL157371.2,-1.75795019805837,0.0129868932722017,0.0386204908153473
RPL34P18,-1.7578983112846,0.000136903525527935,0.0009840855870003
SSPN,-1.75771826549845,6.03990153354784e-06,6.85712275166639e-05
DCST1,-1.7574721939875,0.00153321821453893,0.00717170993572829
AL355803.1,-1.75650619221174,0.00354348269636258,0.0140475343228672
IGHV3-53,-1.75647134291025,0.00713335910058853,0.0244086212836805
SOX15,-1.75596809243896,0.00608512671602688,0.0215379894814312
SYNDIG1L,-1.75582447057461,0.0134686911122581,0.03968992713608
AL109741.1,-1.75559180611576,6.28542549693647e-06,7.09527839750328e-05
LINC01622,-1.75544536191653,1.74524682310108e-05,0.000170783404194374
AC246817.1,-1.75480110570614,0.00118884582079347,0.00586264392434368
Z74021.1,-1.75470398624453,6.55733386611336e-06,7.34650547145179e-05
NPNT,-1.75442834921923,0.00204065746202987,0.0090313774073504
TMEM266,-1.75438786127025,0.00123536886580202,0.00603239229291515
GPR179,-1.75424673525942,0.0117012371734158,0.0356121266011721
KRT8P48,-1.75362751310318,0.00102401682547567,0.0052052627436699
CERKL,-1.75348457983177,0.00786743881691374,0.0262712320785605
OTUD1,-1.75280338420371,1.21979565937002e-16,1.42401747046399e-14
NACAD,-1.75226811308984,8.84602402259444e-05,0.000678461065862474
LRRN4,-1.75202130357893,0.00598518366351317,0.0212492119894572
OVCH2,-1.75177587714992,0.00710306240922943,0.0243309223333159
AKR1B1,-1.7516836345349,5.02220703551045e-07,7.97069773872692e-06
GNGT2,-1.75132342652299,4.73666368761165e-07,7.56939925263001e-06
PPP2R2C,-1.75094554565742,0.0181180067370719,0.0495735403611441
ANKFN1,-1.75068277907317,0.000685932721689307,0.00375609224042113
AC073046.4,-1.75060743501506,0.00484354985624509,0.0179914997645924
LINC02568,-1.74979078815621,0.00247727601041807,0.0105341732768283
PABPC5,-1.74929759050316,5.65352986766371e-06,6.47313638172035e-05
M1AP,-1.74868936396121,0.000126563082715028,0.00092087458071128
AL591848.3,-1.74844424984694,2.98587015206143e-08,6.58772421002986e-07
AL354733.3,-1.74818069387287,0.0163054635223059,0.0457679689668065
AC254629.1,-1.74800497121576,0.00427336516421525,0.0163006626349075
AC006058.1,-1.74792997099844,0.000268147243687492,0.00173050056908696
CADPS,-1.74787286804425,2.20954121893398e-05,0.000209383923104847
UBE3AP2,-1.74757723373966,0.00377314080647449,0.0147544745159915
DRD4,-1.74734208474205,0.000129236222498549,0.000936726616534265
AC063944.1,-1.74692188003896,0.000294302752463623,0.00187519581324361
AC083973.1,-1.74684076810037,0.0101916422825501,0.032045045296857
KSR2,-1.74663787661597,0.000200681275109297,0.00135712595577045
CDS1,-1.74632477639012,8.50565675460217e-07,1.24601144661355e-05
DBIL5P,-1.74617654826066,0.000627929330301542,0.00349215515065084
AC104041.1,-1.74585904235731,7.31814484507021e-05,0.000578854284888957
TRBD1,-1.74510057396252,0.00802404542547585,0.0266638607237727
CBR3-AS1,-1.74485392845255,9.02751218476789e-08,1.76638321748625e-06
LIFR-AS1,-1.74429801434184,4.95979873087071e-09,1.31160870372144e-07
AL358852.1,-1.74417587611605,0.00575153604558198,0.0206288096189088
SBK3,-1.74413505119724,0.0145374044803581,0.0420571571933836
AP001527.1,-1.74403097135883,0.00948646916884184,0.0303149498197992
UBBP4,-1.7438909753062,0.00705843883155894,0.0241961303061088
CYBRD1,-1.74360816258186,4.39233455150106e-07,7.08433928416834e-06
GSTM5,-1.7435064249293,1.33798876377748e-05,0.000136080836569836
PWWP2B,-1.74139570309697,1.38375046112421e-06,1.90331907486052e-05
HEXIM1,-1.74107805511199,1.6785518812462e-30,1.14683617630652e-27
LINC01929,-1.74036052384275,0.00717301474126852,0.024506698079333
AC139769.1,-1.73818687987338,7.12787798246129e-06,7.89655956074001e-05
PTGDR2,-1.73817167606909,0.000283687976399886,0.00181980356971187
