GEOID,06/14/2021
48439111309,0.07505678152249673
48439105901,0.10605266262525617
48439123200,0.11723184441690207
48439123000,0.10134463965470808
48439123600,0.12083516353357876
48113014302,0.10930805144042685
48113014306,0.10644336674720371
48113014307,0.10899799549022883
48491020113,0.06201100740272922
48439111539,0.08808846254512973
48439111540,0.08775132923273979
48439111541,0.08944519018703555
48439111542,0.08123462055843324
48029172004,0.04426207170642382
48029181815,0.08284642404460725
48029181813,0.08410204209975222
48029121905,0.05141950942996216
48029172003,0.048618243245877595
48439110805,0.0860543891280015
48439111543,0.08961885472071732
48439111544,0.08540734006003799
48439111550,0.08317931614875745
48439111408,0.08856279082561093
48439111551,0.08473409000198887
48439111311,0.0814963489528245
48029191503,0.08417262755417786
48029191504,0.08575411240244751
48029181820,0.08385305838874056
48121021722,0.07903991467815531
48029181814,0.086393827281031
48029181816,0.08295210970371548
48029181819,0.08284642404460725
48339694302,0.013817330872596706
48339694202,0.01563235483160466
48339694102,0.014657247866691777
48339691601,0.03157829017564183
48085031804,0.09903893169891428
48085031805,0.10480271741794783
48121021749,0.06623998798948973
48121021751,0.07025449574351446
48121021752,0.0764959934240659
48121021520,0.08415086904150963
48121021800,0.0940502119333817
48437950200,0.04017832212088132
48437950300,0.05427378290337439
48437950400,0.04371839004060564
48355002102,0.19279344015978728
48355003304,0.1616027393338343
48355003102,0.11731472563618273
48355005415,0.14043995126969228
48355005411,0.14043995126969228
48355005413,0.14043995126969228
48355006200,0.0464596884804392
48157673002,0.037140334735696424
48157670601,0.04500786640141121
48157674501,0.03667672301831709
48157674601,0.03922285658817552
48157674603,0.033316532681087536
48439113108,0.1023722466132728
48439113111,0.10576944656721109
48167721500,0.02698214758973972
48135000300,0.20847567424180483
48135000600,0.24820960160164698
48135000700,0.24820960160164698
48135000100,0.19662882500757745
48113016401,0.09502913899360496
48113016408,0.08810679239650941
48113016410,0.09156471683523545
48113016411,0.06665637423218623
48113016502,0.09114738147535596
48113016302,0.08437462997198163
48113016509,0.08197271146924193
48453002202,0.08189702442696857
48453980000,0.08074614262938432
48453002304,0.1076745495957417
48453002308,0.1074994667717149
48453002312,0.09395002782763419
48453002314,0.09456600763614414
48453002316,0.11112745556769658
48135000400,0.26116319320500214
48249950100,0.030690543915637164
48249950300,0.06352453464924146
48249950700,0.012056087554216614
48249950200,0.04068299574546927
48249950400,0.05462309111390231
48249950500,0.06097288037239903
48249950600,0.06097288037239903
48031950100,0.022677213250621567
48033950100,0.02333492388127986
48035950500,0.0447862361743641
48465950500,0.011807399713442196
48465950601,0.014804638638580293
48465950201,0.014804638638580293
48465950400,0.014804638638580293
48031950200,0.027904550800544346
48113016510,0.08076677052405418
48113016511,0.080073969483392
48465950602,0.014804638638580293
48465950700,0.014804638638580293
48167720800,0.02883324717033911
48167726000,0.009958222661464487
48167721900,0.018522271072104635
48167722800,0.02038008476712171
48167723400,0.015167004434404455
48167721600,0.02378772457463834
48167720600,0.023748522527691645
48167723800,0.019097327871449122
48113016615,0.0686751048289186
48113016616,0.06454789132025189
48113018111,0.07720074375580792
48167726100,0.004617998718561141
48167720100,0.033180170822251276
48167724900,0.01738808238986693
48167720200,0.03042649746458191
48167722200,0.017516867131807543
48167723600,0.008249881856533022
48167723900,0.00014538286051678288
48167725700,0.01576010696641911
48167721800,0.018556033652921845
48167724200,0.01574388114976128
48453002403,0.09725265838724023
48453002409,0.09482650361122617
48453002410,0.09704688043455467
48453002411,0.09720040944092746
48453002412,0.0936181625059758
48453002413,0.09364832633784093
48453002419,0.0975243561388871
48323950201,0.0030817244938036057
48323950500,0.008698395948430207
48323950400,0.010088436467241573
48323950602,0.010088436467241573
48323950300,0.010088436467241573
48323950601,0.010088436467241573
48095950300,0.5241732376173907
48409010602,0.10123371053020798
48409010604,0.1136036113130323
48409010800,0.06994691780444047
48143950700,0.05021134982133617
48143950300,0.06099649039003844
48143950500,0.0634455787167698
48143950600,0.0678465699411485
48143950400,0.06769384802774982
48143950100,0.026272972527282397
48453002422,0.09908537771074825
48453002423,0.0877143771230471
48453002424,0.08661682349585077
48453001742,0.043021212700819954
48453001760,0.049090500460175046
48453001826,0.09986835840736567
48453002310,0.07314477993647067
48491020302,0.06649594435008985
48491020301,0.04556774385651653
48491020310,0.0773078469670292
48491020900,0.02770255366972571
48491021300,0.03281087387934978
48491021502,0.08856824400156152
48491021000,0.03934995992497934
48491021401,0.06672561443231315
48061011902,0.10274506949591171
48061012301,0.014891591995175354
48061010100,0.017806098059937533
48061012700,0.017431926709824252
48061013203,0.054409344684165445
48061012508,0.05532575600145673
48061011903,0.0811437640320742
48061014002,0.05998480231314898
48061011400,0.07759384524787867
48061012401,0.06259259742590433
48061011600,0.09022749025114439
48201340500,0.0362475496829529
48201340600,0.0375329775795778
48201340800,0.036050643449694185
48201341000,0.03815334837215319
48201412100,0.07252055563648564
48201433300,0.05743233449538154
48201433100,0.058040373998084094
48201433600,0.058725425683208654
48201433400,0.05730689674270242
48201440100,0.0551731229765702
48201450100,0.05101260026983931
48201450200,0.049790591286158106
48201450300,0.04874088220448995
48201450400,0.043218556065835925
48439104602,0.10817073829030247
48201450500,0.04161196118840642
48201341100,0.037937618470764774
48201450600,0.04176532394999814
48201450700,0.04825471344616428
48201450900,0.054430052204412674
48201451100,0.04885585167465846
48201451200,0.04647246953786323
48201451300,0.046797740673966845
48201421500,0.0664423515018812
48201421600,0.06548380163595872
48201421700,0.06340609169028838
48201341800,0.025943214905860563
48201451700,0.045680911673397794
48201451800,0.04297545439108233
48439104604,0.11024417299047214
48289950100,0.02440641434506186
48289950300,0.020875161492429205
48289950200,0.017233669584548396
48201421800,0.06275098681798692
48201421900,0.06251502734792702
48201422100,0.061091579725870065
48201422200,0.05343325797995711
48201422500,0.05555879758789086
48201422600,0.05583354025385001
48201342100,0.03627663702629619
48201342200,0.037433009663891764
48201342300,0.03292633671401484
48201342400,0.03910711374064263
48439104100,0.11708530148525655
48439104201,0.11529484639694185
48439104202,0.10188762010697752
48439104300,0.1150675550484829
48439104400,0.11764106176555844
48439104504,0.10650831968420359
48439104505,0.11185225428292708
48201342500,0.03538642580498923
48201342700,0.03318634919860949
48201342800,0.0327961004409407
48201422800,0.05686039310959687
48201422900,0.05833095227962739
48201423000,0.05470900752706917
48439104601,0.10835325722726345
48201451500,0.046849192101741904
48201423100,0.05234538030589126
48201343000,0.03242409464804687
48201343200,0.027187775696202524
48201452000,0.04934562532805434
48201452100,0.055874113542089765
48201452400,0.055581068020920665
48201452500,0.04959137555922012
48201452700,0.04494637683529773
48201423600,0.053590913579761236
48113011401,0.08427914765524994
48061013902,0.05998480231314898
48061014100,0.03767296267751095
48061010201,0.057449134296239435
48201412200,0.07133380711160106
48201412300,0.0728368174683651
48029161600,0.06753633410800028
48029980003,0.06607684040996374
48029170101,0.09537813830740746
48201412400,0.07224131545241178
48029170200,0.08328166580943762
48029170300,0.08296584499739733
48029170401,0.0970977925668465
48201332600,0.05817411066321039
48201412700,0.06493070933101401
48201412800,0.06386527384671727
48201412900,0.0629268985783205
48201413100,0.07041869911033106
48273020100,0.02546794315842471
48273020500,0.08159117930397376
48273020400,0.08032736935272183
48273020200,0.08588781477089577
48337950300,0.07196662618172482
48337950200,0.04695761988670519
48337950500,0.04507737628301514
48337950100,0.02658888038120709
48201430200,0.05804412612010154
48201430300,0.05645418173936896
48201430400,0.05654706231411332
48201430500,0.05006738822270812
48201413300,0.06922534888158989
48201420200,0.06165546283865332
48201430600,0.052928064922670784
48201430700,0.05144264832485855
48201430800,0.05087287170684139
48201430900,0.05159222749576732
48029170402,0.09339988752568582
48201431000,0.059004563963837624
48029170500,0.09606839514594481
48029171912,0.06127376026898003
48201332700,0.059622698695603285
48201332800,0.05982561707818616
48201333000,0.055783131168561095
48029172002,0.04354279305879453
48029180201,0.09249220579766922
48029180300,0.09048393883821183
48029180400,0.09005639103875933
48029180501,0.08977989714473453
48439111516,0.09360112255400141
48029180504,0.08628458588691584
48029180602,0.10094221103934448
48029180701,0.10224403127788675
48029180702,0.09536602571594681
48439104603,0.10741758145932867
48029180503,0.08935665367161592
48029180800,0.10242271242637904
48029180901,0.09112459530782295
48439113916,0.09544797670078081
48439111505,0.09319447896557638
48493000104,0.01678481410224392
48493000404,0.01833677959441721
48493000103,0.024687262215228732
48029180902,0.09145639105681237
48029181001,0.0981708682679726
48029181003,0.09831378952687642
48029181004,0.10255279449101858
48029181005,0.10043421425807078
48029181100,0.09651059488844792
48029181200,0.08249574333925719
48029181301,0.08474300848630573
48029181302,0.09051622009498436
48029181402,0.09483929283314105
48029181504,0.09367382075605137
48029181505,0.09337786391610874
48029181506,0.09337786391610874
48029181601,0.08929534065930003
48029181703,0.07384074052302318
48029181704,0.08181251667275403
48029181705,0.08357385183596765
48029181711,0.07859768872343961
48029181712,0.0644932598263914
48029181713,0.07968599154354325
48029181715,0.06047777742541148
48029181716,0.06061979085724215
48157673101,0.0287865392390237
48157673102,0.033226676722950425
48029181718,0.0632541581963888
48029181809,0.08015420084125506
48439104605,0.1050524642969714
48439104802,0.10316876149256655
48439105001,0.10210118134468008
48439111013,0.07095078672597085
48029121604,0.047243193503889926
48029121802,0.05384721627788442
48113008400,0.09636986868307534
48113008500,0.08878988242045656
48439105006,0.10948163683582696
48439105201,0.09797898904910679
48439105204,0.09667136897661674
48439105205,0.09753381021363809
48113008604,0.09670156996569611
48113008701,0.09090617948492792
48113008704,0.08466532597628017
48113008801,0.09553319485405104
48113009802,0.10812153037837112
48439105403,0.10452462797090076
48439105404,0.10045379911987505
48439105405,0.1015927872766427
48185180302,0.007823509048060721
48185180101,0.021189956399214997
48185180200,0.01097790777281209
48185180102,0.009343274238669848
48439105406,0.10204299008413317
48439105502,0.10119484411759143
48113009104,0.08478113737373302
48321730700,0.018801869952568336
48321730400,0.020037303412229958
48321730100,0.010455549165431333
48321730501,0.0061132645871884925
48321730600,0.003988371877754067
48439111506,0.09922225307356858
48439111513,0.0892624691900416
48439111514,0.09514634028272034
48453001746,0.08162632727139486
48453001765,0.06335145409608477
48453001737,0.08206141117514576
48453001766,0.03265234674144889
48453002003,0.1047728128375004
48453001819,0.11177772253610697
48453001714,0.065631905308463
48453001748,0.0780678071219066
48453001901,0.10123301714686025
48453002402,0.09910086134073354
48393950100,0.016968978812429557
48453000101,0.12104671410482798
48453002313,0.10332271061654688
48453000700,0.12220978262246754
48453001849,0.1081214809637529
48453002421,0.07899886489087267
48453001604,0.10561770759226183
48453001910,0.10125921959644103
48453002407,0.07793265741926574
48453002315,0.1109233226795045
48453001308,0.10792213328237937
48453001911,0.10749389417432478
48453001761,0.06839368294825156
48453001755,0.08991299370032516
48439105503,0.08510431079194958
48439105505,0.1001126987218646
48439105508,0.08381176377463517
48439105510,0.08215166239236579
48439105511,0.08583173902393622
48029191816,0.06640817229109025
48453001733,0.05948806247809967
48453001738,0.08578765380121421
48453001741,0.04651495436637533
48409010700,0.06932716095409454
48409010603,0.10992093485049087
48409010601,0.10855829732506833
48409011000,0.05784182435431652
48409010900,0.04480643768817573
48409011300,0.05268055856937128
48409011200,0.05640976505843918
48029121120,0.05772167173316991
48439105512,0.08758921232058434
48029191303,0.07103530344325204
48439105600,0.10317674513038738
48439105701,0.10218657337604034
48439105703,0.10025309391585467
48439105704,0.08342379487114623
48439105800,0.10610356076231589
48057000400,0.07483542325338893
48057000300,0.032143930395466015
48057000200,0.07582825560342574
48057000100,0.07582825560342574
48331950700,0.02487678204926456
48331950100,0.016411253188258645
48331950300,0.011599221243459815
48331950500,0.015506812330986396
48331950800,0.01844666565952045
48491020327,0.07146172420038185
48491020323,0.06684149061922501
48491020316,0.07923806836169538
48491020410,0.09644410363280803
48375011700,0.12697754004300396
48375011900,0.10251758596144964
48485013401,0.1431737710943431
48485980000,0.0968909398459631
48375012000,0.10251758596144964
48375012200,0.1023362669689904
48375012600,0.10007170480540822
48085031003,0.05767750925690104
48085030203,0.04994263993100135
48085030302,0.06347068572517733
48085030603,0.07535256936389034
48375012800,0.1023362669689904
48375013000,0.1023362669689904
48375013200,0.12610367230094582
48085030529,0.07557472706415314
48085031312,0.08172669011578004
48085032010,0.0868115223278563
48085031202,0.04124198740802885
48085030201,0.05046163085048618
48085031201,0.041740429861491
48085031713,0.10731248404761141
48085031004,0.05649725980525957
48085030305,0.05215307843158059
48085030303,0.07000448538341837
48085030304,0.0728934259463451
48441980000,0.2578652805307542
48061010500,0.09602409631937024
48375015400,0.1023362669689904
48375014401,0.05987532353198509
48375980000,0.057939772758699215
48055960400,0.03960428495170468
48055960500,0.039355505362576794
48055960300,0.035589348473298144
48055960700,0.03712034343998364
48055960600,0.01541948527485949
48055960200,0.03498195287986111
48085030801,0.08083127734852207
48085030702,0.07461910431340465
48085030701,0.07127359975689686
48085030605,0.075551586358445
48085030531,0.07407841560727105
48201210500,0.06324901029212149
48265960600,0.04955598565826373
48201221400,0.05378185494058188
48201221500,0.05172787356429215
48085030525,0.07342271265046606
48085030526,0.07304272745430122
48085030516,0.07791485575178594
48085030523,0.07391039807723666
48085030511,0.08272953383974903
48201210600,0.05693639718942694
48201210700,0.055499630243530475
48085031411,0.06372394121304056
48363000300,0.015501196103387016
48363000400,0.04112151312057488
48363000200,0.05791409460668287
48201221600,0.04388342739912582
48363000100,0.039887088903317346
48363000500,0.04772953900209437
48201313000,0.07153132006111675
48201543100,0.015961576162697468
48201420400,0.06099720577190001
48201511100,0.05623382159128706
48201540200,0.04926845931192311
48201231100,0.04168147224682985
48201231300,0.040731214000308234
48201231500,0.04469938270344163
48201231600,0.04474198764118517
48201231700,0.046401734763643336
48201251700,0.030545246672212513
48201340900,0.0378818561162874
48201252900,0.027236421176430037
48201230300,0.052363350636639376
48201542200,0.026359960036933767
48201423500,0.05571809162611981
48201420100,0.07006343345167639
48201521500,0.0472355088010321
48201241400,0.03263046751153023
48201343100,0.02942680795293972
48201310400,0.06290210132223822
48201320100,0.0542316063806454
48201210800,0.06289202766722175
48201210900,0.05460685728074267
48265960800,0.020092719469200927
48265960100,0.020570461946356356
48265960200,0.044931495796078955
48265960700,0.014149906515352455
48085030510,0.0817349539836934
48085030508,0.08493167556360134
48085030507,0.0849922762873087
48085030509,0.08300970436696693
48085031711,0.1074882676665282
48085031657,0.09875043901685923
48085031660,0.08913431579562447
48201231800,0.04444169050324406
48201231900,0.04090962926561612
48251130500,0.033612790823224284
48251130100,0.03355477686107547
48251130900,0.04139059367169205
48251130207,0.068712479444183
48251130700,0.04419300973997376
48201232000,0.039138758710760405
48201232100,0.045666790347797886
48201232200,0.03767205045283764
48201230400,0.05406971365680053
48201511400,0.06421886486409809
48201250900,0.023283557430611345
48363000700,0.046414221764199196
48363000800,0.04969860968361388
48363000900,0.07628497663807358
48251130204,0.06882085365386378
48251130405,0.058665925187496436
48251130408,0.05678245805441827
48251130406,0.05642215946418409
48251130302,0.04473845079183156
48251130410,0.05352932346047731
48201341600,0.024548410528255616
48201340700,0.038372584795308765
48201310800,0.061563218984020784
48201321300,0.04140153893578235
48201233300,0.040086724757777255
48201232500,0.03951402884830801
48201232800,0.04001009148399065
48085030601,0.08019826155559473
48201454400,0.03723980386498173
48351950100,0.02722772766107027
48351950300,0.017178644716626286
48351950400,0.02363589107925102
48351950200,0.018710724650664215
48201240400,0.03716971369381919
48201532200,0.044463413680985435
48085032008,0.08512170485260041
48085031629,0.09254381191452075
48201555200,0.03136201054291762
48201431600,0.05727135190832226
48201430100,0.0567317822334725
48201340400,0.031912431857559126
48201310900,0.0610806619348492
48085031658,0.09520081883392274
48201252500,0.03369093254391247
48201452300,0.057456870312924985
48201412500,0.07159903312319482
48085031656,0.09981211118236949
48085030505,0.09427167135612122
48085031661,0.08725797636304417
48085031408,0.069129713979259
48201531000,0.056915615292253606
48201552200,0.034102217203672694
48201341700,0.02492978596188796
48201333500,0.04974956244251016
48201321800,0.047957256864875016
48201311200,0.060769153495945104
48201211000,0.06241328427150018
48201211100,0.06363510727431708
48201211200,0.05523492333020924
48201211300,0.06374282918405065
48201211400,0.0637849976022835
48201221700,0.04381971674101333
48201232600,0.04962014057186536
48201453200,0.049025800847768294
48201413000,0.0632084470728365
48201420800,0.06281661422248051
48201251800,0.0294827031166739
48201252600,0.030612209307117236
48201540700,0.03651862571003442
48491020403,0.08197679229302565
48491020404,0.07979418667572283
48443950100,0.0
48417950300,0.10971443408772227
48201232900,0.038352390249148445
48201542900,0.025925453118958653
48201510700,0.06506318421052859
48201252800,0.03305898992055272
48201553900,0.03181519735004505
48201411600,0.06568920970489951
48201332900,0.06103899153871445
48201253200,0.028948503681212923
48201221800,0.04343538209112337
48055960101,0.04885075929601822
48055960102,0.02537610981727913
48085030514,0.08415383579734076
48085031317,0.06726970691286845
48085031410,0.07613261872876308
48085031508,0.0859361780463676
48085031405,0.08354184340199297
48201221900,0.04432377471861969
48201222000,0.050454729031000074
48201520400,0.05496182187156889
48201350700,0.035365418479490304
48201341400,0.028207437825732526
48201310600,0.06221181643279251
48201254700,0.022943131865640707
48201322600,0.03907541671335876
48201310700,0.061712560566919615
48201231200,0.034590542383896306
48201222100,0.04573553291845553
48201222200,0.045002477181228226
48201222300,0.044514781871753624
48201211900,0.05269213457111092
48491020405,0.08524673570905966
48201422000,0.06278966931959121
48491020406,0.09174857886172484
48491020503,0.09363449109792966
48491020504,0.09515459261012432
48491020602,0.08215580019162774
48201211500,0.05134799696486895
48201211600,0.05463537739098712
48201211700,0.05279251217482641
48085032013,0.09465913769025638
48085031654,0.09472848341183544
48085031655,0.09600027894433488
48085031807,0.10077849860091204
48085031664,0.08823156081410446
48201531200,0.05476191368369009
48201342900,0.03244520398533449
48201312300,0.06618077293290724
48377950100,0.0
48377950200,0.0
48085031663,0.08618444742491921
48201253100,0.027838875984067604
48201553200,0.0387599488509501
48201332000,0.05851975431811269
48201350100,0.03834450006661587
48201412600,0.0676244434706699
48201452600,0.04541135969501022
48201520300,0.056483227421285344
48451001400,2.0566640838190815
48451001301,2.0067148199324496
48451000300,1.8388630084604805
48439100101,0.10972579457474002
48505950301,0.003995006017957174
48201231400,0.04318730057655099
48201421300,0.05839150723525955
48201252700,0.031189047581894072
48201532700,0.0444017036387892
48201530200,0.05604495178262167
48201530500,0.055189390287108696
48201555600,0.02623466180115177
48201100000,0.06554438035269033
48085031100,0.04311595267714058
48085030900,0.07510109139037599
48085031505,0.08670220175276631
48439113705,0.09705024040447763
48439106509,0.09168159389211465
48061010601,0.08558401441419727
48201210100,0.06581161788232304
48439110906,0.06860971716525553
48439113403,0.1048454048223597
48451001702,1.181302736328914
48451000700,1.8400643445687555
48451001600,1.26709304046263
48451000400,1.856039674985912
48451001102,1.856039674985912
48451001000,2.0067148199324496
48451001704,0.8664198893830234
48451001101,1.8273111016715777
48201220100,0.05505110408274488
48201220200,0.055333605340196296
48451001200,1.8273111016715777
48085031712,0.10813531597893805
48201222600,0.043998420855142946
48201222700,0.04095751009077062
48201222800,0.043840683608258754
48201222900,0.042100053913504173
48201223100,0.040898166409398
48455950400,0.008265077957698331
48455950500,0.009722360109044136
48455950200,0.02769055855433212
48455950300,0.027086072421862055
48403950200,0.09691967421180453
48403950100,0.07572634537404022
48147950401,0.056113412859739774
48147950402,0.05553676438580176
48147950800,0.027520918398210838
48085031714,0.10414438936709529
48085031716,0.10269527523085058
48085031715,0.0998898551192831
48085031720,0.10537250836449909
48085031719,0.1046200180053352
48085031806,0.10392320234564917
48201220300,0.0548429454490231
48201220400,0.054518114736262245
48201220500,0.055468957514854596
48201220600,0.05460025176070468
48439114204,0.06278286920794915
48439102700,0.11629592298117315
48439113811,0.09846294016500501
48265960500,0.05215835222382881
48201230100,0.05540857682565132
48201230200,0.051449221347771364
48201230500,0.054487545633721886
48201230600,0.049879462117537424
48201230700,0.04811821189577483
48201230800,0.04370211403781852
48209010500,0.05426516654411966
48209010901,0.046843847081996286
48209010200,0.0508169900755693
48209010902,0.05037205149070729
48209010600,0.01763472513584312
48209010400,0.04754400489549582
48227950100,0.08365907617244114
48227950600,0.1383236193686271
48167723700,0.019667779321082858
48227950300,0.14612954267159337
48227950700,0.16813867696529194
48227950500,0.16813867696529194
48227950200,0.0619633576075628
48227950900,0.13080427130457495
48227950400,0.16813867696529194
48005000101,0.18424648409661976
48005001001,0.11780266731891116
48201210400,0.06377428541165102
48201220700,0.054266263506938625
48201220800,0.05484095954215528
48005001002,0.1154656773589511
48005000302,0.20292466214016616
48201220900,0.054722385078800256
48201221000,0.05268631281409494
48201221100,0.04656134914074643
48201221200,0.045561865803230274
48201221300,0.05256118724548142
48201230900,0.05015923407429261
48201231000,0.04238292358181771
48201251600,0.015774295814747687
48201332300,0.058746266623253635
48085030528,0.07497081624597968
48201254200,0.02487493035849039
48201252400,0.03397023935423199
48085030527,0.07269218772912611
48085030301,0.0596699223133085
48085030404,0.0799970091175167
48113001704,0.12868645162863174
48113013626,0.11924833725135171
48005000901,0.27077870215829647
48113010803,0.09250522621324787
48201313400,0.06155953819709357
48201313500,0.060762597348695185
48201313600,0.07010259266549596
48201313700,0.06960242759108766
48201250100,0.040064994434349126
48201250200,0.03833525660762806
48201250500,0.03173704789073508
48201250600,0.035157864251532334
48113010902,0.09068264184445426
48167724000,0.014871873059471335
48167724300,0.016685338906592562
48167724400,0.016701817706255367
48167724500,0.016967842162859587
48167724600,0.01795557143752856
48167724700,0.01739923897461042
48167724800,0.016960256597953496
48167725000,0.01739923897461042
48167725100,0.017677219338362644
48439121704,0.1045685479706471
48439113002,0.10279424376064406
48113011002,0.09101511293498517
48201253700,0.023896412307226784
48201313800,0.06940333490376165
48201313900,0.06940534515086735
48167725200,0.018605270414277925
48167990000,0.013361493075977598
48167723502,0.014684907598269915
48167723501,0.019551874249932284
48439106400,0.10043543312598754
48439106004,0.08864508163860277
48439103602,0.11085666688283895
48201314300,0.06925604671456924
48201320200,0.050406759449887956
48113011101,0.0883487394753471
48113011103,0.0906687264664389
48113011104,0.08761067712819184
48201253800,0.022668850370149943
48201253900,0.02763668637389787
48201254000,0.02188460194047351
48201254100,0.026233738417898805
48241950400,0.041304036748929754
48241950800,0.02617251424682683
48241950300,0.0463676264006337
48241950600,0.02636134517974397
48241950500,0.021716321828156724
48241950700,0.02468640404456742
48241950100,0.029858924194492317
48241950200,0.0463676264006337
48243950100,0.0
48367140407,0.05455866977106925
48367140405,0.04839240261901999
48367140601,0.03907729862519747
48367140200,0.06031223622074078
48367140602,0.016619867842526434
48367140300,0.06049601212546023
48367140403,0.04734746486549047
48201254300,0.024902832712585844
48201254400,0.026966904514842217
48201254500,0.02539271578104201
48201254600,0.02634208686304033
48201310100,0.06548544955810967
48201310200,0.06502912419475497
48201310300,0.06477923288418033
48113010101,0.1158906067862856
48113010102,0.11543611669720331
48201310500,0.06221376435725616
48287000100,0.01448718385419805
48287000300,0.026758943511440286
48287000400,0.027679871871381
48287000200,0.013657165163634369
48113010500,0.11113223908907102
48113010601,0.1037792572102273
48113010602,0.10791257018900714
48113020100,0.11014180242606832
48113020200,0.08271656391235578
48113014128,0.09940146596604922
48201250800,0.027132438586933004
48201251000,0.02795547649124632
48201251100,0.03423148226641635
48201251200,0.031693778931712116
48113016522,0.06809834919599309
48113018136,0.06925018343050274
48113017606,0.0749860489892514
48113000606,0.1319089963275292
48293970800,0.025977179814186048
48293970600,0.03957070148650974
48293970200,0.065270154329803
48293970400,0.06567614305445288
48293970700,0.047962409735844674
48293970100,0.03177409825532499
48293970300,0.065270154329803
48293970500,0.065270154329803
48201251300,0.028636649237284425
48091310100,0.04395215794614395
48127950400,0.0069618226810293365
48227950802,0.13080427130457495
48121020204,0.03828477040804312
48121020205,0.046797848987524496
48121020115,0.06481437708893786
48121021405,0.05742561119986987
48121021515,0.06235999986359726
48121021527,0.07562546735573286
48121020114,0.06632419134887788
48121020506,0.05582153664773535
48121020504,0.052755907549937746
48121020308,0.06625607981223068
48121021304,0.06580464647754447
48121021718,0.062486795373826134
48121021513,0.07033389411249555
48121021619,0.09782156031564115
48121021720,0.07525406134908638
48121021623,0.09951194819347672
48121021625,0.09322304365460612
48121021622,0.09620453450712153
48135000800,0.23410237917351936
48113017304,0.061114637795442336
48113018104,0.06303634131000374
48113016803,0.06443239395076814
48113007812,0.11554451593935547
48113009803,0.10610839251959349
48113013717,0.10248166566051752
48113006100,0.0913728108583031
48113017604,0.07786254936700956
48113003101,0.1260672069777113
48121021636,0.10592525750803967
48113003400,0.11564570954444098
48085030519,0.07728775869080387
48163950100,0.003261704293806675
48163950300,0.0015823882452701706
48163950200,0.006945153545283851
48233950500,0.018729866673477633
48233951000,0.02461295949078835
48233950200,0.024195070757202175
48233950700,0.035835928834078545
48113007809,0.109250140395367
48197950100,0.2604194284147299
48403950300,0.0533207000936643
48113019033,0.09755484872454394
48113013618,0.10419982471297481
48113009900,0.11268066712078519
48113009804,0.10441351388978311
48113016516,0.08799112034072452
48113009201,0.07983727703789
48113018132,0.07337112212294065
48113009103,0.08627063005054317
48113019206,0.09997528888114751
48113010000,0.12273374142115707
48113001504,0.1154147817042679
48113014308,0.10973513520104448
48171950400,0.044209624087003116
48171950300,0.05889101123671865
48171950500,0.042273776798044976
48171950200,0.029978187604296117
48171950100,0.018166866310910863
48345950100,0.0
48347951100,0.07614823539423454
48347950301,0.15989572675629024
48233950600,0.02599612181195754
48347950302,0.12998632342796687
48347950600,0.21940071745592948
48347950800,0.23057709528580764
48347950900,0.21331828735934724
48347950100,0.13779967412474867
48347950700,0.2249919928081925
48347951000,0.22517549062953526
48347950200,0.1049469938720094
48347950400,0.14619202791085936
48283950300,0.0006212893989714804
48343950300,0.0868189532806799
48343950200,0.07431992027744391
48343950100,0.1310089735354361
48113006700,0.10236744346953443
48113006800,0.10868029239478498
48113006900,0.11322799330040557
48233950800,0.035112704968015336
48233950900,0.035112704968015336
48057000500,0.0206069949107601
48057990000,0.0206069949107601
48221160301,0.03476017220451692
48221160204,0.034360512569337726
48113009701,0.10847164579016408
48113013712,0.10976015601204145
48113014603,0.10621891175266028
48113016618,0.0750970541990845
48113016619,0.07835242108384938
48113016703,0.07879353274455397
48113017702,0.07574409797702528
48113018130,0.0847077886515103
48113019032,0.09384224307828752
48113000100,0.09989529619859039
48113000201,0.11534989008517325
48113000202,0.11690463580368558
48113000300,0.1226080974047691
48113000401,0.11941681009837313
48113000404,0.11849681400491786
48113000500,0.12749474867486651
48113000601,0.122407400430603
48113000603,0.12489854851136349
48113000701,0.12878016236959705
48113000702,0.12684775182984084
48113000800,0.12239516992744506
48113000900,0.1219353053363311
48113000405,0.12462092089749956
48113001001,0.12158837111501791
48113001002,0.12033318610823987
48355002706,0.15466579034599637
48029121906,0.05739448805514104
48113001102,0.11771550173989148
48113001204,0.10721676175820195
48113001301,0.10973339260794376
48201554902,0.03135833749230217
48201555301,0.02885215105211222
48201251502,0.025892077788609708
48201252302,0.03310359617760696
48201321402,0.04228912979272755
48201350802,0.0355159522287015
48201343302,0.028394886731401916
48201410402,0.07335658969040042
48201432001,0.0662815305033669
48201421401,0.06748806301960537
48201431302,0.057785052797882416
48201433001,0.059173956124526965
48201452202,0.0577032937793998
48113001302,0.11462556500639408
48113001400,0.11247510905238942
48113001101,0.11905018621050806
48113001502,0.11529048896258424
48113001503,0.1154893829432058
48113001600,0.12652675885067713
48113001701,0.1336532995855702
48201452802,0.0477003884358391
48201542302,0.02986688204806018
48201520602,0.05480227325857509
48439110901,0.08570844824759244
48439110903,0.09911829456526085
48491020108,0.06170914042338174
48491020106,0.05041014316071836
48491020112,0.04358860068528492
48491020204,0.03445800454837706
48491020805,0.05851525476740279
48491020803,0.06219119831930379
48491020604,0.06027015151975501
48491020508,0.08566607235970032
48491020409,0.08478943730063042
48491020411,0.08920259860762626
48491020107,0.04717939035279141
