Edad,Sexo,Tipo de estudios,Cuán preocupado estaría por: [Contraer COVID-19],Cuán preocupado estaría por: [Un miembro de la familia con COVID-19],Cuán preocupado estaría por: [COVID-19 en su región],"Cuán preocupado estaría por: [COVID-19 como un problema de salud,]",Cuán preocupado estaría por: [Otras personas adquieran COVID-19],Riesgo percibido de ser afectado por estas enfermedades o accidentes [COVID-19*],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Gripe o resfriado común],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente en casa],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Cáncer],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Ataque al corazón],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente de tráfico],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Comida envenenada],Riesgo percibido de ser afectado por estas enfermedades o accidentes [VIH / SIDA],Acciones específicas para prevenir el COVID-19,Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Televisión],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Periódicos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Internet],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Revistas],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Funcionarios de salud],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Amigos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Médicos],Que es COVID-19,SARS-CoV-2 (COVID-19) es un ,¿Ud confia plenamente en todo lo que ve/oye en redes sociales que informan sobre COVID-19?,¿Ud confia plenamente en todo lo que ve/oye en TV y/o radio que informan sobre COVID-19?,¿Ud revisa la fuente de información y/o verifica que la información que lee/oye sobre COVID-19?,Poco interés o placer en hacer cosas,"Se ha sentido decaído(a), deprimido(a) o sin esperanzas",¿Estas molestias lo habías tenido antes de las últimas dos semanas que han pasado?
24,Hombre,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Poco probable,Muy probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",2,2,2,3,2,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
28,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Neutro,Probable,Neutro,Poco probable,Poco probable,Probable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",4,4,2,3,4,1,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
26,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Neutro,Neutro,Poco probable,"Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,2,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No sabe
31,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Poco probable,Neutro,Neutro,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",5,5,3,4,2,3,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
25,Mujer,Superior,Preocupado,Neutro,Muy preocupado,Muy preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,2,4,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
29,Mujer,Superior,Neutro,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Muy probable,Neutro,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,4,5,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
30,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
36,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Poco probable,Neutro,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Ejercitado regularmente",2,2,2,5,2,3,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
31,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Neutro,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",2,4,2,4,4,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
23,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Muy probable,Muy probable,Neutro,Muy probable,Muy probable,Neutro,Extremadamente improbable,Poco probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados",2,2,2,2,3,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
29,Hombre,Superior,Preocupado,Preocupado,Neutro,Muy preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Neutro,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,5,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
33,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Probable,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Llevar una máscara, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",5,5,4,4,5,4,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Varios días,Varios días,No
25,Hombre,Superior,Nada preocupado,Nada preocupado,Nada preocupado,Nada preocupado,Nada preocupado,Neutro,Probable,Probable,Poco probable,Poco probable,Neutro,Extremadamente improbable,Extremadamente improbable,Tomó un suplemento herbal,1,1,1,1,1,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Nunca,Ningún día,Ningún día,No
23,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Poco probable,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",5,5,1,1,5,1,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Algunas veces,Ningún día,Ningún día,No sabe
25,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",4,4,3,3,3,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Siempre,Varios días,Ningún día,No
39,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Poco probable,Poco probable,Neutro,Neutro,Neutro,Neutro,Neutro,"Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,2,3,1,5,4,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Bacteria,En desacuerdo,De acuerdo,Algunas veces,Ningún día,Varios días,No
28,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Extremadamente improbable,Poco probable,Poco probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",1,3,1,2,3,2,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,De acuerdo,Algunas veces,Ningún día,Ningún día,No
27,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Neutro,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,2,4,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
26,Hombre,Secundaria,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,1,1,1,1,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
30,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Poco probable,Poco probable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,2,4,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Casi todos los días,Varios días,SI
32,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Llevar una máscara,2,2,2,2,3,1,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
22,Mujer,Superior,Muy preocupado,Poco preocupado,Neutro,Muy preocupado,Preocupado,Probable,Neutro,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",2,3,2,2,2,2,2,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Varios días,No
37,Mujer,Superior,Preocupado,Preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Neutro,Poco probable,Neutro,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,2,2,2,3,2,3,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
24,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados",4,4,4,4,4,4,4,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
32,Hombre,Superior,Muy preocupado,Nada preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Muy probable,Neutro,Extremadamente improbable,Poco probable,Poco probable,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",5,5,5,5,5,5,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
47,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Probable,Neutro,Probable,Neutro,Poco probable,Neutro,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados",4,2,4,4,3,1,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Más de la mitad de días,Ningún día,No
23,Hombre,Superior,Neutro,Neutro,Neutro,Neutro,Neutro,Poco probable,Probable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",1,1,4,1,1,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Ningún día,No
30,Mujer,Superior,Muy preocupado,Muy preocupado,Neutro,Muy preocupado,Preocupado,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",2,2,4,1,2,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Algunas veces,Ningún día,Varios días,No sabe
28,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Asegurar de dormir lo suficiente, Lavarse las manos con más frecuencia",1,2,2,2,2,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,SI
36,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Neutro,Neutro,Neutro,Neutro,Neutro,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,3,3,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
28,Mujer,Superior,Preocupado,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Extremadamente improbable,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Probable,Probable,Probable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",2,3,3,2,2,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
31,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Poco probable,Poco probable,Probable,Probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",4,4,4,4,3,4,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,SI
22,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,2,2,2,2,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
33,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Poco probable,Probable,Probable,Neutro,Neutro,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,2,2,1,2,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
25,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",2,2,2,1,3,1,3,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
24,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Poco probable,Neutro,Neutro,Probable,Neutro,Neutro,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,2,2,4,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Más de la mitad de días,Más de la mitad de días,No
25,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Poco preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,Lavarse las manos con más frecuencia,5,5,5,1,5,5,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
30,Hombre,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Extremadamente improbable,Poco probable,"Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,3,3,3,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Ningún día,No
28,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Neutro,Neutro,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",3,3,2,4,1,3,1,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,SI
31,Hombre,Superior,Preocupado,Nada preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Tomó un suplemento herbal, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,1,1,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
34,Mujer,Superior,Poco preocupado,Poco preocupado,Preocupado,Preocupado,Preocupado,Extremadamente improbable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",1,1,1,1,2,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Ningún día,Varios días,SI
29,Mujer,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Neutro,Probable,Neutro,Neutro,Poco probable,Poco probable,Neutro,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",2,3,2,2,4,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Más de la mitad de días,Más de la mitad de días,No
44,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Muy preocupado,Preocupado,Probable,Probable,Neutro,Neutro,Neutro,Neutro,Neutro,Poco probable,"Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,3,3,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
28,Mujer,Superior,Poco preocupado,Preocupado,Neutro,Neutro,Neutro,Muy probable,Neutro,Muy probable,Probable,Poco probable,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano, Ejercitado regularmente",1,1,2,2,4,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
30,Hombre,Superior,Preocupado,Muy preocupado,Neutro,Preocupado,Preocupado,Poco probable,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,Neutro,"Llevar una máscara, Lavarse las manos con más frecuencia",3,2,1,3,3,2,4,Pandemia de gripe A (H1N1),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,No
45,Hombre,Superior,Muy preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Muy probable,Poco probable,Poco probable,Poco probable,Neutro,Poco probable,Neutro,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",1,1,3,3,3,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
45,Mujer,Superior,Preocupado,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Muy probable,Probable,Probable,Probable,Probable,Probable,Extremadamente improbable,Probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",3,3,3,3,2,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Varios días,Varios días,SI
44,Hombre,Superior,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Asegurar de dormir lo suficiente, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",1,1,1,1,1,2,1,Síndrome respiratorio por coronavirus de Oriente Medio,Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
48,Hombre,Superior,Neutro,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Probable,Probable,Probable,Probable,Poco probable,Poco probable,"Llevar una máscara, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo",1,1,3,2,2,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No sabe
55,Hombre,Superior,Preocupado,Muy preocupado,Neutro,Preocupado,Neutro,Probable,Muy probable,Probable,Neutro,Probable,Probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",2,2,2,3,1,2,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
37,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Muy probable,Poco probable,Poco probable,Neutro,Probable,Extremadamente improbable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia",2,3,2,4,1,3,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No sabe
