indicator_code_merged,session_id,accreditation,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
staff_working,20210914,Unaccredited,small,389,2021-09-14,1201,32.4
staff_working,20210914,Unaccredited,unknown,40,2021-09-14,125,32.0
staff_working,20211108,Accredited,huge,5,2021-11-08,11,45.5
staff_working,20211108,Accredited,large,201,2021-11-08,390,51.5
staff_working,20211108,Accredited,medium,271,2021-11-08,610,44.4
staff_working,20211108,Accredited,small,277,2021-11-08,624,44.4
staff_working,20211108,Accredited,unknown,5,2021-11-08,16,31.2
staff_working,20211108,Unaccredited,large,37,2021-11-08,108,34.3
staff_working,20211108,Unaccredited,medium,112,2021-11-08,255,43.9
staff_working,20211108,Unaccredited,small,388,2021-11-08,1201,32.3
staff_working,20211108,Unaccredited,unknown,39,2021-11-08,125,31.2
staff_working,20211206,Accredited,huge,5,2021-12-06,11,45.5
staff_working,20211206,Accredited,large,198,2021-12-06,390,50.8
staff_working,20211206,Accredited,medium,268,2021-12-06,610,43.9
staff_working,20211206,Accredited,small,265,2021-12-06,624,42.5
staff_working,20211206,Accredited,unknown,5,2021-12-06,16,31.2
staff_working,20211206,Unaccredited,large,40,2021-12-06,108,37.0
staff_working,20211206,Unaccredited,medium,107,2021-12-06,255,42.0
staff_working,20211206,Unaccredited,small,387,2021-12-06,1201,32.2
staff_working,20211206,Unaccredited,unknown,40,2021-12-06,125,32.0
staff_working,20220103,Accredited,huge,5,2022-01-03,11,45.5
staff_working,20220103,Accredited,large,198,2022-01-03,390,50.8
staff_working,20220103,Accredited,medium,266,2022-01-03,610,43.6
staff_working,20220103,Accredited,small,273,2022-01-03,624,43.8
staff_working,20220103,Accredited,unknown,5,2022-01-03,16,31.2
staff_working,20220103,Unaccredited,large,39,2022-01-03,108,36.1
staff_working,20220103,Unaccredited,medium,105,2022-01-03,255,41.2
staff_working,20220103,Unaccredited,small,383,2022-01-03,1201,31.9
staff_working,20220103,Unaccredited,unknown,40,2022-01-03,125,32.0
staff_working,20220131,Accredited,huge,5,2022-01-31,11,45.5
staff_working,20220131,Accredited,large,199,2022-01-31,390,51.0
staff_working,20220131,Accredited,medium,267,2022-01-31,610,43.8
staff_working,20220131,Accredited,small,269,2022-01-31,624,43.1
staff_working,20220131,Accredited,unknown,5,2022-01-31,16,31.2
staff_working,20220131,Unaccredited,large,39,2022-01-31,108,36.1
staff_working,20220131,Unaccredited,medium,111,2022-01-31,255,43.5
staff_working,20220131,Unaccredited,small,383,2022-01-31,1201,31.9
staff_working,20220131,Unaccredited,unknown,39,2022-01-31,125,31.2
staff_working,20220228,Accredited,huge,5,2022-02-28,11,45.5
staff_working,20220228,Accredited,large,202,2022-02-28,390,51.8
staff_working,20220228,Accredited,medium,262,2022-02-28,610,43.0
staff_working,20220228,Accredited,small,275,2022-02-28,624,44.1
staff_working,20220228,Accredited,unknown,5,2022-02-28,16,31.2
staff_working,20220228,Unaccredited,large,40,2022-02-28,108,37.0
staff_working,20220228,Unaccredited,medium,107,2022-02-28,255,42.0
staff_working,20220228,Unaccredited,small,384,2022-02-28,1201,32.0
staff_working,20220228,Unaccredited,unknown,40,2022-02-28,125,32.0
staff_working,20220328,Accredited,huge,5,2022-03-28,11,45.5
staff_working,20220328,Accredited,large,197,2022-03-28,390,50.5
staff_working,20220328,Accredited,medium,258,2022-03-28,610,42.3
staff_working,20220328,Accredited,small,275,2022-03-28,624,44.1
staff_working,20220328,Accredited,unknown,5,2022-03-28,16,31.2
staff_working,20220328,Unaccredited,large,40,2022-03-28,108,37.0
staff_working,20220328,Unaccredited,medium,105,2022-03-28,255,41.2
staff_working,20220328,Unaccredited,small,386,2022-03-28,1201,32.1
staff_working,20220328,Unaccredited,unknown,37,2022-03-28,125,29.6
staff_working,20220425,Accredited,huge,5,2022-04-25,11,45.5
staff_working,20220425,Accredited,large,194,2022-04-25,390,49.7
staff_working,20220425,Accredited,medium,257,2022-04-25,610,42.1
staff_working,20220425,Accredited,small,268,2022-04-25,624,42.9
staff_working,20220425,Accredited,unknown,6,2022-04-25,16,37.5
staff_working,20220425,Unaccredited,large,42,2022-04-25,108,38.9
staff_working,20220425,Unaccredited,medium,106,2022-04-25,255,41.6
staff_working,20220425,Unaccredited,small,387,2022-04-25,1201,32.2
staff_working,20220425,Unaccredited,unknown,38,2022-04-25,125,30.4
staff_working,20220524,Accredited,huge,5,2022-05-24,11,45.5
staff_working,20220524,Accredited,large,194,2022-05-24,390,49.7
staff_working,20220524,Accredited,medium,259,2022-05-24,610,42.5
staff_working,20220524,Accredited,small,268,2022-05-24,624,42.9
staff_working,20220524,Accredited,unknown,6,2022-05-24,16,37.5
staff_working,20220524,Unaccredited,large,42,2022-05-24,108,38.9
staff_working,20220524,Unaccredited,medium,104,2022-05-24,255,40.8
staff_working,20220524,Unaccredited,small,387,2022-05-24,1201,32.2
staff_working,20220524,Unaccredited,unknown,37,2022-05-24,125,29.6
