Compounds,Subclass,Class,Sum of carbons in chains,Sum of double bonds in chains,HC01,HC02,HC03,HC04,HC05,HC06,HC07,HC08,HC09,HC10,HC11,HC12,HC13,HC14,HC15,HC16,HC17,HC18,HC19,HC20,HC21,HC22,HC23,HC24,HC25,HC26,HC27,HC28,HC29,HC30,HC63,HC64,HC65,HC66,HC67,HC31,HC32,HC33,HC34,HC35,HC36,HC37,HC38,HC39,HC40,HC41,HC42,HC43,HC44,HC45,HC46,HC47,HC48,HC49,HC50,HC51,HC52,HC53,HC54,HC55,HC56,HC57,HC58,HC59,HC60,HC61,HC62,COV009,COV011,COV012,COV013,COV014,COV031,COV041,COV042,COV055,COV062,COV063,COV067,COV077,COV078,COV106,COV119,COV124,COV132,COV137,COV001,COV002,COV003,COV004,COV005,COV006,COV007,COV008,COV015,COV016,COV018,COV019,COV020,COV021,COV023,COV024,COV025,COV026,COV027,COV028,COV029,COV030,COV032,COV033,COV034,COV037,COV038,COV039,COV040,COV045,COV047,COV049,COV051,COV052,COV053,COV056,COV057,COV058,COV059,COV060,COV066,COV069,COV070,COV079,COV082,COV083,COV103,COV104,COV105,COV107,COV108,COV111,COV112,COV114,COV115,COV117,COV123,COV126,COV129,COV130,COV135,COV136,COV010,COV017,COV022,COV035,COV036,COV043,COV044,COV046,COV048,COV050,COV054,COV061,COV064,COV065,COV068,COV071,COV072,COV073,COV074,COV075,COV076,COV080,COV081,COV084,COV085,COV086,COV087,COV089,COV091,COV092,COV093,COV094,COV095,COV096,COV097,COV098,COV099,COV100,COV101,COV102,COV109,COV110,COV113,COV116,COV118,COV120,COV121,COV122,COV125,COV127,COV128,COV131,COV133,COV134,COV138,COV139,COV140,COV141,COV142,COV143,COV144,COV145,COV146,COV147,COV148,COV149,COV150,COV151,COV152,COV153,COV154,COV155
PC(O-16:0/18:0),PC-O,GP,34,0.0,1092700.0,340330.0,925560.0,598350.0,1108100.0,1099300.0,911590.0,990090.0,876210.0,1009000.0,689020.0,729130.0,645000.0,684150.0,615860.0,880130.0,931010.0,539530.0,1140900.0,685080.0,863490.0,465340.0,818460.0,669350.0,1226400.0,568790.0,525390.0,1393000.0,620140.0,1109800.0,528600.0,547110.0,806650.0,581870.0,612840.0,1091300.0,1360400.0,748900.0,625560.0,731480.0,908150.0,1244000.0,856200.0,897140.0,841590.0,1189400.0,1140100.0,1538900.0,1232200.0,956930.0,690500.0,776480.0,710750.0,520750.0,673610.0,994660.0,531590.0,702180.0,943810.0,752250.0,1071500.0,779290.0,1490300.0,581720.0,752580.0,674850.0,1143900.0,797050.0,560050.0,430070.0,1159000.0,724850.0,435880.0,347360.0,529730.0,1102400.0,1163600.0,990670.0,698490.0,753420.0,402530.0,1270900.0,737540.0,666340.0,1485400.0,632660.0,934050.0,539650.0,604170.0,466450.0,515940.0,669850.0,978850.0,778180.0,825730.0,746080.0,760800.0,974580.0,490310.0,958850.0,326040.0,522630.0,614400.0,324200.0,813430.0,691430.0,761820.0,1903100.0,777650.0,551280.0,515500.0,861470.0,429190.0,678710.0,746310.0,798040.0,943200.0,866140.0,1059000.0,2681500.0,1035900.0,755210.0,658610.0,1197600.0,574380.0,597000.0,764850.0,750810.0,569820.0,748280.0,573410.0,1034800.0,659120.0,615700.0,990800.0,467820.0,1178700.0,910790.0,1137600.0,899350.0,1002900.0,955920.0,684060.0,696610.0,607290.0,963410.0,715680.0,567640.0,649620.0,551430.0,760400.0,917970.0,891270.0,712160.0,1119700.0,778250.0,1031800.0,675320.0,1154200.0,520670.0,1251100.0,1056700.0,796510.0,821260.0,851690.0,623040.0,509110.0,647520.0,1230700.0,1079000.0,785360.0,586080.0,818370.0,672660.0,1000800.0,526410.0,1040700.0,1634100.0,970080.0,822000.0,1068900.0,570860.0,845750.0,390890.0,779190.0,608230.0,874190.0,1037800.0,800810.0,840430.0,1107100.0,892000.0,812290.0,773980.0,610480.0,700130.0,436450.0,851910.0,786330.0,862570.0,638980.0,598820.0,677740.0,707670.0,545750.0,891590.0,793950.0,626430.0,382020.0,576550.0,528110.0,325800.0,552480.0,469750.0,551950.0,1876300.0,811530.0,614880.0,409060.0,563910.0
PC(O-18:0/18:0),PC-O,GP,36,0.0,125030.0,38103.0,97272.0,66309.0,148340.0,87469.0,71883.0,114810.0,92065.0,92302.0,59208.0,98897.0,74937.0,86050.0,61639.0,90863.0,91872.0,62240.0,102900.0,79686.0,98733.0,48033.0,84752.0,67367.0,118910.0,60734.0,56940.0,156630.0,61595.0,117320.0,61524.0,55687.0,67911.0,67371.0,73837.0,109020.0,112110.0,86518.0,65336.0,91569.0,94191.0,93678.0,84387.0,120420.0,93287.0,124220.0,103470.0,183070.0,114340.0,83737.0,54929.0,85237.0,80445.0,54176.0,78670.0,107060.0,50315.0,67321.0,119030.0,100940.0,116250.0,83562.0,125600.0,68563.0,84064.0,67743.0,103710.0,67460.0,53468.0,45815.0,99470.0,81438.0,38363.0,36905.0,38712.0,90552.0,150150.0,56943.0,62484.0,51128.0,29211.0,157000.0,64191.0,59105.0,108330.0,65770.0,85016.0,39829.0,54426.0,40557.0,47714.0,61512.0,78037.0,75078.0,75092.0,83808.0,75385.0,100490.0,50495.0,92570.0,47872.0,33963.0,51737.0,28400.0,93781.0,70162.0,70502.0,145070.0,81737.0,52213.0,49318.0,99134.0,37592.0,56467.0,72462.0,89035.0,97333.0,81020.0,102670.0,223540.0,104370.0,69730.0,48358.0,107170.0,55593.0,65491.0,75756.0,61186.0,53156.0,68066.0,51848.0,97176.0,58426.0,65016.0,78896.0,39859.0,120870.0,92395.0,104880.0,86324.0,88018.0,79799.0,70895.0,72769.0,61768.0,87030.0,61940.0,53890.0,64267.0,59137.0,68067.0,86406.0,106070.0,71627.0,97255.0,83746.0,101180.0,75033.0,111920.0,53660.0,105210.0,83078.0,85432.0,63323.0,87636.0,53022.0,41019.0,69585.0,98970.0,103100.0,86037.0,52200.0,65293.0,57686.0,89499.0,52373.0,76217.0,160690.0,93845.0,77096.0,120820.0,59149.0,76534.0,38276.0,80275.0,58484.0,89290.0,92976.0,79107.0,84368.0,111830.0,90666.0,67987.0,69152.0,88554.0,77333.0,38572.0,74350.0,85667.0,82682.0,61381.0,68024.0,72750.0,58245.0,58836.0,93194.0,71882.0,61135.0,41582.0,46463.0,51691.0,28121.0,54028.0,36469.0,51332.0,132180.0,73072.0,53534.0,43379.0,49579.0
PC(O-18:0/20:0),PC-O,GP,38,0.0,60986.0,19065.0,41601.0,32753.0,83270.0,41851.0,30156.0,56835.0,44798.0,37056.0,14210.0,55508.0,40086.0,36222.0,25538.0,46117.0,29984.0,29896.0,42154.0,34817.0,44702.0,23369.0,31989.0,34293.0,61728.0,24047.0,21004.0,62368.0,24339.0,47815.0,32823.0,25591.0,26376.0,25617.0,28154.0,53666.0,50255.0,48911.0,26689.0,56668.0,38173.0,46051.0,35059.0,46464.0,43205.0,49098.0,48402.0,94873.0,68144.0,44022.0,19323.0,35397.0,32020.0,26635.0,27167.0,47023.0,18453.0,27300.0,44349.0,41031.0,49356.0,32906.0,56558.0,26275.0,42303.0,28665.0,32852.0,48493.0,26956.0,24629.0,48628.0,41760.0,27765.0,19773.0,14695.0,38183.0,90267.0,34347.0,31124.0,19493.0,18250.0,84307.0,30949.0,29494.0,56332.0,35124.0,47604.0,17761.0,28822.0,23032.0,23211.0,23727.0,36612.0,33897.0,29524.0,38694.0,46350.0,51665.0,22804.0,50889.0,26051.0,16549.0,25578.0,19248.0,35672.0,27769.0,37790.0,64415.0,52284.0,22850.0,26011.0,52476.0,19724.0,35606.0,39418.0,35573.0,43383.0,36381.0,49083.0,95001.0,51981.0,33905.0,24569.0,44406.0,25606.0,44451.0,31539.0,32659.0,30801.0,32031.0,27942.0,42574.0,28055.0,31784.0,41344.0,18815.0,61935.0,47608.0,48436.0,32329.0,41550.0,37535.0,39483.0,31080.0,43827.0,49441.0,29506.0,27622.0,34321.0,23654.0,31412.0,44443.0,53958.0,25295.0,61712.0,44821.0,62303.0,33599.0,54363.0,22793.0,56963.0,48103.0,37816.0,23475.0,42522.0,15944.0,25968.0,40153.0,55291.0,48590.0,35958.0,30520.0,36611.0,25472.0,39142.0,22655.0,29350.0,56222.0,45370.0,38759.0,49029.0,22950.0,44656.0,21021.0,46593.0,30307.0,37190.0,44087.0,31722.0,38500.0,55170.0,50870.0,28497.0,33590.0,42755.0,31496.0,14158.0,38099.0,35604.0,40975.0,25357.0,35181.0,36944.0,16194.0,37820.0,35012.0,34084.0,36969.0,21462.0,25610.0,17971.0,20058.0,38316.0,18284.0,35530.0,57714.0,36839.0,24402.0,20220.0,20562.0
PC(O-16:0/14:1),PC-O,GP,30,1.0,1896600.0,1015200.0,1364700.0,1461200.0,1731900.0,2292200.0,1610200.0,1286300.0,1459400.0,1765600.0,1364000.0,1442900.0,1552400.0,1081600.0,1314200.0,1718000.0,1903400.0,1251200.0,1649800.0,1027300.0,1389900.0,947640.0,1280600.0,1674000.0,1433300.0,1035900.0,1476800.0,2052600.0,1414200.0,1387000.0,1063300.0,1412200.0,1509500.0,1180800.0,1340000.0,1489200.0,1819300.0,2050600.0,1351100.0,1481200.0,1227100.0,1210300.0,1329300.0,1137400.0,1211500.0,1975900.0,2543500.0,1570800.0,1794500.0,1201200.0,893340.0,1472000.0,1327900.0,1142100.0,1265100.0,1490500.0,1101200.0,1155600.0,2023500.0,1176000.0,1068100.0,1214900.0,2278600.0,1321700.0,1292000.0,1468000.0,1474100.0,1491200.0,1436600.0,863670.0,1456800.0,1314000.0,1029500.0,1239700.0,1185400.0,1606500.0,1932400.0,1518000.0,1382000.0,1169200.0,1212400.0,2064700.0,2065100.0,1949300.0,1928600.0,1183000.0,1218300.0,1468400.0,1404700.0,883240.0,923960.0,1018600.0,911650.0,1286200.0,1426600.0,1253100.0,838910.0,1432900.0,978630.0,1611200.0,1016400.0,1099000.0,1116800.0,1316000.0,1163400.0,1065100.0,975110.0,1736700.0,1379900.0,1444400.0,1212600.0,1609600.0,1068900.0,1304900.0,1092900.0,989220.0,1263700.0,1984100.0,1283200.0,1527500.0,1666500.0,1712800.0,997100.0,1459400.0,1385900.0,1291600.0,1357600.0,1563300.0,1445100.0,1181700.0,1335800.0,1291400.0,1894600.0,1185300.0,1177900.0,879390.0,1323000.0,1326300.0,1545500.0,1162400.0,1338500.0,1115800.0,1168600.0,1355800.0,995760.0,1415400.0,989740.0,1224400.0,1182300.0,1570500.0,909430.0,1202900.0,1629500.0,1326300.0,1932100.0,1387900.0,1513100.0,1517000.0,1255600.0,1209800.0,1561700.0,1852600.0,1751800.0,1354600.0,1516900.0,1669500.0,1111500.0,1434500.0,1695900.0,1900500.0,1051400.0,988980.0,1199900.0,1202400.0,2486100.0,1572500.0,1955900.0,2619000.0,1867900.0,1173500.0,1619800.0,1113400.0,743080.0,1245300.0,1198300.0,1072800.0,1802500.0,1527300.0,1146100.0,1459300.0,1860400.0,1453100.0,1686500.0,789540.0,1697800.0,1077900.0,1185300.0,1558700.0,1728400.0,1491200.0,1115700.0,1312100.0,1105800.0,1637700.0,866310.0,975910.0,1538400.0,1035300.0,795510.0,937000.0,676880.0,1240300.0,1114400.0,1125700.0,1210700.0,1268300.0,1753100.0,646830.0,855020.0,790920.0
PC(O-16:0/16:1),PC-O,GP,32,1.0,38993.0,12440.0,11936.0,11002.0,16994.0,22307.0,13283.0,20670.0,13815.0,16389.0,16280.0,21593.0,17695.0,13122.0,10955.0,19915.0,24498.0,21577.0,22172.0,22398.0,16461.0,17018.0,18940.0,11899.0,16405.0,6903.2,26139.0,31971.0,12907.0,23874.0,16455.0,12223.0,19968.0,15309.0,17969.0,19300.0,29839.0,28434.0,19537.0,10697.0,12549.0,15989.0,19683.0,24483.0,13083.0,24816.0,32901.0,30709.0,11256.0,15911.0,9504.9,14901.0,14047.0,13490.0,19249.0,14291.0,16091.0,6898.4,16039.0,14222.0,14557.0,10165.0,25396.0,11327.0,16494.0,7948.8,19627.0,16656.0,17565.0,8440.3,10687.0,22084.0,8533.5,10623.0,9584.8,20769.0,33575.0,15870.0,20738.0,7350.2,8960.1,21998.0,25744.0,16085.0,14570.0,22873.0,6597.1,11804.0,19462.0,12300.0,9494.7,10083.0,15086.0,22534.0,11265.0,14174.0,12100.0,12828.0,12646.0,19199.0,17880.0,3282.4,11220.0,11426.0,12629.0,13937.0,20241.0,18032.0,18902.0,12432.0,17003.0,15836.0,23995.0,15108.0,21105.0,19448.0,21730.0,28991.0,17985.0,21713.0,25884.0,24018.0,13793.0,18745.0,19748.0,23470.0,12356.0,15451.0,13896.0,16064.0,17282.0,22047.0,19814.0,17265.0,20806.0,12656.0,24612.0,17984.0,21883.0,19788.0,13852.0,19151.0,5011.5,15578.0,16340.0,17844.0,11496.0,10668.0,13333.0,11209.0,8786.8,13746.0,22132.0,11960.0,25962.0,18315.0,25887.0,17887.0,20307.0,7946.7,24431.0,19956.0,13903.0,17203.0,17157.0,15277.0,14466.0,18008.0,21198.0,12264.0,10293.0,9324.0,28431.0,10514.0,29737.0,15223.0,23858.0,33486.0,27052.0,16133.0,14898.0,14535.0,12840.0,12560.0,16357.0,6761.9,19906.0,19155.0,17013.0,15797.0,27742.0,25889.0,24214.0,7660.2,27122.0,7785.2,17914.0,11270.0,18021.0,23107.0,14987.0,13487.0,13463.0,23973.0,14652.0,11222.0,24238.0,17157.0,11478.0,3847.9,9911.4,8408.1,9817.5,11105.0,10330.0,14063.0,23296.0,10129.0,10472.0,15338.0
PC(O-16:0/18:1),PC-O,GP,34,1.0,10940000.0,5721600.0,12874000.0,7559500.0,12332000.0,12525000.0,8243700.0,10032000.0,9275700.0,12167000.0,7247900.0,11433000.0,7226200.0,6672500.0,7953400.0,8825900.0,9112200.0,6026300.0,9350600.0,7396500.0,9034200.0,6128000.0,7507400.0,10502000.0,11696000.0,6634600.0,6704100.0,14518000.0,6568000.0,14577000.0,10231000.0,9069300.0,11431000.0,7612800.0,7648800.0,10082000.0,13405000.0,7978800.0,6428000.0,8322700.0,10232000.0,12591000.0,8628200.0,12967000.0,9257900.0,11540000.0,9227800.0,11604000.0,11237000.0,10873000.0,8450800.0,8757300.0,7575400.0,6073100.0,7378400.0,10257000.0,5223800.0,8971900.0,9179200.0,8943700.0,11475000.0,6792500.0,13265000.0,6943100.0,10421000.0,7946100.0,11988000.0,7551600.0,8795300.0,7345100.0,10282000.0,8134000.0,8426300.0,7318200.0,9954700.0,14414000.0,15344000.0,12685000.0,7158800.0,12995000.0,5664700.0,14240000.0,8395400.0,6741100.0,15263000.0,6496600.0,8369200.0,5963300.0,6724600.0,5513900.0,6010100.0,8184200.0,9435900.0,7614600.0,6096700.0,8056300.0,6994700.0,11495000.0,6246300.0,10591000.0,7555500.0,6003900.0,6127100.0,5636300.0,6834600.0,7810000.0,8417600.0,18415000.0,9341500.0,10107000.0,6357400.0,9359500.0,5402000.0,8529000.0,9742300.0,7922700.0,8594400.0,10595000.0,11201000.0,19064000.0,9558800.0,7977400.0,7721800.0,10632000.0,8084800.0,7670200.0,9226800.0,7169400.0,6601100.0,9029400.0,8403700.0,9702300.0,6995300.0,7234500.0,9610500.0,5195400.0,10673000.0,8704100.0,9494800.0,10744000.0,9192300.0,9984200.0,10117000.0,8959500.0,6226600.0,9533600.0,8614100.0,5602100.0,8124600.0,5811600.0,9117700.0,9546900.0,8954400.0,6620700.0,10058000.0,6962700.0,8758800.0,6088300.0,10843000.0,5450300.0,10860000.0,9082700.0,7581100.0,8046700.0,8381000.0,6226800.0,7352200.0,6703900.0,9961200.0,8963200.0,6407700.0,5570600.0,7818800.0,5843300.0,9468400.0,6830200.0,9294200.0,14688000.0,7714100.0,6987600.0,9513600.0,6868000.0,8253300.0,4350300.0,8513900.0,6429800.0,7880500.0,9914100.0,8663200.0,6577700.0,10169000.0,8646400.0,9270400.0,5556200.0,6860400.0,6714700.0,6241300.0,7328600.0,9182000.0,7733000.0,6889000.0,6365700.0,7674800.0,13308000.0,6730000.0,8501200.0,8061800.0,6978600.0,5460500.0,6108300.0,6353300.0,5409700.0,5540300.0,10942000.0,5978100.0,16545000.0,10078000.0,5841000.0,5390900.0,6440200.0
PC(O-18:0/18:1),PC-O,GP,36,1.0,6286000.0,2762000.0,3151400.0,4188100.0,5338400.0,7348500.0,5110200.0,6324300.0,4511700.0,4464800.0,4098600.0,3859800.0,5046700.0,3461100.0,3328600.0,4305400.0,5125200.0,5331600.0,6004000.0,3439300.0,5349500.0,3536200.0,3491700.0,3167300.0,6178900.0,3581100.0,4143600.0,10827000.0,3674100.0,5533000.0,3486000.0,4598000.0,3671700.0,3520700.0,3291600.0,6703600.0,6205500.0,5421800.0,4389700.0,5426600.0,5048900.0,4934500.0,5230900.0,4581300.0,3570000.0,7350600.0,6658200.0,5614200.0,3662400.0,4353400.0,2840100.0,4493600.0,4009200.0,3371300.0,4526200.0,4331800.0,3862500.0,3215900.0,4395800.0,3319100.0,5114600.0,3248300.0,7288500.0,4013000.0,4159100.0,3195500.0,5879200.0,2185000.0,2827100.0,2378100.0,3771100.0,3189100.0,1848400.0,2539400.0,1778200.0,3672100.0,5968300.0,3055800.0,2197100.0,1574500.0,2365900.0,7636800.0,5180700.0,4249400.0,4231000.0,2170800.0,4303000.0,2496500.0,4347600.0,2129700.0,2545300.0,2736600.0,3962900.0,3241400.0,4204800.0,3481500.0,2683700.0,6014600.0,3125500.0,5118700.0,2807800.0,2474300.0,3330000.0,2526600.0,4434900.0,3598300.0,2915600.0,5353700.0,5338100.0,1948400.0,4620100.0,4035200.0,2416000.0,2628000.0,3293800.0,3698600.0,4139300.0,5016600.0,3385000.0,6736100.0,4163300.0,5730500.0,2799100.0,5270800.0,2893800.0,4785200.0,3888600.0,5801700.0,3176900.0,3553000.0,3035300.0,4242600.0,3967900.0,3783500.0,5172900.0,2483400.0,4409300.0,4197100.0,4844100.0,3639600.0,4695400.0,4273200.0,4085400.0,3484000.0,3375600.0,3871500.0,2476100.0,2915200.0,3147300.0,3371300.0,2325600.0,4468200.0,5221500.0,3322700.0,6981400.0,3607100.0,6937900.0,5145300.0,4353900.0,4251400.0,8659300.0,7115000.0,4344000.0,4673400.0,4540600.0,5158400.0,3390800.0,4348900.0,7236100.0,7456600.0,3379800.0,2964700.0,5584100.0,3622900.0,6505100.0,4744400.0,5326600.0,5292900.0,6093300.0,3922900.0,5512400.0,4379100.0,3656100.0,2747800.0,4120300.0,4370700.0,6173200.0,4544700.0,4719100.0,4591800.0,7000600.0,6261000.0,4611100.0,3491800.0,5564900.0,3808400.0,3067200.0,4119200.0,4072700.0,5205800.0,3387700.0,4766600.0,4291700.0,2501300.0,2922000.0,2428600.0,2768600.0,3960500.0,2110700.0,3389700.0,2325800.0,1195500.0,2461500.0,2382700.0,2994700.0,4605800.0,4662000.0,2244400.0,2748000.0,4504400.0
PC(O-18:1/20:0),PC-O,GP,38,1.0,16004000.0,5765200.0,5507700.0,10166000.0,8692400.0,19281000.0,9381100.0,14077000.0,11324000.0,6674200.0,8464000.0,12475000.0,10328000.0,11680000.0,6156800.0,9596700.0,14127000.0,10562000.0,14457000.0,8031500.0,11002000.0,8228900.0,7190300.0,6769000.0,11117000.0,6693900.0,9623100.0,18524000.0,7346200.0,10228000.0,9020100.0,10058000.0,6574400.0,7092100.0,8419000.0,17642000.0,13994000.0,11848000.0,9979900.0,9517900.0,12104000.0,13125000.0,13482000.0,11102000.0,10646000.0,21497000.0,16088000.0,17318000.0,6700700.0,11490000.0,5907600.0,9687200.0,11382000.0,9153800.0,9665800.0,7714100.0,9823700.0,8179000.0,10082000.0,9921900.0,15066000.0,8873600.0,14677000.0,9613500.0,12219000.0,9161400.0,14880000.0,5223000.0,6441100.0,4817500.0,7699000.0,9352500.0,4073700.0,5099700.0,3338700.0,8175400.0,12123000.0,5855200.0,4858700.0,3480300.0,4417400.0,15426000.0,12739000.0,11114000.0,10451000.0,6383200.0,10369000.0,7257700.0,10059000.0,5593300.0,5539300.0,6394400.0,7623500.0,7960100.0,9875600.0,9139000.0,5535600.0,12577000.0,11905000.0,8918700.0,5802500.0,5445800.0,8499800.0,4506800.0,11029000.0,8313100.0,7013100.0,11893000.0,12437000.0,3828500.0,10979000.0,10293000.0,5852100.0,6568900.0,6686000.0,11505000.0,9127700.0,11942000.0,7973300.0,14845000.0,11110000.0,13090000.0,6949600.0,12727000.0,5815500.0,12817000.0,8740300.0,11638000.0,6544300.0,7129600.0,6941500.0,11069000.0,9397800.0,10224000.0,11537000.0,6304200.0,9206900.0,9050700.0,13196000.0,8912300.0,12227000.0,9776200.0,9122900.0,7733700.0,8897600.0,7964500.0,6289900.0,6681900.0,7629800.0,6858100.0,6229900.0,6187100.0,12053000.0,5668100.0,14765000.0,10804000.0,20158000.0,15695000.0,13205000.0,9954200.0,18962000.0,15137000.0,12219000.0,10133000.0,9093800.0,9073500.0,9817100.0,10899000.0,16599000.0,17374000.0,10328000.0,8251900.0,12756000.0,8319500.0,12985000.0,13025000.0,10103000.0,8152300.0,16151000.0,9625200.0,11194000.0,10499000.0,9096600.0,5748100.0,12410000.0,10409000.0,13107000.0,11243000.0,10654000.0,13396000.0,16070000.0,19640000.0,10086000.0,9013600.0,16821000.0,9632500.0,6006800.0,10839000.0,11706000.0,13144000.0,8387800.0,10990000.0,9446800.0,2827000.0,8656500.0,6709900.0,6964000.0,11049000.0,6048500.0,8469900.0,5093100.0,4021600.0,8413700.0,4307500.0,7905900.0,8116000.0,11258000.0,6030600.0,7244500.0,11395000.0
PC(O-20:1/20:0),PC-O,GP,40,1.0,1125900.0,404710.0,504880.0,825640.0,849950.0,1157900.0,796260.0,803070.0,752790.0,495800.0,570050.0,676020.0,588770.0,723360.0,433830.0,961110.0,1193400.0,856710.0,773720.0,513400.0,752160.0,487390.0,535490.0,532730.0,615710.0,427790.0,682000.0,854520.0,434150.0,671840.0,432850.0,520710.0,507100.0,434870.0,525660.0,1026100.0,1106900.0,1338100.0,458400.0,733760.0,919990.0,793910.0,768490.0,678040.0,624250.0,1348500.0,904150.0,1077900.0,528360.0,1065900.0,479110.0,596480.0,765880.0,589420.0,590380.0,449270.0,629690.0,455150.0,907800.0,614570.0,887760.0,620190.0,868470.0,555000.0,802290.0,417570.0,884410.0,412310.0,402640.0,331480.0,576610.0,567810.0,285720.0,357370.0,225060.0,666680.0,754480.0,490340.0,462480.0,218120.0,292760.0,722990.0,845790.0,699170.0,808910.0,526150.0,516670.0,460480.0,479870.0,259160.0,308920.0,341140.0,341140.0,459270.0,699260.0,535760.0,297160.0,675190.0,505880.0,423590.0,366230.0,245070.0,336930.0,320520.0,496900.0,399470.0,327810.0,806820.0,748250.0,243370.0,514590.0,510500.0,240780.0,398280.0,373990.0,609220.0,641310.0,857240.0,471100.0,917580.0,703970.0,652630.0,343580.0,844660.0,349430.0,530470.0,523920.0,798510.0,776460.0,418620.0,448840.0,627850.0,594600.0,486930.0,736000.0,339320.0,505420.0,567190.0,786600.0,394590.0,686970.0,565790.0,576820.0,472350.0,502280.0,589920.0,260260.0,411520.0,442330.0,509880.0,357280.0,426410.0,655000.0,395830.0,1037800.0,562320.0,911320.0,1121100.0,711620.0,632750.0,1110300.0,1256300.0,827840.0,433730.0,821940.0,473180.0,636110.0,491010.0,1145900.0,1217800.0,320340.0,454350.0,656620.0,448180.0,956390.0,696270.0,665110.0,645850.0,1078700.0,574310.0,670680.0,601000.0,464940.0,406540.0,680490.0,561880.0,1059200.0,778280.0,481430.0,545220.0,970790.0,882750.0,786250.0,483230.0,1192900.0,313290.0,488930.0,686440.0,574920.0,739640.0,426330.0,664640.0,432960.0,300510.0,494060.0,405090.0,416100.0,599710.0,270180.0,454930.0,213040.0,222840.0,427830.0,318330.0,487120.0,489150.0,788400.0,222620.0,347030.0,426180.0
PC(O-16:0/14:2),PC-O,GP,30,2.0,111720.0,59888.0,70044.0,75073.0,102750.0,151760.0,102670.0,95775.0,104240.0,83456.0,87372.0,88221.0,96007.0,70432.0,55089.0,107700.0,85809.0,104280.0,113400.0,55434.0,72472.0,90344.0,83349.0,95180.0,113930.0,55346.0,95454.0,163550.0,96196.0,101190.0,72146.0,100350.0,73146.0,70588.0,81700.0,89660.0,96903.0,119150.0,92339.0,81646.0,66769.0,82308.0,71241.0,94781.0,46489.0,127980.0,100540.0,89669.0,81588.0,70508.0,41127.0,67199.0,75315.0,54365.0,67359.0,83283.0,72660.0,53350.0,108780.0,57010.0,79499.0,46448.0,148350.0,64344.0,79318.0,87794.0,72949.0,43873.0,76247.0,72396.0,97649.0,88390.0,86360.0,61920.0,82821.0,92154.0,149080.0,87696.0,45353.0,72021.0,71200.0,145370.0,100490.0,100260.0,102570.0,38951.0,71066.0,65386.0,102690.0,67550.0,49068.0,51862.0,92289.0,71377.0,74966.0,65714.0,52389.0,96824.0,81663.0,139590.0,65107.0,60962.0,81793.0,71381.0,87398.0,62203.0,58464.0,120980.0,75583.0,56145.0,84481.0,107830.0,63961.0,66119.0,65430.0,76179.0,60121.0,90842.0,88202.0,140070.0,82100.0,99409.0,50387.0,108070.0,68925.0,111690.0,57825.0,107750.0,59365.0,69769.0,79512.0,77068.0,89057.0,81246.0,78388.0,53627.0,82569.0,57371.0,90277.0,60357.0,77579.0,84276.0,58048.0,60629.0,73962.0,71132.0,46003.0,71833.0,71206.0,70757.0,29450.0,69330.0,119420.0,68584.0,145370.0,98568.0,138510.0,134610.0,78635.0,74145.0,93993.0,114920.0,140460.0,91124.0,79231.0,88259.0,64405.0,93431.0,118240.0,164120.0,114840.0,65618.0,106730.0,81312.0,140020.0,133190.0,102630.0,139610.0,129190.0,76900.0,130630.0,77933.0,50380.0,61041.0,78988.0,101570.0,103890.0,89693.0,83633.0,102720.0,138270.0,113120.0,120570.0,54881.0,136680.0,92576.0,45798.0,93588.0,72858.0,109480.0,68037.0,74660.0,61968.0,106860.0,50308.0,46405.0,100360.0,66346.0,49599.0,59459.0,33339.0,52123.0,44608.0,61581.0,56835.0,64247.0,131890.0,40954.0,48304.0,64785.0
