"1/\gamma_{c} = 0.01 days, r_{c} = 0%",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
gamma_{p},0.4129,0.2362,0.1217,0.2149,0.3448,0.5736,0.9326
gamma_{H},0.3325,0.1701,0.1446,0.2120,0.2825,0.3964,0.8022
gamma_{ICU},0.3382,0.1708,0.1491,0.2144,0.2843,0.4154,0.8148
epsilon_{H},0.1183,0.0153,0.0894,0.1074,0.1184,0.1286,0.1483
epsilon_{H2I},0.5367,0.0635,0.4174,0.4921,0.5359,0.5810,0.6624
epsilon_{x},0.5356,0.0639,0.4109,0.4928,0.5352,0.5763,0.6661
r_{d}^{p},0.1476,0.0279,0.0950,0.1277,0.1473,0.1669,0.2036
r_{d}^{c},0.0663,0.0143,0.0372,0.0568,0.0661,0.0756,0.0955
r_{L},0.3221,0.0795,0.1958,0.2638,0.3109,0.3703,0.4997
s_{L},3.1300,1.0203,1.1993,2.4181,3.1278,3.8159,5.1522
m_{L},0.9276,0.2973,0.5119,0.6483,0.8962,1.1822,1.4605
"1/\gamma_{c} = 10 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6414,0.4365,1.8322,2.3341,2.6137,2.9353,3.5362
tau,0.3999,0.2181,0.1252,0.2274,0.3418,0.5316,0.9248
gamma_{p},0.3983,0.2246,0.1245,0.2204,0.3270,0.5340,0.9082
gamma_{H},0.4278,0.1965,0.1888,0.2797,0.3694,0.5312,0.9213
gamma_{ICU},0.4213,0.1915,0.1919,0.2751,0.3675,0.5206,0.9025
epsilon_{H},0.1070,0.0162,0.0759,0.0963,0.1066,0.1176,0.1394
epsilon_{H2I},0.4937,0.0660,0.3667,0.4501,0.4917,0.5371,0.6268
epsilon_{x},0.4926,0.0671,0.3577,0.4495,0.4895,0.5356,0.6292
r_{d}^{p},0.1552,0.0281,0.1018,0.1359,0.1550,0.1747,0.2105
r_{d}^{c},0.0751,0.0144,0.0474,0.0652,0.0752,0.0851,0.1033
r_{L},0.3275,0.0771,0.2026,0.2713,0.3189,0.3727,0.5074
s_{L},3.8413,1.0165,1.8914,3.1338,3.8288,4.5154,5.8527
m_{L},0.8896,0.2849,0.5108,0.6361,0.8381,1.1138,1.4526
"1/\gamma_{c} = 12 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.7042,0.4257,1.9108,2.4061,2.6867,2.9809,3.5622
tau,0.3288,0.2377,0.0856,0.1403,0.2341,0.4771,0.9069
gamma_{p},0.3233,0.2388,0.0843,0.1369,0.2330,0.4486,0.9207
gamma_{H},0.3214,0.1876,0.1279,0.1860,0.2587,0.3980,0.8460
gamma_{ICU},0.3348,0.1972,0.1301,0.1928,0.2624,0.4200,0.8762
epsilon_{H},0.1183,0.0153,0.0883,0.1079,0.1182,0.1284,0.1492
epsilon_{H2I},0.5341,0.0649,0.4067,0.4904,0.5333,0.5767,0.6620
epsilon_{x},0.5337,0.0645,0.4110,0.4898,0.5317,0.5778,0.6625
r_{d}^{p},0.1416,0.0295,0.0836,0.1222,0.1425,0.1610,0.1991
r_{d}^{c},0.0694,0.0143,0.0424,0.0593,0.0690,0.0789,0.0973
r_{L},0.1227,0.0317,0.0702,0.1005,0.1192,0.1411,0.1961
s_{L},4.0462,1.0331,2.0444,3.3755,4.0277,4.7294,6.1715
m_{L},0.8668,0.2890,0.5077,0.6128,0.7917,1.0932,1.4585
"1/\gamma_{c} = 12 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.7173,0.4277,1.9442,2.4165,2.7119,2.9884,3.5963
tau,0.3279,0.2277,0.0892,0.1492,0.2450,0.4489,0.9017
gamma_{p},0.3284,0.2297,0.0871,0.1461,0.2448,0.4607,0.9006
gamma_{H},0.3259,0.1886,0.1283,0.1902,0.2602,0.4018,0.8563
gamma_{ICU},0.3249,0.1903,0.1284,0.1878,0.2622,0.3916,0.8602
epsilon_{H},0.1181,0.0156,0.0881,0.1078,0.1177,0.1285,0.1500
epsilon_{H2I},0.5329,0.0635,0.4113,0.4905,0.5320,0.5739,0.6633
epsilon_{x},0.5323,0.0651,0.4077,0.4862,0.5307,0.5763,0.6585
r_{d}^{p},0.1396,0.0290,0.0842,0.1198,0.1389,0.1593,0.1976
r_{d}^{c},0.0693,0.0145,0.0416,0.0594,0.0692,0.0787,0.0983
r_{L},0.1395,0.0359,0.0791,0.1149,0.1356,0.1599,0.2200
s_{L},4.0620,1.0467,1.9513,3.3789,4.0870,4.7610,6.1026
m_{L},0.8743,0.2862,0.5107,0.6197,0.8105,1.0905,1.4557
"1/\gamma_{c} = 12 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.7134,0.4232,1.9000,2.4269,2.6997,3.0004,3.5759
tau,0.3380,0.2307,0.0953,0.1585,0.2539,0.4599,0.9194
gamma_{p},0.3468,0.2391,0.0929,0.1572,0.2564,0.4884,0.9269
gamma_{H},0.3235,0.1824,0.1310,0.1914,0.2635,0.3956,0.8422
gamma_{ICU},0.3184,0.1764,0.1299,0.1921,0.2639,0.3862,0.8259
epsilon_{H},0.1180,0.0152,0.0883,0.1076,0.1178,0.1283,0.1495
epsilon_{H2I},0.5331,0.0633,0.4104,0.4915,0.5326,0.5742,0.6598
epsilon_{x},0.5352,0.0646,0.4111,0.4903,0.5353,0.5789,0.6627
r_{d}^{p},0.1407,0.0296,0.0845,0.1209,0.1399,0.1603,0.1992
r_{d}^{c},0.0692,0.0138,0.0429,0.0601,0.0688,0.0784,0.0967
r_{L},0.1631,0.0406,0.0977,0.1337,0.1585,0.1855,0.2572
s_{L},4.0377,1.0722,1.9265,3.3068,4.0336,4.7473,6.1654
m_{L},0.8717,0.2876,0.5079,0.6222,0.8073,1.0946,1.4499
"1/\gamma_{c} = 12 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.6826,0.4288,1.9023,2.3796,2.6766,2.9606,3.5758
tau,0.3640,0.2356,0.1028,0.1759,0.2838,0.5043,0.9252
gamma_{p},0.3578,0.2373,0.1030,0.1688,0.2704,0.4983,0.9243
gamma_{H},0.3312,0.1939,0.1298,0.1926,0.2655,0.4144,0.8916
gamma_{ICU},0.3288,0.1932,0.1305,0.1908,0.2610,0.4064,0.8665
epsilon_{H},0.1181,0.0152,0.0890,0.1071,0.1176,0.1284,0.1494
epsilon_{H2I},0.5354,0.0655,0.4093,0.4919,0.5341,0.5788,0.6676
epsilon_{x},0.5333,0.0631,0.4101,0.4909,0.5328,0.5750,0.6601
r_{d}^{p},0.1412,0.0282,0.0881,0.1215,0.1404,0.1602,0.1980
r_{d}^{c},0.0691,0.0142,0.0416,0.0595,0.0688,0.0785,0.0968
r_{L},0.1973,0.0485,0.1183,0.1623,0.1918,0.2261,0.3057
s_{L},4.0024,1.0440,1.9243,3.3088,4.0158,4.7171,6.0946
m_{L},0.8855,0.2945,0.5113,0.6224,0.8229,1.1218,1.4620
"1/\gamma_{c} = 12 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.6595,0.4273,1.8922,2.3527,2.6353,2.9397,3.5196
tau,0.3764,0.2362,0.1102,0.1853,0.2969,0.5237,0.9307
gamma_{p},0.3858,0.2409,0.1100,0.1917,0.3024,0.5402,0.9381
gamma_{H},0.3297,0.1849,0.1349,0.1959,0.2654,0.4088,0.8518
gamma_{ICU},0.3312,0.1927,0.1336,0.1954,0.2649,0.4012,0.8956
epsilon_{H},0.1179,0.0160,0.0881,0.1062,0.1177,0.1288,0.1504
epsilon_{H2I},0.5363,0.0682,0.4067,0.4895,0.5339,0.5818,0.6750
epsilon_{x},0.5336,0.0641,0.4116,0.4883,0.5337,0.5774,0.6587
r_{d}^{p},0.1426,0.0286,0.0871,0.1226,0.1424,0.1623,0.1989
r_{d}^{c},0.0679,0.0147,0.0394,0.0581,0.0680,0.0778,0.0970
r_{L},0.2438,0.0592,0.1464,0.2012,0.2384,0.2803,0.3786
s_{L},3.7810,1.0277,1.6799,3.1392,3.7782,4.4629,5.7704
m_{L},0.8914,0.2905,0.5120,0.6299,0.8443,1.1293,1.4559
"1/\gamma_{c} = 12 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6179,0.4522,1.7829,2.3046,2.6070,2.9112,3.5439
tau,0.4003,0.2272,0.1178,0.2123,0.3390,0.5475,0.9210
gamma_{p},0.4115,0.2315,0.1203,0.2233,0.3494,0.5649,0.9390
gamma_{H},0.3307,0.1778,0.1371,0.2032,0.2734,0.4076,0.8191
gamma_{ICU},0.3394,0.1893,0.1389,0.2042,0.2774,0.4103,0.8818
epsilon_{H},0.1188,0.0148,0.0910,0.1087,0.1186,0.1287,0.1493
epsilon_{H2I},0.5353,0.0643,0.4135,0.4914,0.5337,0.5795,0.6639
epsilon_{x},0.5339,0.0640,0.4131,0.4891,0.5330,0.5762,0.6641
r_{d}^{p},0.1457,0.0281,0.0941,0.1261,0.1446,0.1645,0.2031
r_{d}^{c},0.0674,0.0146,0.0382,0.0575,0.0671,0.0774,0.0959
r_{L},0.3185,0.0818,0.1889,0.2615,0.3062,0.3642,0.5088
s_{L},3.1093,1.0448,1.0730,2.4068,3.1183,3.8130,5.1188
m_{L},0.9336,0.2933,0.5150,0.6753,0.8996,1.1775,1.4680
"1/\gamma_{c} = 12 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6179,0.4267,1.8574,2.3107,2.5962,2.9093,3.4986
tau,0.4043,0.2279,0.1287,0.2188,0.3381,0.5515,0.9326
gamma_{p},0.4086,0.2229,0.1313,0.2257,0.3547,0.5432,0.9288
gamma_{H},0.4194,0.1935,0.1885,0.2693,0.3596,0.5316,0.8973
gamma_{ICU},0.4319,0.1958,0.1946,0.2768,0.3755,0.5447,0.8972
epsilon_{H},0.1076,0.0153,0.0778,0.0968,0.1073,0.1181,0.1383
epsilon_{H2I},0.4935,0.0666,0.3676,0.4477,0.4909,0.5363,0.6315
epsilon_{x},0.4921,0.0664,0.3663,0.4479,0.4914,0.5355,0.6281
r_{d}^{p},0.1559,0.0269,0.1036,0.1375,0.1557,0.1734,0.2085
r_{d}^{c},0.0753,0.0145,0.0471,0.0655,0.0750,0.0853,0.1045
r_{L},0.3311,0.0758,0.2080,0.2748,0.3223,0.3766,0.5001
s_{L},3.8275,1.0223,1.7930,3.1502,3.8089,4.4857,5.8682
m_{L},0.8957,0.2955,0.5113,0.6264,0.8398,1.1307,1.4668
"1/\gamma_{c} = 14 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.7847,0.4114,2.0140,2.4941,2.7738,3.0712,3.6109
tau,0.3176,0.2387,0.0851,0.1339,0.2161,0.4470,0.9212
gamma_{p},0.3285,0.2431,0.0854,0.1374,0.2323,0.4583,0.9372
gamma_{H},0.3230,0.1964,0.1208,0.1807,0.2521,0.4033,0.8580
gamma_{ICU},0.3197,0.1925,0.1213,0.1786,0.2507,0.4012,0.8577
epsilon_{H},0.1182,0.0154,0.0899,0.1072,0.1179,0.1284,0.1502
epsilon_{H2I},0.5328,0.0647,0.4082,0.4871,0.5325,0.5751,0.6655
epsilon_{x},0.5323,0.0638,0.4083,0.4878,0.5310,0.5757,0.6637
r_{d}^{p},0.1383,0.0297,0.0823,0.1176,0.1378,0.1583,0.1955
r_{d}^{c},0.0705,0.0142,0.0415,0.0609,0.0710,0.0801,0.0975
r_{L},0.1149,0.0286,0.0681,0.0943,0.1122,0.1318,0.1799
s_{L},4.1393,1.0206,2.1403,3.4403,4.1610,4.8305,6.1307
m_{L},0.8670,0.2842,0.5089,0.6211,0.7982,1.0806,1.4464
"1/\gamma_{c} = 14 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.7737,0.4200,1.9990,2.4735,2.7662,3.0418,3.6446
tau,0.3316,0.2410,0.0879,0.1412,0.2380,0.4654,0.9228
gamma_{p},0.3356,0.2408,0.0869,0.1446,0.2376,0.4877,0.9152
gamma_{H},0.3204,0.1930,0.1222,0.1831,0.2547,0.3895,0.8671
gamma_{ICU},0.3204,0.1965,0.1210,0.1804,0.2519,0.3879,0.8781
epsilon_{H},0.1178,0.0148,0.0877,0.1080,0.1177,0.1279,0.1480
epsilon_{H2I},0.5324,0.0625,0.4147,0.4889,0.5308,0.5739,0.6607
epsilon_{x},0.5329,0.0662,0.4061,0.4874,0.5305,0.5780,0.6627
r_{d}^{p},0.1375,0.0290,0.0813,0.1179,0.1375,0.1568,0.1948
r_{d}^{c},0.0705,0.0140,0.0429,0.0613,0.0703,0.0799,0.0979
r_{L},0.1324,0.0324,0.0761,0.1096,0.1287,0.1525,0.2012
s_{L},4.1998,1.0567,2.2173,3.4618,4.1839,4.9081,6.2943
m_{L},0.8743,0.2892,0.5103,0.6245,0.8023,1.0970,1.4620
"1/\gamma_{c} = 14 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.7523,0.4157,1.9949,2.4741,2.7359,3.0284,3.5841
tau,0.3474,0.2435,0.0932,0.1564,0.2572,0.4860,0.9378
gamma_{p},0.3437,0.2406,0.0916,0.1538,0.2527,0.4820,0.9324
gamma_{H},0.3252,0.1958,0.1221,0.1827,0.2578,0.4049,0.8831
gamma_{ICU},0.3165,0.1913,0.1233,0.1775,0.2504,0.3957,0.8601
epsilon_{H},0.1184,0.0153,0.0895,0.1079,0.1183,0.1289,0.1487
epsilon_{H2I},0.5313,0.0639,0.4078,0.4893,0.5295,0.5731,0.6609
epsilon_{x},0.5316,0.0662,0.4079,0.4865,0.5310,0.5753,0.6642
r_{d}^{p},0.1376,0.0288,0.0817,0.1174,0.1376,0.1577,0.1948
r_{d}^{c},0.0704,0.0136,0.0449,0.0611,0.0706,0.0797,0.0975
r_{L},0.1568,0.0384,0.0932,0.1300,0.1527,0.1795,0.2433
s_{L},4.1623,1.0462,2.1248,3.4659,4.1649,4.8666,6.2010
m_{L},0.8833,0.2928,0.5109,0.6200,0.8257,1.1176,1.4498
"1/\gamma_{c} = 14 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.7181,0.4170,1.9689,2.4154,2.7032,2.9886,3.5547
tau,0.3457,0.2358,0.0968,0.1634,0.2561,0.4704,0.9202
gamma_{p},0.3711,0.2406,0.1038,0.1759,0.2864,0.5219,0.9212
gamma_{H},0.3272,0.2019,0.1244,0.1843,0.2604,0.4017,0.9172
gamma_{ICU},0.3258,0.1994,0.1214,0.1836,0.2516,0.4065,0.8691
epsilon_{H},0.1181,0.0146,0.0905,0.1082,0.1178,0.1277,0.1471
epsilon_{H2I},0.5348,0.0660,0.4080,0.4902,0.5345,0.5786,0.6641
epsilon_{x},0.5325,0.0649,0.4073,0.4873,0.5317,0.5748,0.6625
r_{d}^{p},0.1395,0.0292,0.0830,0.1199,0.1389,0.1588,0.1985
r_{d}^{c},0.0698,0.0138,0.0437,0.0604,0.0700,0.0790,0.0979
r_{L},0.1902,0.0456,0.1135,0.1580,0.1865,0.2178,0.2901
s_{L},4.1196,1.0551,2.0649,3.4131,4.1064,4.8314,6.1956
m_{L},0.8823,0.2862,0.5119,0.6297,0.8196,1.0997,1.4542
"1/\gamma_{c} = 14 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.6768,0.4292,1.8967,2.3626,2.6598,2.9746,3.5278
tau,0.3784,0.2321,0.1105,0.1921,0.3041,0.5116,0.9203
gamma_{p},0.3706,0.2301,0.1085,0.1886,0.2941,0.5034,0.9227
gamma_{H},0.3238,0.1861,0.1273,0.1910,0.2646,0.3999,0.8494
gamma_{ICU},0.3243,0.1860,0.1295,0.1900,0.2603,0.4040,0.8509
epsilon_{H},0.1183,0.0153,0.0882,0.1080,0.1182,0.1280,0.1505
epsilon_{H2I},0.5341,0.0642,0.4154,0.4896,0.5325,0.5767,0.6623
epsilon_{x},0.5318,0.0653,0.4080,0.4871,0.5312,0.5740,0.6614
r_{d}^{p},0.1412,0.0291,0.0859,0.1214,0.1407,0.1608,0.1986
r_{d}^{c},0.0688,0.0142,0.0412,0.0591,0.0688,0.0786,0.0963
r_{L},0.2399,0.0593,0.1446,0.1978,0.2319,0.2753,0.3733
s_{L},3.8279,1.0765,1.7953,3.0747,3.8187,4.5538,5.9211
m_{L},0.8995,0.2898,0.5131,0.6395,0.8454,1.1439,1.4566
"1/\gamma_{c} = 14 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6400,0.4315,1.8496,2.3347,2.6196,2.9352,3.5384
tau,0.3926,0.2337,0.1190,0.2038,0.3169,0.5453,0.9294
gamma_{p},0.4101,0.2271,0.1237,0.2214,0.3500,0.5601,0.9281
gamma_{H},0.3302,0.1860,0.1352,0.1985,0.2692,0.4001,0.8763
gamma_{ICU},0.3294,0.1817,0.1360,0.2002,0.2721,0.4012,0.8446
epsilon_{H},0.1189,0.0150,0.0904,0.1082,0.1185,0.1293,0.1495
epsilon_{H2I},0.5340,0.0647,0.4111,0.4896,0.5329,0.5773,0.6616
epsilon_{x},0.5351,0.0622,0.4177,0.4918,0.5359,0.5760,0.6589
r_{d}^{p},0.1450,0.0278,0.0931,0.1258,0.1440,0.1639,0.2000
r_{d}^{c},0.0677,0.0142,0.0400,0.0582,0.0675,0.0770,0.0960
r_{L},0.3111,0.0766,0.1856,0.2562,0.3022,0.3554,0.4857
s_{L},3.1409,1.0042,1.2732,2.4403,3.1089,3.8098,5.2017
m_{L},0.9267,0.2863,0.5174,0.6706,0.8924,1.1609,1.4542
"1/\gamma_{c} = 14 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6441,0.4502,1.8043,2.3334,2.6364,2.9431,3.5347
tau,0.4069,0.2278,0.1281,0.2197,0.3474,0.5448,0.9428
gamma_{p},0.4011,0.2283,0.1262,0.2166,0.3330,0.5450,0.9288
gamma_{H},0.4231,0.1941,0.1899,0.2751,0.3677,0.5236,0.9091
gamma_{ICU},0.4261,0.1930,0.1905,0.2723,0.3715,0.5402,0.8952
epsilon_{H},0.1073,0.0159,0.0769,0.0963,0.1069,0.1180,0.1389
epsilon_{H2I},0.4937,0.0659,0.3698,0.4465,0.4938,0.5375,0.6278
epsilon_{x},0.4920,0.0678,0.3584,0.4467,0.4905,0.5361,0.6304
r_{d}^{p},0.1554,0.0272,0.1059,0.1362,0.1544,0.1739,0.2109
r_{d}^{c},0.0756,0.0149,0.0465,0.0648,0.0755,0.0860,0.1054
r_{L},0.3283,0.0806,0.2036,0.2713,0.3151,0.3734,0.5193
s_{L},3.8166,1.0232,1.8459,3.0730,3.8443,4.5368,5.7557
m_{L},0.8867,0.2886,0.5106,0.6286,0.8383,1.1149,1.4608
"1/\gamma_{c} = 16 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.8220,0.4179,2.0334,2.5294,2.8122,3.1023,3.6658
tau,0.3229,0.2478,0.0838,0.1290,0.2130,0.4701,0.9119
gamma_{p},0.3351,0.2460,0.0824,0.1324,0.2369,0.4985,0.9034
gamma_{H},0.3193,0.1994,0.1146,0.1719,0.2516,0.4053,0.8769
gamma_{ICU},0.3216,0.2031,0.1160,0.1721,0.2479,0.4060,0.8871
epsilon_{H},0.1179,0.0154,0.0887,0.1073,0.1177,0.1280,0.1488
epsilon_{H2I},0.5328,0.0649,0.4083,0.4887,0.5322,0.5771,0.6574
epsilon_{x},0.5306,0.0656,0.4076,0.4856,0.5290,0.5750,0.6593
r_{d}^{p},0.1357,0.0301,0.0770,0.1157,0.1361,0.1552,0.1980
r_{d}^{c},0.0710,0.0148,0.0427,0.0612,0.0707,0.0810,0.0997
r_{L},0.1103,0.0282,0.0631,0.0909,0.1070,0.1269,0.1751
s_{L},4.3419,1.0323,2.3518,3.6202,4.3513,5.0307,6.4178
m_{L},0.8680,0.2910,0.5084,0.6116,0.7933,1.1035,1.4511
"1/\gamma_{c} = 16 days, r_{c} = 20%",,,,,,,
R_{0}^{p},2.8357,0.4075,2.0767,2.5488,2.8292,3.1145,3.6145
tau,0.3266,0.2414,0.0851,0.1357,0.2284,0.4682,0.9186
gamma_{p},0.3373,0.2414,0.0880,0.1401,0.2428,0.4962,0.9087
gamma_{H},0.3140,0.1977,0.1177,0.1719,0.2430,0.3911,0.8553
gamma_{ICU},0.3213,0.1975,0.1165,0.1759,0.2499,0.4107,0.8513
epsilon_{H},0.1178,0.0153,0.0893,0.1072,0.1173,0.1281,0.1485
epsilon_{H2I},0.5309,0.0637,0.4083,0.4892,0.5299,0.5737,0.6593
epsilon_{x},0.5330,0.0638,0.4124,0.4900,0.5329,0.5745,0.6622
r_{d}^{p},0.1353,0.0297,0.0780,0.1150,0.1350,0.1553,0.1950
r_{d}^{c},0.0715,0.0139,0.0448,0.0621,0.0714,0.0810,0.0988
r_{L},0.1258,0.0306,0.0736,0.1041,0.1230,0.1449,0.1912
s_{L},4.2832,1.0198,2.2723,3.5949,4.3024,4.9456,6.3032
m_{L},0.8763,0.2864,0.5107,0.6244,0.8144,1.0983,1.4476
"1/\gamma_{c} = 16 days, r_{c} = 40%",,,,,,,
R_{0}^{p},2.7943,0.4123,2.0233,2.5069,2.7815,3.0768,3.6143
tau,0.3291,0.2286,0.0925,0.1492,0.2427,0.4559,0.8963
gamma_{p},0.3476,0.2382,0.0949,0.1572,0.2531,0.4922,0.9148
gamma_{H},0.3222,0.1996,0.1173,0.1767,0.2499,0.4047,0.8752
gamma_{ICU},0.3132,0.1976,0.1166,0.1715,0.2439,0.3926,0.8741
epsilon_{H},0.1178,0.0155,0.0886,0.1069,0.1172,0.1277,0.1501
epsilon_{H2I},0.5322,0.0627,0.4159,0.4877,0.5321,0.5753,0.6529
epsilon_{x},0.5331,0.0664,0.4096,0.4885,0.5312,0.5770,0.6624
r_{d}^{p},0.1360,0.0293,0.0792,0.1161,0.1365,0.1557,0.1944
r_{d}^{c},0.0714,0.0139,0.0447,0.0622,0.0715,0.0803,0.0996
r_{L},0.1513,0.0363,0.0900,0.1260,0.1476,0.1727,0.2340
s_{L},4.2513,1.0621,2.1458,3.5261,4.2803,4.9687,6.3488
m_{L},0.8715,0.2857,0.5101,0.6220,0.8063,1.0852,1.4485
"1/\gamma_{c} = 16 days, r_{c} = 60%",,,,,,,
R_{0}^{p},2.7659,0.4195,1.9681,2.4756,2.7609,3.0511,3.6315
tau,0.3545,0.2384,0.1002,0.1661,0.2666,0.4897,0.9343
gamma_{p},0.3508,0.2320,0.1011,0.1661,0.2696,0.4868,0.9021
gamma_{H},0.3103,0.1848,0.1179,0.1744,0.2497,0.3881,0.8196
gamma_{ICU},0.3231,0.1957,0.1211,0.1788,0.2549,0.3997,0.8553
epsilon_{H},0.1182,0.0154,0.0898,0.1078,0.1178,0.1283,0.1496
epsilon_{H2I},0.5321,0.0659,0.4084,0.4874,0.5305,0.5746,0.6680
epsilon_{x},0.5343,0.0638,0.4111,0.4903,0.5320,0.5766,0.6616
r_{d}^{p},0.1380,0.0294,0.0812,0.1181,0.1381,0.1574,0.1966
r_{d}^{c},0.0708,0.0141,0.0433,0.0617,0.0706,0.0803,0.0985
r_{L},0.1842,0.0450,0.1109,0.1523,0.1784,0.2097,0.2892
s_{L},4.1489,1.0925,1.9629,3.4533,4.1635,4.8526,6.3176
m_{L},0.8854,0.2951,0.5078,0.6171,0.8318,1.1182,1.4626
"1/\gamma_{c} = 16 days, r_{c} = 80%",,,,,,,
R_{0}^{p},2.7067,0.4312,1.9217,2.4007,2.6899,2.9942,3.5980
tau,0.3677,0.2331,0.1068,0.1787,0.2890,0.5160,0.9314
gamma_{p},0.3827,0.2396,0.1086,0.1858,0.3054,0.5304,0.9396
gamma_{H},0.3278,0.1972,0.1197,0.1834,0.2596,0.4130,0.8684
gamma_{ICU},0.3164,0.1897,0.1220,0.1791,0.2506,0.3892,0.8423
epsilon_{H},0.1180,0.0151,0.0883,0.1083,0.1180,0.1275,0.1485
epsilon_{H2I},0.5352,0.0645,0.4112,0.4916,0.5348,0.5781,0.6651
epsilon_{x},0.5333,0.0629,0.4147,0.4896,0.5332,0.5742,0.6605
r_{d}^{p},0.1398,0.0288,0.0855,0.1202,0.1390,0.1594,0.1987
r_{d}^{c},0.0697,0.0134,0.0448,0.0602,0.0695,0.0785,0.0968
r_{L},0.2335,0.0575,0.1382,0.1923,0.2263,0.2688,0.3632
s_{L},3.9202,1.0445,1.8705,3.2011,3.9319,4.6393,5.9855
m_{L},0.9020,0.2915,0.5115,0.6455,0.8492,1.1282,1.4662
"1/\gamma_{c} = 16 days, r_{c} = 100%",,,,,,,
R_{0}^{p},2.6359,0.4326,1.8306,2.3238,2.6348,2.9140,3.5120
tau,0.4042,0.2334,0.1227,0.2094,0.3357,0.5564,0.9334
gamma_{p},0.4072,0.2368,0.1201,0.2081,0.3329,0.5685,0.9283
gamma_{H},0.3334,0.1897,0.1307,0.1933,0.2691,0.4198,0.8472
gamma_{ICU},0.3233,0.1854,0.1289,0.1906,0.2624,0.3970,0.8652
epsilon_{H},0.1185,0.0155,0.0894,0.1078,0.1178,0.1294,0.1497
epsilon_{H2I},0.5348,0.0619,0.4203,0.4923,0.5335,0.5756,0.6604
epsilon_{x},0.5351,0.0627,0.4130,0.4935,0.5346,0.5771,0.6629
r_{d}^{p},0.1444,0.0284,0.0907,0.1250,0.1432,0.1636,0.2006
r_{d}^{c},0.0682,0.0134,0.0425,0.0589,0.0676,0.0773,0.0948
r_{L},0.3105,0.0773,0.1870,0.2571,0.2996,0.3571,0.4947
s_{L},3.1252,1.0460,1.0711,2.4066,3.1183,3.8340,5.1999
m_{L},0.9238,0.2900,0.5149,0.6661,0.8838,1.1703,1.4536
"1/\gamma_{c} = 16 days, model w/o I_{c}",,,,,,,
R_{0}^{p},2.6226,0.4474,1.7861,2.3060,2.6060,2.9253,3.5331
tau,0.4105,0.2289,0.1244,0.2236,0.3467,0.5581,0.9347
gamma_{p},0.4048,0.2255,0.1294,0.2212,0.3429,0.5478,0.9356
gamma_{H},0.4238,0.1958,0.1898,0.2712,0.3619,0.5340,0.9084
gamma_{ICU},0.4299,0.1988,0.1870,0.2763,0.3742,0.5404,0.9203
epsilon_{H},0.1075,0.0160,0.0773,0.0966,0.1072,0.1177,0.1406
epsilon_{H2I},0.4906,0.0646,0.3680,0.4462,0.4905,0.5347,0.6175
epsilon_{x},0.4914,0.0650,0.3651,0.4469,0.4909,0.5378,0.6178
r_{d}^{p},0.1546,0.0274,0.1011,0.1361,0.1540,0.1732,0.2091
r_{d}^{c},0.0749,0.0146,0.0452,0.0652,0.0750,0.0847,0.1038
r_{L},0.3318,0.0807,0.2052,0.2744,0.3208,0.3789,0.5240
s_{L},3.8234,1.0708,1.6794,3.1007,3.8222,4.5529,5.9059
m_{L},0.8834,0.2885,0.5078,0.6283,0.8257,1.1098,1.4544
"1/\gamma_{c} = 18 days, r_{c} = 0%",,,,,,,
R_{0}^{p},2.8859,0.4231,2.0559,2.5999,2.8840,3.1604,3.7455
tau,0.3304,0.2518,0.0806,0.1277,0.2210,0.4940,0.9196
gamma_{p},0.3291,0.2498,0.0812,0.1289,0.2243,0.4845,0.9203
gamma_{H},0.3154,0.1999,0.1115,0.1671,0.2436,0.4003,0.8699
gamma_{ICU},0.3173,0.2031,0.1108,0.1655,0.2428,0.4106,0.8453
epsilon_{H},0.1175,0.0155,0.0883,0.1067,0.1174,0.1277,0.1483
epsilon_{H2I},0.5315,0.0658,0.4055,0.4859,0.5318,0.5745,0.6626
epsilon_{x},0.5303,0.0644,0.4073,0.4855,0.5283,0.5744,0.6605
r_{d}^{p},0.1334,0.0289,0.0760,0.1139,0.1334,0.1525,0.1908
r_{d}^{c},0.0718,0.0142,0.0436,0.0624,0.0717,0.0812,0.1002
r_{L},0.1056,0.0273,0.0596,0.0868,0.1034,0.1213,0.1662
s_{L},4.3720,1.0350,2.4284,3.6402,4.3512,5.0796,6.4367
m_{L},0.8660,0.2901,0.5092,0.6125,0.7927,1.0908,1.4513
