fips,county,state,lat,long,date,cases,state_code,deaths
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-05,738,OK,10
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-06,745,OK,10
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-07,749,OK,10
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-08,789,OK,10
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-09,809,OK,11
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-10,819,OK,12
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-11,829,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-12,848,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-13,853,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-14,869,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-15,888,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-16,904,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-17,941,OK,16
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-18,966,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-19,978,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-20,992,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-21,1011,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-22,1031,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-23,1046,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-24,1063,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-25,1093,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-26,1102,OK,17
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-27,1118,OK,18
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-28,1136,OK,18
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-29,1163,OK,18
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-09-30,1175,OK,19
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-01,1199,OK,19
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-02,1219,OK,19
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-03,1253,OK,19
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-04,1253,OK,19
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-05,1283,OK,19
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-06,1308,OK,20
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-07,1324,OK,20
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-08,1337,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-09,1357,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-10,1387,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-11,1394,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-12,1413,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-13,1444,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-14,1470,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-15,1495,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-16,1513,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-17,1528,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-18,1534,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-19,1544,OK,21
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-20,1583,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-21,1593,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-22,1611,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-23,1615,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-24,1630,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-25,1637,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-26,1651,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-27,1680,OK,22
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-28,1682,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-29,1689,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-30,1712,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-10-31,1737,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-01,1749,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-02,1756,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-03,1779,OK,24
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-04,1803,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-05,1833,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-06,1872,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-07,1872,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-08,1890,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-09,1906,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-10,1913,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-11,1940,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-12,1961,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-13,1984,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-14,2022,OK,25
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-15,2051,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-16,2073,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-17,2077,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-18,2127,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-19,2168,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-20,2213,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-21,2244,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-22,2264,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-23,2275,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-24,2299,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-25,2354,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-26,2354,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-27,2383,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-28,2401,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-29,2428,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-11-30,2456,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-01,2467,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-02,2505,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-03,2541,OK,26
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-04,2590,OK,27
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-05,2628,OK,27
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-06,2663,OK,27
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-07,2674,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-08,2696,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-09,2740,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-10,2773,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-11,2818,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-12,2892,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-13,2919,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-14,2949,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-15,2960,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-16,3015,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-17,3048,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-18,3090,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-19,3143,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-20,3169,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-21,3193,OK,28
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-22,3203,OK,29
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-23,3269,OK,29
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-24,3321,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-25,3321,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-26,3364,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-27,3393,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-28,3423,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-29,3445,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-30,3504,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2020-12-31,3590,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-20,4533,OK,36
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-20,5241,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-20,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-20,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-20,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-20,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-01,3590,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-02,3668,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-03,3742,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-04,3780,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-05,3809,OK,30
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-06,3873,OK,31
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-07,3926,OK,32
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-08,4027,OK,33
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-09,4091,OK,33
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-10,4140,OK,33
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-11,4181,OK,33
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-12,4208,OK,33
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-13,4259,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-14,4304,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-15,4362,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-16,4415,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-17,4441,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-18,4465,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-19,4482,OK,34
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-21,4565,OK,36
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-22,4591,OK,37
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-23,4614,OK,37
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-24,4632,OK,37
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-25,4642,OK,37
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-26,4658,OK,37
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-27,4684,OK,38
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-28,4721,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-29,4787,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-30,4847,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-01-31,4919,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-01,4932,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-02,4937,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-03,4959,OK,39
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-04,4977,OK,40
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-05,5012,OK,41
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-06,5046,OK,41
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-07,5056,OK,41
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-08,5061,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-09,5072,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-10,5114,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-11,5124,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-12,5134,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-13,5155,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-14,5182,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-15,5181,OK,42
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-16,5184,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-17,5194,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-18,5209,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-19,5228,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-21,5246,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-22,5251,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-23,5255,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-24,5266,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-25,5286,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-26,5305,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-27,5319,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-02-28,5325,OK,43
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-01,5324,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-02,5324,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-03,5349,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-04,5380,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-05,5400,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-06,5422,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-07,5425,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-08,5426,OK,44
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-09,5427,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-10,5435,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-11,5447,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-12,5451,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-13,5459,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-14,5461,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-15,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-16,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-17,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-18,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-19,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-21,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-22,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-23,5462,OK,46
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-24,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-25,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-26,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-27,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-28,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-29,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-30,5486,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-03-31,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-01,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-02,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-03,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-04,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-05,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-06,5509,OK,47
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-07,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-08,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-09,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-10,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-11,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-12,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-13,5522,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-14,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-15,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-16,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-17,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-18,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-19,5535,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-21,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-22,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-23,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-24,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-25,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-26,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-27,5551,OK,63
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-28,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-29,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-04-30,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-01,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-02,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-03,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-04,5557,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-05,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-06,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-07,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-08,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-09,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-10,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-11,5569,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-12,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-13,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-14,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-15,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-16,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-17,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-18,5584,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-19,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-21,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-22,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-23,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-24,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-25,5590,OK,64
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-26,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-27,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-28,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-29,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-30,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-05-31,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-01,5599,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-02,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-03,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-04,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-05,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-06,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-07,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-08,5609,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-09,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-10,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-11,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-12,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-13,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-14,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-15,5635,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-16,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-17,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-18,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-19,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-21,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-22,5646,OK,67
40079,Le Flore,Oklahoma,34.89851864,-94.70392124,2021-06-23,5666,OK,67
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-22,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-23,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-24,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-25,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-26,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-27,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-28,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-29,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-30,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-01-31,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-01,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-02,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-03,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-04,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-05,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-06,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-07,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-08,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-09,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-10,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-11,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-12,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-13,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-14,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-15,0,OK,0
40081,Lincoln,Oklahoma,35.70270942,-96.8812462,2020-02-16,0,OK,0
