fips,county,state,lat,long,date,cases,state_code,deaths
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-04-27,138,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-04-28,139,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-04-29,156,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-04-30,161,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-01,171,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-02,183,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-03,197,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-04,211,WI,8
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-05,212,WI,9
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-06,215,WI,9
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-07,226,WI,9
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-08,226,WI,9
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-09,229,WI,10
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-10,235,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-11,240,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-12,244,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-13,243,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-14,251,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-15,269,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-16,277,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-17,280,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-18,284,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-19,287,WI,11
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-20,296,WI,12
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-21,316,WI,14
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-22,329,WI,14
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-23,339,WI,15
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-24,348,WI,15
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-25,351,WI,15
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-26,351,WI,16
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-27,363,WI,16
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-28,372,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-29,379,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-30,392,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-05-31,395,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-01,397,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-02,398,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-03,424,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-04,424,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-05,428,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-06,435,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-07,435,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-08,440,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-09,452,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-10,456,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-11,468,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-12,469,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-13,471,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-14,471,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-15,471,WI,17
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-16,480,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-17,481,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-18,487,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-19,488,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-20,497,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-21,498,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-22,498,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-23,509,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-24,522,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-25,546,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-26,559,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-27,570,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-28,572,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-29,574,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-06-30,607,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-01,612,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-02,622,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-03,650,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-04,677,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-05,689,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-06,691,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-07,701,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-08,713,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-09,723,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-10,734,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-11,752,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-12,754,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-13,791,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-14,800,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-15,815,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-16,826,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-17,858,WI,18
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-18,897,WI,19
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-19,902,WI,19
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-20,942,WI,19
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-21,964,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-22,983,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-23,993,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-24,1006,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-25,1024,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-26,1051,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-27,1067,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-28,1083,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-29,1103,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-30,1142,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-07-31,1179,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-01,1225,WI,21
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-02,1237,WI,22
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-03,1258,WI,23
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-04,1265,WI,23
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-05,1291,WI,23
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-06,1284,WI,23
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-07,1298,WI,23
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-08,1314,WI,24
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-09,1335,WI,25
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-10,1335,WI,25
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-11,1359,WI,25
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-12,1369,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-13,1401,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-14,1430,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-15,1479,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-16,1499,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-17,1516,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-18,1516,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-19,1534,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-20,1546,WI,26
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-21,1573,WI,27
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-22,1591,WI,27
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-23,1591,WI,27
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-24,1604,WI,27
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-25,1623,WI,27
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-26,1636,WI,28
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-27,1652,WI,28
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-28,1673,WI,28
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-29,1689,WI,30
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-30,1695,WI,30
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-08-31,1703,WI,30
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-01,1712,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-02,1726,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-03,1732,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-04,1765,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-05,1790,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-06,1810,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-07,1832,WI,32
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-08,1836,WI,33
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-09,1880,WI,33
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-10,1966,WI,33
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-11,2003,WI,34
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-12,2058,WI,34
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-13,2093,WI,34
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-14,2116,WI,34
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-15,2239,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-16,2282,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-17,2332,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-18,2374,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-19,2421,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-20,2428,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-21,2458,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-22,2484,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-23,2503,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-24,2525,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-25,2549,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-26,2578,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-27,2584,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-28,2584,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-29,2618,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-09-30,2629,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-01,2645,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-02,2718,WI,35
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-03,2728,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-04,2749,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-05,2760,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-06,2780,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-07,2797,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-08,2825,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-09,2850,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-10,2885,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-11,2895,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-12,2907,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-13,2934,WI,36
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-14,2959,WI,37
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-15,2989,WI,37
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-16,3026,WI,37
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-17,3026,WI,38
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-18,3026,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-19,3285,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-20,3348,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-21,3392,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-22,3424,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-23,3453,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-24,3531,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-25,3572,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-26,3632,WI,39
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-27,3666,WI,40
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-28,3698,WI,40
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-29,3741,WI,40
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-30,3803,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-10-31,3901,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-01,3902,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-02,3907,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-03,4022,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-04,4065,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-05,4215,WI,41
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-06,4382,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-07,4506,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-08,4541,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-09,4625,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-10,4791,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-11,4881,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-12,5014,WI,42
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-13,5189,WI,44
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-14,5279,WI,45
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-15,5374,WI,45
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-16,5435,WI,45
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-17,5658,WI,46
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-18,5796,WI,46
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-19,5937,WI,47
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-20,6105,WI,48
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-21,6260,WI,48
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-22,6291,WI,48
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-23,6309,WI,48
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-24,6468,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-25,6586,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-26,6685,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-27,6686,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-28,6844,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-29,6874,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-11-30,6917,WI,50
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-01,7108,WI,55
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-02,7179,WI,55
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-03,7246,WI,57
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-04,7425,WI,58
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-05,7567,WI,59
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-06,7658,WI,59
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-07,7742,WI,59
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-08,7845,WI,61
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-09,7939,WI,62
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-10,7996,WI,66
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-11,8135,WI,66
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-12,8314,WI,74
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-13,8341,WI,74
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-14,8375,WI,74
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-15,8501,WI,75
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-16,8550,WI,76
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-17,8657,WI,79
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-18,8760,WI,83
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-19,8848,WI,86
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-20,8871,WI,88
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-21,8902,WI,88
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-22,8994,WI,89
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-23,9056,WI,92
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-24,9142,WI,92
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-25,9142,WI,92
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-26,9142,WI,92
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-27,9204,WI,92
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-28,9246,WI,92
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-29,9333,WI,95
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-30,9381,WI,96
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2020-12-31,9438,WI,102
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-20,10523,WI,126
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-20,11145,WI,144
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-20,11450,WI,153
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-04-20,12027,WI,155
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-05-20,12391,WI,160
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-06-20,12493,WI,165
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-07-20,12546,WI,168
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-08-20,13070,WI,169
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-09-20,14147,WI,177
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-10-20,15363,WI,187
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-01,9439,WI,103
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-02,9439,WI,103
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-03,9505,WI,103
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-04,9561,WI,103
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-05,9671,WI,107
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-06,9763,WI,112
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-07,9840,WI,113
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-08,9952,WI,114
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-09,10006,WI,114
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-10,10065,WI,114
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-11,10114,WI,114
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-12,10215,WI,115
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-13,10268,WI,117
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-14,10324,WI,117
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-15,10377,WI,121
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-16,10396,WI,126
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-17,10431,WI,126
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-18,10459,WI,126
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-19,10502,WI,125
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-21,10577,WI,127
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-22,10608,WI,129
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-23,10626,WI,129
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-24,10650,WI,129
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-25,10690,WI,129
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-26,10718,WI,129
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-27,10744,WI,131
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-28,10767,WI,131
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-29,10810,WI,131
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-30,10848,WI,131
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-01-31,10855,WI,132
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-01,10855,WI,132
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-02,10891,WI,133
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-03,10904,WI,133
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-04,10944,WI,135
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-05,10965,WI,136
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-06,10990,WI,138
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-07,11001,WI,138
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-08,11001,WI,138
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-09,11017,WI,139
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-10,11036,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-11,11059,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-12,11073,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-13,11076,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-14,11086,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-15,11086,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-16,11108,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-17,11118,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-18,11131,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-19,11146,WI,143
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-21,11146,WI,144
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-22,11146,WI,144
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-23,11161,WI,144
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-24,11173,WI,145
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-25,11187,WI,145
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-26,11206,WI,145
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-27,11224,WI,146
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-02-28,11222,WI,146
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-01,11222,WI,146
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-02,11240,WI,148
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-03,11259,WI,148
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-04,11276,WI,148
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-05,11279,WI,149
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-06,11281,WI,149
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-07,11281,WI,149
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-08,11281,WI,149
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-09,11315,WI,149
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-10,11323,WI,149
55127,Walworth,Wisconsin,42.66858202,-88.54163073,2021-03-11,11339,WI,150
