Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV7287,0.107231086,0.960297973,5.213221779,0.18420432,0.853853171,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,,
ASV628,0.107230038,0.390954542,5.21355583,0.07498808,0.940224196,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV5133,0.107082387,0.283858166,5.212622232,0.054455925,0.956571923,,Bacteria,Proteobacteria,Gammaproteobacteria,Cardiobacteriales,Cardiobacteriaceae,Cardiobacterium,hominis
ASV7996,0.10706403,0.390836732,5.213555822,0.074965483,0.940242175,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV2160,0.106037363,2.796185877,5.211759135,0.536514794,0.591602814,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,TRA3-20,,
ASV518,0.105605477,0.722758645,5.213410918,0.138634506,0.889738975,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,timonensis
ASV6550,0.105557162,1.981725549,5.212519804,0.380185711,0.703807565,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,
ASV1873,0.105508442,0.390811929,5.213555819,0.074960726,0.94024596,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,sundsvallense/thomssenii
ASV5361,0.105415701,0.390816748,5.21355582,0.07496165,0.940245225,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,[Eubacterium] fissicatena group,
ASV2959,0.105110174,2.788136488,5.211767228,0.534969496,0.592670951,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,pneumoniae
ASV5164,0.105069937,0.390891427,5.213555828,0.074975974,0.940233828,,Bacteria,Armatimonadota,Armatimonadia,Armatimonadales,,,
ASV2708,0.105054535,0.390812945,5.213555819,0.074960921,0.940245805,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,turfanensis
ASV2361,0.104926083,1.917562552,5.212574783,0.36787243,0.712968359,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,,
ASV5806,0.10473367,0.390937124,5.21355583,0.074984739,0.940226854,,Bacteria,Chloroflexi,Chloroflexia,Thermomicrobiales,JG30-KF-CM45,,
ASV6165,0.104618481,0.390830879,5.213555822,0.074964361,0.940243068,,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Flavisolibacter,ginsengisoli
ASV1308,0.104016401,-2.316503531,5.211377894,-0.444508838,0.656674741,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Brevibacteriaceae,Brevibacterium,ravenspurgense
ASV5243,0.104010453,1.457903771,5.212958008,0.279669195,0.779731314,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,oralis/phocaeensis
ASV2331,0.103886846,-1.666196135,5.211233034,-0.31973165,0.749171765,,Bacteria,Patescibacteria,Saccharimonadia,Saccharimonadales,LWQ8,,
ASV2935,0.103819177,0.390831193,5.213555822,0.074964421,0.94024302,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Arcobacteraceae,Pseudarcobacter,suis
ASV470,0.103575165,-2.314314651,5.211379868,-0.44408865,0.656978492,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/saprophyticus
ASV8281,0.103361717,0.118539655,5.213444693,0.0227373,0.981859823,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,Jeotgalibacillus,alimentarius/alkaliphilus/malaysiensis/salarius/terrae
ASV938,0.103250291,-2.310135511,5.211383644,-0.443286403,0.657558589,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV1045,0.10314564,1.207838913,5.212543264,0.231717772,0.816757227,,Bacteria,Firmicutes,Bacilli,Erysipelotrichales,Erysipelotrichaceae,Bulleidia,extructa
ASV1892,0.102386705,1.582035623,5.212853734,0.303487438,0.76151842,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,jeikeium
ASV613,0.10229805,-1.919303527,5.211757778,-0.368264146,0.712676284,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,veroralis
ASV915,0.101670244,0.39081355,5.213555819,0.074961037,0.940245713,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,acridae/caeni/denitrificans/marinus/versutus
ASV5293,0.101649191,0.390862681,5.213555826,0.074970461,0.940238215,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Phenylobacterium,koreense
ASV3039,0.101185896,2.742754514,5.21181371,0.526257205,0.598709513,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV1818,0.100863743,0.390935204,5.21355583,0.074984371,0.940227147,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV7730,0.100537883,0.390893251,5.213555826,0.074976324,0.940233549,,Bacteria,Planctomycetota,Planctomycetes,Isosphaerales,Isosphaeraceae,Paludisphaera,
ASV4946,0.100358538,0.390834037,5.213555822,0.074964966,0.940242586,,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,astaxanthinifaciens
ASV1702,0.09973954,-0.982655004,5.212691735,-0.188512011,0.850475301,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV994,0.099410992,2.227346302,5.212313629,0.427323922,0.669143411,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Dialister,micraerophilus/microaerophilus
ASV2184,0.099230335,0.39095223,5.21355583,0.074987637,0.940224549,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV2866,0.09911586,2.627447087,5.211824962,0.504131874,0.61416871,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV8050,0.098943772,0.390933375,5.21355583,0.07498402,0.940227426,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,senegalensis
ASV1741,0.098778779,-2.254725021,5.211434098,-0.432649627,0.66526933,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV6536,0.098642239,0.390834037,5.213555822,0.074964966,0.940242586,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,,
ASV7119,0.098621768,0.002931188,5.21285114,0.0005623,0.999551349,,Bacteria,Actinobacteriota,Actinobacteria,Streptosporangiales,Nocardiopsaceae,Nocardiopsis,aegyptia/alba/dassonvillei/flavescens/halotolerans/lucentensis/metallicus/sinuspersici/synnemataformans/tangguensis/tropica/umidischolae/valliformis
ASV3465,0.098489061,2.712864868,5.211844834,0.520519116,0.602701808,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV3478,0.098216002,0.390821964,5.21355582,0.074962651,0.940244429,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Hyphomicrobium,chloromethanicum/facile
ASV3937,0.098155744,0.390909941,5.21355583,0.074979525,0.940231003,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermacoccaceae,,
ASV1923,0.097849474,0.390844508,5.213555823,0.074966975,0.940240988,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,,,
ASV1927,0.097066458,0.032406269,5.212701633,0.00621679,0.995039752,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,veroralis
ASV800,0.096833205,-2.006594501,5.211669255,-0.38501954,0.700222938,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV2227,0.096073671,-2.219203377,5.211466566,-0.425830877,0.670231086,,Bacteria,Firmicutes,Clostridia,Clostridiales,Caloramatoraceae,Caloramator,
ASV870,0.095855623,0.390908515,5.21355583,0.074979252,0.94023122,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,brevis
ASV4430,0.095669827,0.390864784,5.213555826,0.074970864,0.940237894,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,
ASV987,0.095449847,0.390943173,5.21355583,0.074985899,0.940225931,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV2029,0.095183325,0.390903045,5.21355583,0.074978203,0.940232055,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Cloacibacterium,haliotis
ASV5043,0.094818805,0.390888679,5.213555828,0.074975447,0.940234247,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Ornithobacterium,
ASV2181,0.094483723,-2.20111583,5.211482894,-0.422358832,0.672763122,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV2061,0.094049256,0.390928209,5.21355583,0.074983029,0.940228215,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Flavobacteriaceae,Flavobacterium,aquaticum/cucumis/sasangense
ASV2700,0.09381426,-2.192500876,5.211490743,-0.420705127,0.673970417,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Vibrionaceae,Vibrio,cholerae
ASV6036,0.093580486,0.390920355,5.21355583,0.074981523,0.940229413,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Tabrizicola,
ASV5921,0.093159191,1.46172264,5.212954784,0.280401941,0.779169148,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Nocardioidaceae,Marmoricola,
ASV679,0.091297819,2.626291936,5.211934616,0.503899632,0.614331909,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Citricoccus,
ASV5596,0.091232208,-1.283892258,5.211760139,-0.246345231,0.805414999,,Bacteria,Patescibacteria,Saccharimonadia,Saccharimonadales,,,
ASV141,0.090781299,0.390902311,5.213555826,0.074978062,0.940232167,,Bacteria,Proteobacteria,Gammaproteobacteria,,,,
ASV1862,0.09062368,-2.151741667,5.21152852,-0.412881107,0.679693724,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV2844,0.090436978,0.39081292,5.213555818,0.074960916,0.940245809,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,granulosum
ASV861,0.090049065,-2.142493682,5.21153724,-0.411105895,0.680994888,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,crispatus
ASV2211,0.089962746,0.390819066,5.21355582,0.074962095,0.940244871,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Thermomonas,
ASV8495,0.0898743,0.390901713,5.21355583,0.074977947,0.940232258,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Bogoriellaceae,Georgenia,
ASV765,0.089714859,-2.138500035,5.211541024,-0.410339288,0.681557075,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV1924,0.089531191,0.390941297,5.21355583,0.07498554,0.940226217,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Roseomonas,aerofrigidensis/genomospecies
ASV7277,0.089201952,0.390819437,5.21355582,0.074962166,0.940244814,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Secundilactobacillus,
ASV2122,0.08908549,0.390941166,5.21355583,0.074985514,0.940226237,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV5655,0.089058194,0.390858424,5.213555825,0.074969644,0.940238864,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Martelella,
ASV2180,0.089022393,-0.940439521,5.211791799,-0.180444568,0.856803568,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV2808,0.088829084,2.594438682,5.211967812,0.497784863,0.618635686,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV7716,0.088724807,1.11683744,5.21320333,0.214232473,0.830365774,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,,
ASV822,0.08869131,2.595004181,5.211967222,0.497893419,0.618559166,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV6751,0.087703161,-2.11074816,5.211567604,-0.405012142,0.685468586,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Johnsonella,
ASV1352,0.087605268,-2.110978859,5.211567381,-0.405056426,0.685436035,,Bacteria,Chloroflexi,Chloroflexia,Kallotenuales,AKIW781,,
ASV1900,0.087292875,-2.105745925,5.21157245,-0.404051933,0.68617453,,Bacteria,Proteobacteria,Gammaproteobacteria,Gammaproteobacteria Incertae Sedis,Unknown Family,Candidatus Ovatusbacter,
ASV8594,0.087235148,0.118551253,5.213444695,0.022739524,0.981858048,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,
ASV2070,0.086833456,0.390940466,5.21355583,0.07498538,0.940226344,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Atopostipes,
ASV1346,0.085778432,0.390821132,5.21355582,0.074962491,0.940244556,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Intrasporangiaceae,Ornithinimicrobium,
ASV921,0.085703088,2.520729281,5.212040555,0.483635777,0.62864438,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,
ASV1431,0.085246834,2.550598591,5.212012599,0.48936923,0.624580316,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,,
ASV976,0.084853858,2.544958215,5.212017879,0.488286547,0.625346889,,Bacteria,Proteobacteria,Gammaproteobacteria,Salinisphaerales,Solimonadaceae,Nevskia,
ASV1673,0.084547293,0.390873173,5.213555823,0.074972473,0.940236614,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria,
ASV1174,0.084378062,0.390868836,5.213555826,0.074971641,0.940237276,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Varibaculum,anthropi/cambriense
ASV2255,0.083854037,0.390896847,5.213555826,0.074977014,0.940233001,,Bacteria,Chloroflexi,Chloroflexia,Thermomicrobiales,JG30-KF-CM45,,
ASV952,0.083197289,-2.050054295,5.211626238,-0.393361727,0.694052334,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,
ASV6418,0.083064635,0.390926595,5.21355583,0.07498272,0.940228461,,Bacteria,Actinobacteriota,Actinobacteria,Micromonosporales,Micromonosporaceae,,
ASV5783,0.082860077,0.390892251,5.213555828,0.074976132,0.940233702,,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,Chitinophagaceae,Flaviaesturariibacter,
ASV7551,0.082845846,0.390885336,5.213555829,0.074974806,0.940234758,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Campylobacteraceae,Campylobacter,
ASV1090,0.082738035,0.390950386,5.21355583,0.074987283,0.94022483,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,dentirousetti/downei/sobrinus
ASV1328,0.082496148,0.39094699,5.21355583,0.074986631,0.940225349,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV5747,0.082405163,0.390839356,5.213555823,0.074965987,0.940241775,,Bacteria,Firmicutes,Bacilli,Paenibacillales,Paenibacillaceae,,
ASV4373,0.082380288,0.39086278,5.213555826,0.07497048,0.9402382,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV1882,0.082103257,-1.326407011,5.212346671,-0.254474058,0.799129343,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/oleovorans/oryzihabitans/psychrotolerans/stutzeri
ASV3248,0.082009055,0.390915768,5.21355583,0.074980643,0.940230113,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,,
ASV1150,0.081435242,0.390907134,5.21355583,0.074978987,0.940231431,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,beringensis/coreaensis/koreensis/korlensis
ASV3151,0.081287813,2.49023187,5.212068869,0.477781843,0.632805486,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Afipia,
ASV2109,0.080789223,-1.709915211,5.211974433,-0.328074367,0.742855435,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Rhodocyclaceae,Dechloromonas,agitata
ASV1158,0.080680921,1.217881298,5.211753848,0.233679743,0.815233615,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Alteromonadaceae,Rheinheimera,
ASV7847,0.080615086,0.390835766,5.213555822,0.074965298,0.940242322,,Bacteria,Actinobacteriota,Acidimicrobiia,Microtrichales,,,
ASV1761,0.080575691,0.996152382,5.212512064,0.191107928,0.848441036,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Selenomonadaceae,Selenomonas,
ASV2149,0.080565212,0.390946317,5.21355583,0.074986502,0.940225451,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV8379,0.079299596,0.900290792,5.213320214,0.172690484,0.862894724,,Bacteria,Chloroflexi,Chloroflexia,Kallotenuales,AKIW781,,
ASV5759,0.078723096,1.036569784,5.213251109,0.198833657,0.842392867,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Rikenellaceae,Rikenellaceae RC9 gut group,
ASV6426,0.078640622,1.708900392,5.21275155,0.327830777,0.743039615,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,hofstadii
ASV3787,0.07860573,-1.595861447,5.212087173,-0.306184719,0.759464007,,Bacteria,Actinobacteriota,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,,
ASV2886,0.07846705,2.2273463,5.212313629,0.427323922,0.669143412,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,timonae
ASV7040,0.078356966,0.390911383,5.21355583,0.074979802,0.940230782,,Bacteria,Actinobacteriota,Coriobacteriia,Coriobacteriales,Atopobiaceae,Atopobium,vaginae
ASV1089,0.07767781,-1.728309763,5.21195577,-0.331604841,0.740187664,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2692,0.077211352,-1.091925795,5.211977123,-0.209503183,0.834055451,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Catonella,
ASV7110,0.077180539,0.390878153,5.213555824,0.074973428,0.940235854,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,,
ASV5120,0.077119708,-0.506432953,5.213086818,-0.097146464,0.922610082,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV2371,0.076898402,2.439700909,5.212117116,0.468082519,0.63972558,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Alloprevotella,
ASV3076,0.076447552,0.390918814,5.21355583,0.074981227,0.940229648,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV6790,0.076272948,0.390920355,5.21355583,0.074981523,0.940229413,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermabacteraceae,Brachybacterium,endophyticum/horti/nesterenkovii/rhamnosum/squillarum/zhongshanense
ASV324,0.076033354,0.390831193,5.213555822,0.074964421,0.94024302,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,laeviglucosivorans/mutanolyticus/yeei
ASV5207,0.076033354,0.390831193,5.213555822,0.074964421,0.94024302,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Shinella,yambaruensis
ASV1214,0.075452042,-1.934461869,5.211742194,-0.371173745,0.710508127,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Psychroglaciecola,
ASV1577,0.075368715,1.971821635,5.212528417,0.378285062,0.705218841,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Shewanellaceae,Shewanella,algae/baltica/hafniensis/oneidensis/profunda/putrefaciens/xiamenensis
ASV6795,0.07489525,0.390900391,5.21355583,0.074977693,0.94023246,,Bacteria,Bacteroidota,Bacteroidia,Cytophagales,Cyclobacteriaceae,Algoriphagus,
ASV2985,0.074811768,0.390870773,5.213555827,0.074972013,0.94023698,,Bacteria,Deferribacterota,Deferribacteres,Deferribacterales,Deferribacteraceae,Geovibrio,
ASV5430,0.074629394,1.084272575,5.213223305,0.207985062,0.835240631,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Tannerellaceae,Tannerella,forsythia
ASV185,0.07395434,2.328433925,5.212224399,0.446725572,0.655073216,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Lactococcus,piscium/plantarum
ASV2930,0.073878702,-1.9085557,5.211768927,-0.366201136,0.714214995,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV4614,0.07359889,0.390901713,5.21355583,0.074977947,0.940232258,,Bacteria,Deinococcota,Deinococci,Deinococcales,Deinococcaceae,Deinococcus,
ASV3028,0.073551501,0.390918814,5.21355583,0.074981227,0.940229648,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV6323,0.073550291,0.390903,5.21355583,0.074978194,0.940232062,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Bordetella,petrii
ASV7172,0.073499761,0.39092985,5.21355583,0.074983344,0.940227964,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiales Incertae Sedis,Bauldia,
ASV1936,0.073498909,0.390834037,5.213555822,0.074964966,0.940242586,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Pseudoclavibacter,faecalis
ASV3698,0.073498909,0.390834037,5.213555822,0.074964966,0.940242586,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Ancylobacter,
ASV2804,0.07344116,-0.613249857,5.213006415,-0.117638424,0.906354159,,Bacteria,Firmicutes,Thermoanaerobacteria,Thermoanaerobacterales,Family III,Thermoanaerobacterium,aotearoense/butyriciformans/calidifontis/thermosaccharolyticum/thermostercoris/thermosulfurigenes/xylanolyticum
ASV4893,0.073350811,0.390864784,5.213555826,0.074970864,0.940237894,,Bacteria,Planctomycetota,Planctomycetes,Pirellulales,Pirellulaceae,Pir3 lineage,
ASV2848,0.073310738,0.390864784,5.213555826,0.074970864,0.940237894,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Ketogulonicigenium,robustum/vulgare
ASV2362,0.073229675,0.390933375,5.21355583,0.07498402,0.940227426,,Bacteria,Actinobacteriota,Actinobacteria,Pseudonocardiales,Pseudonocardiaceae,Pseudonocardia,ailaonensis/xishanensis
ASV2619,0.073179525,0.390935894,5.21355583,0.074984503,0.940227042,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,
ASV7828,0.073063264,1.45791023,5.212958007,0.279670434,0.779730364,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Alloprevotella,tannerae
ASV6829,0.072744093,0.39093158,5.21355583,0.074983676,0.9402277,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Parapusillimonas,
ASV482,0.072724072,-1.890882956,5.21178744,-0.362808917,0.71674763,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,parvula
ASV3536,0.072674273,0.390828029,5.213555821,0.074963814,0.940243503,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Sphaerotilus,natans
ASV4392,0.072282873,0.390933375,5.21355583,0.07498402,0.940227426,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermabacteraceae,Brachybacterium,
ASV3398,0.072201458,-0.729233064,5.212909943,-0.139889826,0.88874704,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Alloprevotella,rava
ASV7601,0.072025755,2.304729317,5.212246062,0.442175847,0.658361962,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,,
ASV8221,0.071927166,0.390926595,5.21355583,0.07498272,0.940228461,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Tannerellaceae,Macellibacteroides,
ASV2584,0.071916027,-1.877834601,5.211801255,-0.360304338,0.718619556,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,nucleatum
ASV6542,0.071371636,0.390846975,5.213555824,0.074967448,0.940240612,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV2003,0.070702428,-1.858239924,5.2118222,-0.356543231,0.721433783,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Anoxybacillus,
ASV940,0.070697309,0.390909941,5.21355583,0.074979525,0.940231003,,Bacteria,Firmicutes,Bacilli,Brevibacillales,Brevibacillaceae,Brevibacillus,fluminis
ASV7382,0.070536942,0.390918814,5.21355583,0.074981227,0.940229648,,Bacteria,Bacteroidota,Bacteroidia,Sphingobacteriales,Sphingobacteriaceae,Sphingobacterium,
ASV5497,0.069706397,0.390867914,5.213555826,0.074971464,0.940237416,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,fluorescens/fulva/hunanensis/kuykendallii/oryzihabitans/putida/seleniipraecipitans/taeanensis
ASV1282,0.069663725,1.708971396,5.212751536,0.327844399,0.743029315,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV1544,0.069663725,1.708971396,5.212751536,0.327844399,0.743029315,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV2612,0.069508193,-0.914998686,5.212752633,-0.175530809,0.860662565,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Megasphaera,
ASV8301,0.069478794,0.390894234,5.213555828,0.074976513,0.940233399,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Ancalomicrobiaceae,Ancalomicrobium,
ASV543,0.069129056,-1.832483927,5.211848975,-0.351599583,0.725138578,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,mucilaginosa
