GEOID,05/03/2021
48141010211,0.012007968763782762
48141000207,0.012995953372749409
48141001114,0.016942817994666685
48029191505,0.032080222016869143
48439111309,0.030795233574534817
48439105901,0.043699313313543604
48439123200,0.04822576891912378
48439123000,0.041728084019193375
48439123600,0.04973165625876171
48113014302,0.044295086306274586
48113014306,0.04313298292554888
48113014307,0.04415626133875351
48491020113,0.016800711785596396
48439111539,0.036023025381980156
48439111540,0.035843707619520555
48439111541,0.036541065395811326
48439111542,0.033278403622800795
48029172004,0.01722491065650843
48029181815,0.03298204469142205
48029181813,0.033346141498413175
48029121905,0.019684051053387427
48029172003,0.01893564594811839
48439110805,0.03548402150669142
48439111543,0.036617732802207724
48439111544,0.0350016853879729
48439111550,0.034091332393333576
48439111408,0.036424356478658305
48439111551,0.034747264485182165
48439111311,0.03337598867039538
48029191503,0.033375064484881284
48029191504,0.03386475917531223
48029181820,0.03324992547547049
48121021722,0.0319610526101222
48029181814,0.034126784298741296
48029181816,0.033022595932868284
48029181819,0.03298204469142205
48339694302,0.004967809084709161
48339694202,0.005744606480478802
48339694102,0.005438649386247864
48339691601,0.011358757053698414
48085031804,0.039841894640021115
48085031805,0.042195609571837746
48121021749,0.026843925801002422
48121021751,0.028461035826354935
48121021752,0.030976440473724665
48121021520,0.03386522072082105
48121021800,0.03786729912981536
48437950200,0.02890121415408941
48437950300,0.03924002969899466
48437950400,0.03117258596372684
48355002102,0.0635828780249219
48355003304,0.0533997125870807
48355003102,0.038261605288248825
48355005415,0.04575933165503626
48355005411,0.04575933165503626
48355005413,0.04575933165503626
48355006200,0.015978353598823377
48157673002,0.013504404480661049
48157670601,0.01620633603603993
48157674501,0.013197062632772323
48157674601,0.014208443173440577
48157674603,0.012092933324403317
48439113108,0.04180842851074528
48439113111,0.04311117089683429
48167721500,0.00985086644746596
48135000300,0.07184196844282587
48135000600,0.08623918844528511
48135000700,0.08623918844528511
48135000100,0.0679017183079823
48113016401,0.038644293450321214
48113016408,0.035812125494816195
48113016410,0.03728447078701668
48113016411,0.0271665500119765
48113016502,0.037112623103092095
48113016302,0.03426975856250962
48113016509,0.03338458050480711
48453002202,0.021647629127178547
48453980000,0.02114795011789325
48453002304,0.028207937967991384
48453002308,0.028133366246168717
48453002312,0.024611892357374092
48453002314,0.02479679302587727
48453002316,0.029085665231004136
48135000400,0.09067456244837321
48249950100,0.01079725728803745
48249950300,0.021290958125774098
48249950700,0.003995801660342146
48249950200,0.013549480630422377
48249950400,0.01822732470534162
48249950500,0.02045852313941016
48249950600,0.02045852313941016
48031950100,0.008340375856468888
48033950100,0.008817960569922699
48035950500,0.01884377532507497
48465950500,0.019122518071034253
48465950601,0.023976656738323568
48465950201,0.023976656738323568
48465950400,0.023976656738323568
48031950200,0.010224427153094774
48113016510,0.032919414546165184
48113016511,0.03260236398216605
48465950602,0.023976656738323568
48465950700,0.023976656738323568
48167720800,0.010508387679258806
48167726000,0.00381436832674712
48167721900,0.006836873089787184
48167722800,0.0075575564172902085
48167723400,0.0055651246025366
48167721600,0.00868521857401885
48167720600,0.008689661847060177
48167723800,0.007186759316111256
48113016615,0.02798876167032019
48113016616,0.026310414132699547
48113018111,0.031203145837321058
48167726100,0.0018506516199632262
48167720100,0.01201353319805766
48167724900,0.006795998413301535
48167720200,0.011028596404721112
48167722200,0.0065303415152671825
48167723600,0.003050215618642344
48167723900,5.4708974702976424e-05
48167725700,0.006109442995149177
48167721800,0.006848295332113164
48167724200,0.006202020835471613
48453002403,0.02544410260424826
48453002409,0.024823070973841066
48453002410,0.02537825906196386
48453002411,0.025439156572907396
48453002412,0.024477591665178582
48453002413,0.02448470003996466
48453002419,0.025466247314900183
48323950201,0.009779785384759314
48323950500,0.039574837522440905
48323950400,0.048898820015537185
48323950602,0.048898820015537185
48323950300,0.048898820015537185
48323950601,0.048898820015537185
48095950300,0.46950074061907415
48409010602,0.033861135199436974
48409010604,0.03788706355449543
48409010800,0.024282280427355266
48143950700,0.02371471114057048
48143950300,0.04351610913452443
48143950500,0.0346350037549426
48143950600,0.0369939614783098
48143950400,0.04397152892068037
48143950100,0.011903435597055752
48453002422,0.02585099706176119
48453002423,0.022966774000852997
48453002424,0.022702950742469124
48453001742,0.011478359445654075
48453001760,0.013146336430096873
48453001826,0.02683628710945198
48453002310,0.019170716389648755
48491020302,0.018027382986949364
48491020301,0.01267103523119719
48491020310,0.021183682810328213
48491020900,0.0076224847048796
48491021300,0.009048089912814769
48491021502,0.02411552580065667
48491021000,0.010746020221995731
48491021401,0.018265116891851344
48061011902,0.048881820970030174
48061012301,0.006837573678564277
48061010100,0.008169749536888074
48061012700,0.007968271145989973
48061013203,0.025263860240623767
48061012508,0.02582881072376559
48061011903,0.03855570914781277
48061014002,0.027778669282577082
48061011400,0.03633398218536224
48061012401,0.02915918837208044
48061011600,0.04231553212549603
48201340500,0.01314076772123769
48201340600,0.013592005282724745
48201340800,0.013033932033818108
48201341000,0.013822710413680012
48201412100,0.02594308305936993
48201433300,0.02060431402568966
48201433100,0.02084423997877885
48201433600,0.021149050752768128
48201433400,0.020560125665743844
48201440100,0.01988719722080627
48201450100,0.01830038676246284
48201450200,0.017866452710096715
48201450300,0.017449331202216437
48201450400,0.015487767353895406
48439104602,0.044495747555851096
48201450500,0.014920999018209861
48201341100,0.013742575768417142
48201450600,0.014973358290818058
48201450700,0.017275631015004136
48201450900,0.019509580930477183
48201451100,0.017514861783098377
48201451200,0.016657960026258075
48201451300,0.016784730885887132
48201421500,0.023821241805760764
48201421600,0.023484213233695966
48201421700,0.022748131838321608
48201341800,0.009414420438870103
48201451700,0.01638709370923141
48201451800,0.015420918080216577
48439104604,0.04534921656845911
48289950100,0.0095557070726965
48289950300,0.008326669446503041
48289950200,0.008100999934563017
48201421800,0.02250797226837478
48201421900,0.022430870687486323
48201422100,0.02192589798774734
48201422200,0.019209769056004626
48201422500,0.01996728613010903
48201422600,0.02006121386130619
48201342100,0.013076331511268975
48201342200,0.013485514946460306
48201342300,0.011858379034624243
48201342400,0.014058706908434353
48439104100,0.04820064358881575
48439104201,0.04748148776742695
48439104202,0.042001286656633344
48439104300,0.047397721666370275
48439104400,0.04844533336483209
48439104504,0.04385473428176308
48439104505,0.04603436246082821
48201342500,0.01273175574315201
48201342700,0.011949690033416338
48201342800,0.011803104924417671
48201422800,0.02040038371367732
48201422900,0.0209843679307355
48201423000,0.01966048348627604
48439104601,0.044550427095801204
48201451500,0.016787198283818663
48201423100,0.018889896921434845
48201343000,0.011697501554045305
48201343200,0.009821487095589219
48201452000,0.017714764665136107
48201452100,0.020030339445291187
48201452400,0.01992999289127825
48201452500,0.01782710856485034
48201452700,0.01614805131040894
48201423600,0.019288825001182643
48113011401,0.03419793278257476
48061013902,0.027778669282577082
48061014100,0.01722772167432552
48061010201,0.02697245937221223
48201412200,0.025522458829960293
48201412300,0.02605882922465238
48029161600,0.02635167469024172
48029980003,0.025827753906637704
48029170101,0.03705556528071965
48201412400,0.02584953582086516
48029170200,0.03241396034793833
48029170300,0.03228427204110819
48029170401,0.03783233847930795
48201332600,0.02083614182563119
48201412700,0.023260386789123427
48201412800,0.02287662434139568
48201412900,0.022546903791631153
48201413100,0.02520114631044295
48273020100,0.008035117292415602
48273020500,0.025303285741394378
48273020400,0.024919091795597547
48273020200,0.02684132126421324
48337950300,0.05979004159869583
48337950200,0.03865245508155001
48337950500,0.03400623844911876
48337950100,0.01969117793377411
48201430200,0.020803564688784266
48201430300,0.020189260944571463
48201430400,0.02022634158850747
48201430500,0.017902241751644954
48201413300,0.024775635564633577
48201420200,0.022093615939645483
48201430600,0.01894031701773316
48201430700,0.01840358010680016
48201430800,0.01825062809245395
48201430900,0.018472203937422327
48029170402,0.03629536668375556
48201431000,0.021130642861317325
48029170500,0.03743020725399352
48029171912,0.023930457410514687
48201332700,0.021352214099404368
48201332800,0.021423653089111178
48201333000,0.020010794379864753
48029172002,0.016976823663593776
48029180201,0.03588837134394466
48029180300,0.035231348876499535
48029180400,0.03495969730277356
48029180501,0.03484494889407394
48439111516,0.038294628328895415
48029180504,0.0335036044346197
48029180602,0.03915292652872482
48029180701,0.03951996153621416
48029180702,0.03688746540027543
48439104603,0.04419629463710578
48029180503,0.03467990388109124
48029180800,0.039609993418676
48029180901,0.03524469531284011
48439113916,0.03911532445534795
48439111505,0.03810528219127985
48493000104,0.006635082950555212
48493000404,0.007410825403162685
48493000103,0.009734267230525959
48029180902,0.03547660717301454
48029181001,0.03795360141285335
48029181003,0.03888141777690638
48029181004,0.03964108688920692
48029181005,0.03882430102529143
48029181100,0.037353826965435113
48029181200,0.03187125187490602
48029181301,0.03359823326797031
48029181302,0.035089578943902675
48029181402,0.036797244770592395
48029181504,0.03634162128385106
48029181505,0.036227234994644246
48029181506,0.036227234994644246
48029181601,0.03468519971307807
48029181703,0.02877169554855372
48029181704,0.03188381284027108
48029181705,0.032448481129673225
48029181711,0.030635389301285544
48029181712,0.025177151538535444
48029181713,0.0310623599137915
48029181715,0.02361947929581439
48029181716,0.023676110073788774
48157673101,0.010512696184289454
48157673102,0.012115259984303385
48029181718,0.02468685215144047
48029181809,0.03191179520920688
48439104605,0.04323500029254
48439104802,0.04252944081461571
48439105001,0.04187005857722991
48439111013,0.029312585341120592
48029121604,0.018016184941134373
48029121802,0.0203003990270549
48113008400,0.03894781159086456
48113008500,0.03590918603219732
48439105006,0.04489843357313054
48439105201,0.04040199877882793
48439105204,0.03986188778804134
48439105205,0.04022154036802337
48113008604,0.039170515895651556
48113008701,0.036850924093630895
48113008704,0.03434662761969058
48113008801,0.03875064627942598
48113009802,0.04369659995087508
48439105403,0.04308101847893507
48439105404,0.04142999490370097
48439105405,0.041908183873432946
48185180302,0.004239749150959621
48185180101,0.011424945663392201
48185180200,0.005892550610258708
48185180102,0.004842139487420546
48439105406,0.0421194520736579
48439105502,0.04173191866055381
48113009104,0.034284243634763525
48321730700,0.007486048440436349
48321730400,0.0061301020422002426
48321730100,0.0030671765664297057
48321730501,0.0018342243630166883
48321730600,0.00137785111299546
48439111506,0.0406129992117977
48439111513,0.03650359883214368
48439111514,0.0388284354735058
48453001746,0.021408149898146874
48453001765,0.017086975870035683
48453001737,0.021567605585115644
48453001766,0.008893363719184482
48453002003,0.027397285220430927
48453001819,0.029650118984376833
48453001714,0.017686453158931144
48453001748,0.020482660568550446
48453001901,0.026515062396287033
48453002402,0.02589554615679106
48393950100,0.03552265275487177
48453000101,0.03186702349018003
48453002313,0.027026043572171324
48453000700,0.032070263850669474
48453001849,0.02882264369355802
48453002421,0.02072075310394501
48453001604,0.02778120149952221
48453001910,0.026622612360263535
48453002407,0.020524372342498605
48453002315,0.029027537115755765
48453001308,0.02822804889250919
48453001911,0.028286712829131214
48453001761,0.018175414823447623
48453001755,0.023985760618645734
48439105503,0.03513413938359001
48439105505,0.04129163414056862
48439105508,0.03460425284669097
48439105510,0.03393736399595642
48439105511,0.03543679034952589
48029191816,0.02558564731667863
48453001733,0.015621323150945488
48453001738,0.02256825822664048
48453001741,0.01246655498673504
48409010700,0.024016208703314508
48409010603,0.03697853266374021
48409010601,0.036211883428971636
48409011000,0.0208301687452148
48409010900,0.016089514225154318
48409011300,0.019437455367956637
48409011200,0.02014920743310694
48029121120,0.022152162283108973
48439105512,0.036155391489827104
48029191303,0.027405873426343777
48439105600,0.04253835301202736
48439105701,0.042127507306717125
48439105703,0.04134192046539299
48439105704,0.03442125293925002
48439105800,0.04372719460780736
48057000400,0.04631254525076072
48057000300,0.01812474077039243
48057000200,0.04677888629844216
48057000100,0.04677888629844216
48331950700,0.008556012287593798
48331950100,0.007047320767860387
48331950300,0.0037106986995638375
48331950500,0.0072996273420085625
48331950800,0.005188526332932969
48491020327,0.019382036383477252
48491020323,0.01812458902915126
48491020316,0.02140085322041628
48491020410,0.025936216157214947
48375011700,0.09579611461929288
48375011900,0.07806157066723095
48485013401,0.09806376533861698
48485980000,0.06959387956309945
48375012000,0.07806157066723095
48375012200,0.07792766463411721
48375012600,0.07627277952711191
48085031003,0.029655845444544363
48085030203,0.01977165754038215
48085030302,0.025473077323775857
48085030603,0.030223166167834044
48375012800,0.07792766463411721
48375013000,0.07792766463411721
48375013200,0.0953523737431562
48085030529,0.03036821522428927
48085031312,0.03287942815334344
48085032010,0.034924279604600386
48085031202,0.023257566484700756
48085030201,0.02009247746894659
48085031201,0.023468532548794933
48085031713,0.0431819239072988
48085031004,0.029219764273965464
48085030305,0.020742153260753213
48085030303,0.02809879861356481
48085030304,0.029266982282973857
48441980000,0.0978749704325543
48061010500,0.04533947593477323
48375015400,0.07792766463411721
48375014401,0.04727505908224693
48375980000,0.04512341232018352
48055960400,0.010921045281472568
48055960500,0.012001744941330203
48055960300,0.009923146550133611
48055960700,0.013299117291405003
48055960600,0.004491056891621083
48055960200,0.009683598622092879
48085030801,0.03244623177122142
48085030702,0.029950657959846163
48085030701,0.028552003291767332
48085030605,0.030255070495139105
48085030531,0.029761546862832687
48201210500,0.022616049330408283
48265960600,0.04163230563696288
48201221400,0.019245404184038122
48201221500,0.018505522245264507
48085030525,0.029502822795422493
48085030526,0.02930930071280311
48085030516,0.03130843488099307
48085030523,0.0296942147758882
48085030511,0.033242654798003625
48201210600,0.02037102478266637
48201210700,0.01985488969144146
48085031411,0.025603877331260867
48363000300,0.007972085736607112
48363000400,0.018915336867331947
48363000200,0.017285878745370468
48201221600,0.015639227559542206
48363000100,0.011608696910797765
48363000500,0.021884012050992538
48201313000,0.025583214365602708
48201543100,0.006254558689293027
48201420400,0.021864085440352968
48201511100,0.02013258995696254
48201540200,0.017749119730402007
48201231100,0.014924242582754463
48201231300,0.0145669873313047
48201231500,0.016037723979516888
48201231600,0.01605294952430067
48201231700,0.016635856901414933
48201251700,0.010112974451729173
48201340900,0.013721626838177736
48201252900,0.009782309093750087
48201230300,0.01873093848068437
48201542200,0.009586722561954362
48201423500,0.020080211239224908
48201420100,0.025080354877045196
48201521500,0.017004010555729317
48201241400,0.011674346485212837
48201343100,0.010624250815542254
48201310400,0.02250489812245937
48201320100,0.01945881746195001
48201210800,0.022486664859773298
48201210900,0.019539744967329783
48265960800,0.009201670908389688
48265960100,0.009611791966711157
48265960200,0.039590053317660905
48265960700,0.007255416748245836
48085030510,0.032889447159163164
48085030508,0.03412839246685659
48085030507,0.03415290540952415
48085030509,0.03339815286000352
48085031711,0.04326482851940599
48085031657,0.039748293183075996
48085031660,0.03586387775713471
48201231800,0.015926999319995878
48201231900,0.014622485128905323
48251130500,0.014427730541044728
48251130100,0.014559054456112884
48251130900,0.017814374833675307
48251130207,0.028430545270161377
48251130700,0.018988347821512458
48201232000,0.013988032986008042
48201232100,0.016312136849010138
48201232200,0.01345284115848148
48201230400,0.019344510569052224
48201511400,0.02295966495124384
48201250900,0.008332672943474348
48363000700,0.020999368089019456
48363000800,0.02273606694328587
48363000900,0.02703840482837643
48251130204,0.028447214938701657
48251130405,0.024173145806009474
48251130408,0.02336645914404676
48251130406,0.023315820054834728
48251130302,0.019085051450541714
48251130410,0.022122049160194897
48201341600,0.008920669495264244
48201340700,0.01389871115127613
48201310800,0.02204285446334393
48201321300,0.014891157052086861
48201233300,0.014360381632038361
48201232500,0.014146316954413889
48201232800,0.014333089765615705
48085030601,0.03219270155080737
48201454400,0.013385093640079084
48351950100,0.021084227995065756
48351950300,0.00866633846161093
48351950400,0.007730033959559305
48351950200,0.017642044699795932
48201240400,0.013283834723617133
48201532200,0.015995644723323422
48085032008,0.03423893758215933
48085031629,0.03723797628513612
48201555200,0.011267586708283215
48201431600,0.0205287173275815
48201430100,0.02032936862417732
48201340400,0.011556138293462472
48201310900,0.0218641644551653
48085031658,0.03832294738229052
48201252500,0.012083287730182832
48201452300,0.020618076939129988
48201412500,0.025622241182526883
48085031656,0.04018202174365017
48085030505,0.03794625518746476
48085031661,0.03510904984790146
48085031408,0.027743880462315903
48201531000,0.020373706754522367
48201552200,0.012308479143821124
48201341700,0.0090512001433844
48201333500,0.017867117139432637
48201321800,0.01720322422305932
48201311200,0.021754615134941452
48201211000,0.022318328507142382
48201211100,0.02276082929251634
48201211200,0.01976967677362825
48201211300,0.022799253804321858
48201211400,0.02281470695139938
48201221700,0.015611937727658797
48201232600,0.017774618571133972
48201453200,0.017640220567724976
48201413000,0.0226431385823156
48201420800,0.02251059383712547
48201251800,0.009709604994961379
48201252600,0.010974386290994233
48201540700,0.01319469208890265
48491020403,0.02215624026693453
48491020404,0.021473864543216974
48443950100,0.0
48417950300,0.03237584786850163
48201232900,0.013732643416221584
48201542900,0.009448479875990545
48201510700,0.023276051297012518
48201252800,0.011034946812948346
48201553900,0.01147189457411214
48201411600,0.023527848541019396
48201332900,0.021878545776877152
48201253200,0.009879178881245024
48201221800,0.015474696024941602
48055960101,0.013078905280301562
48055960102,0.007105336044604754
48085030514,0.03379808952619955
48085031317,0.027070467481685227
48085031410,0.030570546293685476
48085031508,0.034538102853898106
48085031405,0.03358433234255674
48201221900,0.015840349802779527
48201222000,0.018081552032895288
48201520400,0.019662960302988714
48201350700,0.0127873950277009
48201341400,0.010256935790980241
48201310600,0.02227511333567738
48201254700,0.008283309626333172
48201322600,0.01404221126869652
48201310700,0.022099057060972767
48201231200,0.012379448953850972
48201222100,0.016350269465201586
48201222200,0.016079551067565995
48201222300,0.015903693384124933
48201211900,0.018871344805058927
48491020405,0.02294640540780196
48201422000,0.022527852163055747
48491020406,0.024727012750148287
48491020503,0.02543110902397778
48491020504,0.025817070555437586
48491020602,0.022387804772243163
48201211500,0.018396452344707097
48201211600,0.01956102010974787
48201211700,0.018896068246751357
48085032013,0.03803574982142099
48085031654,0.03811019291599978
48085031655,0.03862657053307704
48085031807,0.040556833521951816
48085031664,0.035506434944920645
48201531200,0.01958808524838728
48201342900,0.011688335943634264
48201312300,0.023683652194096377
48377950100,0.0
48377950200,0.0
48085031663,0.03467881786471862
48201253100,0.00947945631430994
48201553200,0.01385418547943109
48201332000,0.020957178803876885
48201350100,0.013851673333316836
48201412600,0.024210592191544686
48201452600,0.016310671702145663
48201520300,0.02022367359972312
48451001400,1.227045228845304
48451001301,1.1226277418488708
48451000300,1.0255902218607327
48439100101,0.045092466115075114
48505950301,0.003896945649617844
48201231400,0.01548661739716706
48201421300,0.020969974489335626
48201252700,0.010369775629578207
48201532700,0.015872547331120024
48201530200,0.020065563903221433
48201530500,0.019747840987306097
48201555600,0.009557847693354434
48201100000,0.023453772330640416
48085031100,0.02394035335135438
48085030900,0.0301628268409973
48085031505,0.034856854245738964
48439113705,0.03939468452907748
48439106509,0.03745806777780592
48061010601,0.04029965759545806
48201210100,0.023544364783956377
48439110906,0.02875130900464298
48439113403,0.042855908930115746
48451001702,0.6595182763492528
48451000700,1.0315324435825577
48451001600,0.7507804234309988
48451000400,1.038463589759444
48451001102,1.038463589759444
48451001000,1.1226277418488708
48451001704,0.4875037474632698
48451001101,1.0204994610590465
48201220100,0.01969504041696936
48201220200,0.019794963215854618
48451001200,1.0204994610590465
48085031712,0.043524204732055254
48201222600,0.015713107486560667
48201222700,0.014628399827998618
48201222800,0.015662911313912918
48201222900,0.015035514363552417
48201223100,0.014608175264940012
48455950400,0.003540295674998171
48455950500,0.004144419196404567
48455950200,0.012078818237280301
48455950300,0.01190238088240194
48403950200,0.06536286004971276
48403950100,0.048821010004450556
48147950401,0.072979119634172
48147950402,0.07272076765216162
48147950800,0.04064536747236367
48085031714,0.04190334521170537
48085031716,0.0413227822199943
48085031715,0.04019426762303178
48085031720,0.0423922357179806
48085031719,0.042090463633707616
48085031806,0.04183782516797062
48201220300,0.019626043545318272
48201220400,0.019506805275762103
48201220500,0.01984726760063562
48201220600,0.019534562548275618
48439114204,0.0267619629485853
48439102700,0.0479376391040901
48439113811,0.04028981866847358
48265960500,0.04326379917498195
48201230100,0.01982112801401164
48201230200,0.018408827625404287
48201230500,0.019533986326057982
48201230600,0.017828147103270003
48201230700,0.017201937793543478
48201230800,0.0156390690402184
48209010500,0.016581211849095407
48209010901,0.012370060063591195
48209010200,0.015133207628304467
48209010902,0.013286513751190533
48209010600,0.00485317649877389
48209010400,0.014614080057052295
48227950100,0.030202823379722445
48227950600,0.04875505900375013
48167723700,0.0073036947590138105
48227950300,0.0521575277060528
48227950700,0.058963882580569504
48227950500,0.058963882580569504
48227950200,0.02196984902998706
48227950900,0.04631615880514127
48227950400,0.058963882580569504
48005000101,0.08262977651911296
48005001001,0.05233278304461048
48201210400,0.022800342648274574
48201220700,0.01941805110833547
48201220800,0.019623982896051537
48005001002,0.05078291138614186
48005000302,0.08829400481375757
48201220900,0.019624235154568768
48201221000,0.01887922124725149
48201221100,0.01665110210900072
48201221200,0.016300218437626204
48201221300,0.01880145814442693
48201230900,0.017957239607974726
48201231000,0.015170436436287826
48201251600,0.005669912287854085
48201332300,0.021038384823930417
48085030528,0.030086369755117755
48201254200,0.00897226297006001
48201252400,0.01218130343908967
48085030527,0.02916722536182361
48085030301,0.02386584006317929
48085030404,0.03219077567131886
48113001704,0.05197784498849485
48113013626,0.04803254554751015
48005000901,0.12214104346716027
48113010803,0.03757057691985668
48201313400,0.022047021354609248
48201313500,0.02176509213704169
48201313600,0.02507492466214357
48201313700,0.024898712793345625
48201250100,0.014301769663399098
48201250200,0.013698293054362713
48201250500,0.011340976965538988
48201250600,0.012557686230192796
48113010902,0.0368778559765486
48167724000,0.005778274887157898
48167724300,0.006541526077618336
48167724400,0.006547550899590034
48167724500,0.006642569599617252
48167724600,0.0070095984188698075
48167724700,0.006799966682907064
48167724800,0.006639864325162605
48167725000,0.006799966682907064
48167725100,0.00689825511474806
48439121704,0.04262749716602543
48439113002,0.04183594258473955
48113011002,0.03696752788392703
48201253700,0.008616290682175422
48201313800,0.02482829505274272
48201313900,0.024825753989342895
48167725200,0.007248952309153973
48167990000,0.005233181559695283
48167723502,0.005389657021506388
48167723501,0.007204916429542695
48439106400,0.041272186137356164
48439106004,0.03651714705515886
48439103602,0.04543359033026163
48201314300,0.024786583472192227
48201320200,0.01809642482754606
48113011101,0.03591199959622942
48113011103,0.03683172352390881
48113011104,0.035616863321562435
48201253800,0.008156832888638407
48201253900,0.009431840523952396
48201254000,0.007898824148367133
48201254100,0.009247367973761371
48241950400,0.03963614697935772
48241950800,0.01030481231980892
48241950300,0.04317206033824607
48241950600,0.018113804322311758
48241950500,0.017332914728594016
48241950700,0.009380806976875832
48241950100,0.024264572063098247
48241950200,0.04317206033824607
48243950100,0.0
48367140407,0.02395827707017715
48367140405,0.02086137570142066
48367140601,0.01870792690159167
48367140200,0.027444646457780088
48367140602,0.007453496085154522
48367140300,0.02755895183745194
48367140403,0.02084927247874336
48201254300,0.008981820866925172
48201254400,0.009714458283377414
48201254500,0.009154309264232389
48201254600,0.009508144163805137
48201310100,0.023429451580699014
48201310200,0.023273001086787357
48201310300,0.02319171413644062
48113010101,0.04685925642757942
48113010102,0.04667885457083458
48201310500,0.02225865265785995
48287000100,0.004237815679840565
48287000300,0.00919298211230217
48287000400,0.00942278310186515
48287000200,0.005698307527284473
48113010500,0.045001618518447827
48113010601,0.04205701120340876
48113010602,0.04371612121134496
48113020100,0.04459051728119782
48113020200,0.03355609803666878
48113014128,0.040224582560955915
48201250800,0.009702583296513771
48201251000,0.009990730944408678
48201251100,0.012219896570446991
48201251200,0.011318416836176154
48113016522,0.027757638754586676
48113018136,0.028028620249964466
48113017606,0.030328725399370662
48113000606,0.0531584469194259
48293970800,0.011927170908720782
48293970600,0.01858317700422414
48293970200,0.02909795180203055
48293970400,0.0293197958795421
48293970700,0.020951416822529934
48293970100,0.014199675405648503
48293970300,0.02909795180203055
48293970500,0.02909795180203055
48201251300,0.010241266485155871
48091310100,0.01504566867404628
48127950400,0.005307063823851502
48227950802,0.04631615880514127
48121020204,0.01536013046596595
48121020205,0.018796931316535023
48121020115,0.026086968634037682
48121021405,0.023252759106538474
48121021515,0.025082521461594967
48121021527,0.030411296318568017
48121020114,0.026681731029011276
48121020506,0.02260766637279358
48121020504,0.021375022017688296
48121020308,0.027028370724600008
48121021304,0.026662045635400842
48121021718,0.02535329877784115
48121021513,0.028457910814760505
48121021619,0.039437525543909384
48121021720,0.03045829507402349
48121021623,0.04010160104878313
48121021625,0.03752770279300373
48121021622,0.038737836809464556
48135000800,0.08017443553765129
48113017304,0.024746201927622627
48113018104,0.02553652661895143
48113016803,0.02621452969443276
48113007812,0.046497155834955256
48113009803,0.04290765303355659
48113013717,0.04143212943926119
48113006100,0.037107513415549805
48113017604,0.03146273521472688
48113003101,0.050938022168205165
48121021636,0.042641242647600656
48113003400,0.04673589212898259
48085030519,0.031041097676726727
48163950100,0.0015008995366763787
48163950300,0.0007673007921600659
48163950200,0.004415681718174848
48233950500,0.021763931373245202
48233951000,0.029100945560329366
48233950200,0.017390444367918853
48233950700,0.03769471373156594
48113007809,0.04393993780311931
48197950100,0.23051867830639658
48403950300,0.03879977892470368
48113019033,0.03926639354280958
48113013618,0.04192279720634742
48113009900,0.04556340258286279
48113009804,0.04222549173432731
48113016516,0.03583226808251206
48113009201,0.03230006102590051
48113018132,0.029700572669447808
48113009103,0.034888671780995785
48113019206,0.040224707028752506
48113010000,0.04963359323451619
48113001504,0.04661163393366285
48113014308,0.044444841183362685
48171950400,0.04315421317284577
48171950300,0.054542541567455124
48171950500,0.023479303453084927
48171950200,0.04121667994198175
48171950100,0.010636152259230452
48345950100,0.0
48347951100,0.03930455071247185
48347950301,0.07689817246667975
48233950600,0.030504033641230766
48347950302,0.06334009019791524
48347950600,0.10740406393784935
48347950800,0.11108632986537556
48347950900,0.1037916791077963
48347950100,0.07143576628329962
48347950700,0.10972242457884117
48347951000,0.10989650213641053
48347950200,0.05139326014122536
48347950400,0.07240092082778112
48283950300,0.00030126351697593387
48343950300,0.05779717575346907
48343950200,0.049982678452170255
48343950100,0.10373367885879523
48113006700,0.041455383295309615
48113006800,0.04398640606678697
48113006900,0.04584193775557614
48233950800,0.03699716915889639
48233950900,0.03699716915889639
48057000500,0.012250613095081072
48057990000,0.012250613095081072
48221160301,0.014693644319470026
48221160204,0.015254322933420522
48113009701,0.04384516433119659
48113013712,0.04423565264145508
48113014603,0.04303556104953165
48113016618,0.030570257790227463
48113016619,0.03189945495759573
48113016703,0.032043701822493775
48113017702,0.03065502177646436
48113018130,0.034246403739932034
48113019032,0.037770806993383504
48113000100,0.040347511300502736
48113000201,0.04641502818043683
48113000202,0.04704460785807966
48113000300,0.04933982619895978
48113000401,0.04826724149317509
48113000404,0.047892289623899235
48113000500,0.05150405930593201
48113000601,0.04944813411539284
48113000603,0.050448392255032164
48113000701,0.0518806481730608
48113000702,0.051098090894028746
48113000800,0.04928942827087072
48113000900,0.049099423881243054
48113000405,0.050343169196793526
48113001001,0.04893064037633703
48113001002,0.048426206773485185
48355002706,0.05046922904170859
48029121906,0.02211841259155282
48113001102,0.047372036535020264
48113001204,0.04330140849810942
48113001301,0.04429661080078235
48201554902,0.011367627820421304
48201555301,0.010376694880473838
48201251502,0.009254831436647097
48201252302,0.011868305520056667
48201321402,0.015208090450282784
48201350802,0.012880608135321506
48201343302,0.010251368704926775
48201410402,0.026239609712867026
48201432001,0.023742633992156845
48201421401,0.024197543953353624
48201431302,0.020722903711357134
48201433001,0.02123662023716442
48201452202,0.020684062736555094
48113001302,0.04629736980142828
48113001400,0.04539654982816075
48113001101,0.047910584242310754
48113001502,0.04658496169994855
48113001503,0.04664190825086345
48113001600,0.050995337886225095
48113001701,0.05386440866949575
48201452802,0.01715526091483434
48201542302,0.010855983091649146
48201520602,0.019574484449969485
48439110901,0.035747107105364266
48439110903,0.04091706584221698
48491020108,0.016713630545485747
48491020106,0.013647683786469253
48491020112,0.011864815679523145
48491020204,0.00926473508222039
48491020805,0.015949802069200988
48491020803,0.016919862494373307
