fips,county,state,lat,long,date,cases,state_code,deaths
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-07-30,530,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-07-31,530,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-01,530,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-02,532,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-03,533,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-04,534,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-05,534,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-06,534,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-07,534,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-08,534,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-09,536,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-10,538,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-11,541,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-12,542,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-13,546,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-14,546,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-15,546,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-16,552,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-17,553,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-18,555,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-19,557,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-21,558,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-22,558,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-23,564,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-24,565,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-25,568,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-26,573,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-27,576,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-28,576,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-29,576,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-30,582,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-08-31,583,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-01,587,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-02,589,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-03,593,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-04,593,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-05,593,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-06,605,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-07,605,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-08,607,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-09,610,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-10,615,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-11,615,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-12,615,VA,10
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-13,623,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-14,624,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-15,627,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-16,635,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-17,639,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-18,639,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-19,639,VA,11
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-21,652,VA,12
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-22,657,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-23,658,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-24,660,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-25,660,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-26,660,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-27,669,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-28,670,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-29,674,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-09-30,673,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-01,675,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-02,675,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-03,675,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-04,684,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-05,684,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-06,686,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-07,690,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-08,690,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-09,690,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-10,690,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-11,690,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-12,694,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-13,696,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-14,700,VA,13
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-15,702,VA,16
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-16,702,VA,16
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-17,702,VA,16
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-18,705,VA,16
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-19,709,VA,16
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-21,711,VA,17
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-22,712,VA,17
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-23,712,VA,17
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-24,712,VA,17
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-25,716,VA,17
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-26,718,VA,17
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-27,720,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-28,720,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-29,721,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-30,721,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-10-31,721,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-11-01,721,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-11-02,721,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-11-03,721,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-11-04,722,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-11-05,722,VA,18
51049,Cumberland,Virginia,37.51328851,-78.24398086,2021-11-06,722,VA,18
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-22,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-23,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-24,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-25,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-26,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-27,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-28,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-29,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-30,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-01-31,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-01,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-02,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-03,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-04,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-05,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-06,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-07,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-08,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-09,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-10,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-11,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-12,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-13,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-14,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-15,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-16,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-17,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-18,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-19,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-20,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-21,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-22,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-23,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-24,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-25,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-26,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-27,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-28,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-02-29,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-01,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-02,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-03,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-04,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-05,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-06,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-07,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-08,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-09,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-10,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-11,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-12,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-13,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-14,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-15,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-16,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-17,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-18,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-19,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-20,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-21,0,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-22,1,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-23,1,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-24,1,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-25,2,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-26,2,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-27,4,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-28,4,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-29,5,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-30,4,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-03-31,4,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-01,4,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-02,7,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-03,9,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-04,12,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-05,12,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-06,13,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-07,15,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-08,15,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-09,19,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-10,20,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-11,20,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-12,20,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-13,21,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-14,22,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-15,22,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-16,22,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-17,22,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-18,24,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-19,27,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-20,28,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-21,29,VA,0
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-22,29,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-23,31,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-24,31,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-25,32,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-26,33,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-27,33,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-28,33,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-29,34,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-04-30,35,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-01,35,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-02,37,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-03,37,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-04,37,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-05,37,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-06,38,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-07,38,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-08,39,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-09,39,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-10,38,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-11,39,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-12,41,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-13,41,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-14,43,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-15,43,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-16,44,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-17,44,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-18,44,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-19,44,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-20,45,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-21,45,VA,1
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-22,46,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-23,46,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-24,46,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-25,48,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-26,48,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-27,48,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-28,50,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-29,51,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-30,51,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-05-31,55,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-01,56,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-02,57,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-03,58,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-04,58,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-05,60,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-06,60,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-07,60,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-08,60,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-09,60,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-10,61,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-11,61,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-12,63,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-13,63,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-14,65,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-15,66,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-16,66,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-17,66,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-18,68,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-19,68,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-20,72,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-21,73,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-22,73,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-23,72,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-24,73,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-25,73,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-26,77,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-27,79,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-28,80,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-29,82,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-06-30,86,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-01,87,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-02,89,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-03,91,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-04,93,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-05,99,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-06,99,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-07,99,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-08,101,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-09,102,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-10,104,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-11,113,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-12,135,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-13,138,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-14,138,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-15,148,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-16,151,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-17,157,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-18,169,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-19,188,VA,2
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-20,196,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-21,196,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-22,214,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-23,229,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-24,233,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-25,241,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-26,247,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-27,269,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-28,269,VA,3
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-29,278,VA,4
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-30,291,VA,5
51590,Danville,Virginia,36.58022376,-79.40395668,2020-07-31,300,VA,5
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-01,314,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-02,330,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-03,344,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-04,347,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-05,354,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-06,362,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-07,386,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-08,395,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-09,405,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-10,411,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-11,415,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-12,419,VA,7
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-13,430,VA,8
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-14,441,VA,8
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-15,451,VA,8
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-16,465,VA,8
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-17,477,VA,9
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-18,487,VA,9
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-19,496,VA,9
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-20,506,VA,9
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-21,522,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-22,535,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-23,542,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-24,544,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-25,550,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-26,558,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-27,575,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-28,582,VA,12
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-29,595,VA,14
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-30,604,VA,14
51590,Danville,Virginia,36.58022376,-79.40395668,2020-08-31,606,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-01,611,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-02,616,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-03,630,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-04,647,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-05,652,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-06,675,VA,16
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-07,682,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-08,688,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-09,698,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-10,710,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-11,716,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-12,729,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-13,745,VA,17
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-14,756,VA,20
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-15,767,VA,20
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-16,783,VA,22
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-17,796,VA,22
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-18,812,VA,22
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-19,811,VA,22
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-20,824,VA,22
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-21,831,VA,25
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-22,838,VA,25
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-23,843,VA,26
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-24,854,VA,27
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-25,860,VA,27
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-26,868,VA,27
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-27,875,VA,27
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-28,880,VA,27
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-29,885,VA,28
51590,Danville,Virginia,36.58022376,-79.40395668,2020-09-30,903,VA,28
51590,Danville,Virginia,36.58022376,-79.40395668,2020-10-01,910,VA,28
51590,Danville,Virginia,36.58022376,-79.40395668,2020-10-02,916,VA,29
51590,Danville,Virginia,36.58022376,-79.40395668,2020-10-03,939,VA,30
