GEOID,07/03/2021
48029191505,0.057916105477043525
48439111309,0.05788596398034749
48439105901,0.08070721676652504
48439123200,0.08948352808492929
48439123000,0.0764720704024828
48439123600,0.09212634808694113
48113014302,0.0851669819797112
48113014306,0.08296608273416567
48113014307,0.08502587936416975
48491020113,0.05859900349022972
48439111539,0.06812799161189445
48439111540,0.0672880089072846
48439111541,0.06858537307395808
48439111542,0.06272202316930797
48029172004,0.030803110559121084
48029181815,0.05866563817042394
48029181813,0.059615297593853846
48029121905,0.0360573459460736
48029172003,0.03384263546552626
48439110805,0.0647392888412184
48439111543,0.06869252310868022
48439111544,0.06584604840088097
48439111550,0.06414376008816616
48439111408,0.0677698231924371
48439111551,0.06535742938715604
48439111311,0.0629920088053312
48029191503,0.05966660126794117
48029191504,0.060859087552001284
48029181820,0.05944102713549363
48121021722,0.0628907588646841
48029181814,0.06129392625954438
48029181816,0.05873566354147962
48029181819,0.05866563817042394
48339694302,0.03456773535340679
48339694202,0.0384467628375943
48339694102,0.03604746984600194
48339691601,0.07913979270283579
48085031804,0.08020754935417346
48085031805,0.0847572575633625
48121021749,0.0521899671014307
48121021751,0.05526072502102514
48121021752,0.060301447766018236
48121021520,0.06854930052630599
48121021800,0.07669787895541909
48437950200,0.036048035474534286
48437950300,0.04866951023107442
48437950400,0.04306425152665663
48355002102,0.20979833669403708
48355003304,0.1759321758292958
48355003102,0.12813897117315953
48355005415,0.15336775205770087
48355005411,0.15336775205770087
48355005413,0.15336775205770087
48355006200,0.05049200329651393
48157673002,0.09051488222303922
48157670601,0.11089221060546572
48157674501,0.090439268584434
48157674601,0.09489947143336486
48157674603,0.08047674069585804
48439113108,0.07845678926740761
48439113111,0.08131279123483576
48167721500,0.06240810653998551
48135000300,0.22962330578931178
48135000600,0.27594670926879383
48135000700,0.27594670926879383
48135000100,0.2171061507872421
48113016401,0.07345633712644206
48113016408,0.06813083370336087
48113016410,0.07066650188787331
48113016411,0.051327022158097146
48113016502,0.07120283551279862
48113016302,0.06535363976835626
48113016509,0.06404013132667238
48453002202,0.07222276963017527
48453980000,0.06921548365772075
48453002304,0.09250419441176282
48453002308,0.09198543737738644
48453002312,0.08062116506589931
48453002314,0.081257730870197
48453002316,0.09530615967912709
48135000400,0.2964378924682347
48249950100,0.032759557724498914
48249950300,0.06756339483127098
48249950700,0.012911242175403615
48249950200,0.043472929659088194
48249950400,0.05828662800911037
48249950500,0.06478965591913795
48249950600,0.06478965591913795
48031950100,0.01897191839772578
48033950100,0.03636393669674325
48035950500,0.08620067979001772
48465950500,0.023363874170470263
48465950601,0.029294656121219276
48465950201,0.029294656121219276
48465950400,0.029294656121219276
48031950200,0.022602093372848558
48113016510,0.06286406087037863
48113016511,0.06245950088187384
48465950602,0.029294656121219276
48465950700,0.029294656121219276
48167720800,0.0672483250917455
48167726000,0.02153088528944247
48167721900,0.04244081704700765
48167722800,0.046586810042496596
48167723400,0.03528436736197131
48167721600,0.0554359492729014
48167720600,0.05527305893525071
48167723800,0.04262372247536513
48113016615,0.05365885452057827
48113016616,0.050475338931309066
48113018111,0.06120460105668834
48167726100,0.008916450841873086
48167720100,0.07875853291320832
48167724900,0.03617330735774556
48167720200,0.07187008066964704
48167722200,0.03974231622135494
48167723600,0.018863332556138583
48167723900,0.0003013266017750225
48167725700,0.03327040453073635
48167721800,0.042521581297953005
48167724200,0.03230095203409193
48453002403,0.08307780428917867
48453002409,0.08101152232723706
48453002410,0.08282452067322374
48453002411,0.08309714037865668
48453002412,0.07980721607143489
48453002413,0.07983025074812065
48453002419,0.082876934399224
48323950201,0.008479610246326676
48323950500,0.03116270265796107
48323950400,0.03860741896010549
48323950602,0.03860741896010549
48323950300,0.03860741896010549
48323950601,0.03860741896010549
48095950300,0.35322020831850875
48409010602,0.11040881313208775
48409010604,0.12386827999613129
48409010800,0.0764813984216707
48143950700,0.04193525876554697
48143950300,0.07860544060184917
48143950500,0.05212334444930306
48143950600,0.05583941594373613
48143950400,0.06812755556053311
48143950100,0.021193922798368067
48453002422,0.08408815055569857
48453002423,0.0748152816785319
48453002424,0.07412842230871608
48453001742,0.03862303630520094
48453001760,0.04447994734511095
48453001826,0.09113196160815605
48453002310,0.06272430879287638
48491020302,0.06206967293927439
48491020301,0.041022787100762785
48491020310,0.07382937179901983
48491020900,0.026129426168178878
48491021300,0.0338626546448837
48491021502,0.08379080223239488
48491021000,0.036906718743541775
48491021401,0.06411746344047359
48061011902,0.07489445964799131
48061012301,0.009776297606020298
48061010100,0.01163658870376364
48061012700,0.011354331122709194
48061013203,0.03730679433155465
48061012508,0.03839757891985013
48061011903,0.05895891272165485
48061014002,0.040817036689694636
48061011400,0.053975231688621506
48061012401,0.043144186650483966
48061011600,0.06313243793845907
48201340500,0.08525079018961967
48201340600,0.08871174763275202
48201340800,0.08590187251550367
48201341000,0.09012223879119863
48201412100,0.1812729080528419
48201433300,0.14298931235575885
48201433100,0.14373942806282367
48201433600,0.14511256258810123
48201433400,0.14266783231693303
48201440100,0.1358444571694481
48201450100,0.12731307828221172
48201450200,0.1240475537890461
48201450300,0.12162424977825533
48201450400,0.10753478898588267
48439104602,0.08261516327444057
48201450500,0.10334453558181887
48201341100,0.08951352672049648
48201450600,0.10379451461411486
48201450700,0.12056230942412513
48201450900,0.13560943319846364
48201451100,0.12151405519127952
48201451200,0.11557588815565788
48201451300,0.11622953943074718
48201421500,0.16554412633172416
48201421600,0.16314168126963444
48201421700,0.15786764226595826
48201341800,0.061288210098501134
48201451700,0.11326415112160672
48201451800,0.10644068631066225
48439104604,0.08420034570278959
48289950100,0.02449218431855077
48289950300,0.02251756725166606
48289950200,0.024098314993645387
48201421800,0.1561728167628876
48201421900,0.15548342854946615
48201422100,0.15178329733400264
48201422200,0.132266711966404
48201422500,0.137866487694255
48201422600,0.13858692289897784
48201342100,0.08756867295012612
48201342200,0.09052999434061847
48201342300,0.08003043150205617
48201342400,0.09559091033405924
48439104100,0.08922506408479565
48439104201,0.08780996494661873
48439104202,0.07747517691705223
48439104300,0.08762934163692371
48439104400,0.08960417685182254
48439104504,0.08125162970642624
48439104505,0.08533405543360888
48201342500,0.08630414791036559
48201342700,0.08070213759777892
48201342800,0.07972199547939522
48201422800,0.14152469259939893
48201422900,0.14452900014536865
48201423000,0.13580885388733444
48439104601,0.08283467899619179
48201451500,0.11662836483591671
48201423100,0.1287698633727727
48201343000,0.07851623075600123
48201343200,0.0653370059360651
48201452000,0.12233205546780479
48201452100,0.13895739131395246
48201452400,0.1380746284380407
48201452500,0.12253231736296216
48201452700,0.11099985447141597
48201423600,0.13241575949767917
48113011401,0.06628746107628665
48061013902,0.040817036689694636
48061014100,0.024701596888830134
48061010201,0.040257465944982265
48201412200,0.17821682156878627
48201412300,0.1823491489322709
48029161600,0.047092904358333965
48029980003,0.04602658645683733
48029170101,0.06668335090802402
48201412400,0.18078228976300906
48029170200,0.05819883812650341
48029170300,0.0579716177062463
48029170401,0.06778472135192382
48201332600,0.1442800983238261
48201412700,0.162033813970032
48201412800,0.15949606758298351
48201412900,0.15702888924120703
48201413100,0.1761147428616477
48273020100,0.02828403122834144
48273020500,0.09154866756922306
48273020400,0.09010485016841682
48273020200,0.09653154815275163
48337950300,0.03626249557735087
48337950200,0.023290613626450428
48337950500,0.022912630112048353
48337950100,0.01577825995214352
48201430200,0.14471946590108162
48201430300,0.14123071693552963
48201430400,0.14142059880850474
48201430500,0.12528283335610158
48201413300,0.1727776100955923
48201420200,0.1537498214776787
48201430600,0.13233114929314635
48201430700,0.1286265604504191
48201430800,0.12690089008445615
48201430900,0.1288651390047745
48029170402,0.06514500402500441
48201431000,0.14733696992918377
48029170500,0.06706974107928311
48029171912,0.042661578921076
48201332700,0.1479943060420314
48201332800,0.1485175833933593
48201333000,0.13778461411474643
48029172002,0.030271677407251542
48029180201,0.06464675154948979
48029180300,0.06315595956225628
48029180400,0.06278511280441833
48029180501,0.06258482819266456
48439111516,0.07154190674949654
48029180504,0.05999582042178142
48029180602,0.07028764072811065
48029180701,0.07126258999514695
48029180702,0.06641480024949815
48439104603,0.08202989084996526
48029180503,0.06229013804175025
48029180800,0.07142501738101607
48029180901,0.06363148900801817
48439113916,0.07288028226846488
48439111505,0.0712872209719292
48493000104,0.011956884495828263
48493000404,0.013010847912694155
48493000103,0.017686053834805947
48029180902,0.06392845583812862
48029181001,0.06847848746299472
48029181003,0.06945988206832089
48029181004,0.07149286020596636
48029181005,0.0700320838332246
48029181100,0.06726444992373952
48029181200,0.05753199797115279
48029181301,0.06006058040329613
48029181302,0.06295703525609524
48029181402,0.06596860166962487
48029181504,0.06515287042833527
48029181505,0.06494889120744105
48029181506,0.06494889120744105
48029181601,0.06221865480277795
48029181703,0.05133748783470279
48029181704,0.05688855978560728
48029181705,0.05819485018438478
48029181711,0.05465489164761531
48029181712,0.044904382323180295
48029181713,0.05541200908953202
48029181715,0.04211380426043191
48029181716,0.04222760243297637
48157673101,0.06952256796533907
48157673102,0.08057108814498055
48029181718,0.04403604834587141
48029181809,0.056753456468394206
48439104605,0.08019751881368564
48439104802,0.07847815415753503
48439105001,0.07781071681725457
48439111013,0.053930429620619516
48029121604,0.03344019615140067
48029121802,0.038098147179304105
48113008400,0.07563318159884534
48113008500,0.06954250545014484
48439105006,0.08342548262714317
48439105201,0.07368863065735982
48439105204,0.07270157347357255
48439105205,0.07334588561517225
48113008604,0.07620338418545843
48113008701,0.07147735617259675
48113008704,0.0666177581000575
48113008801,0.07498688472145765
48113009802,0.08500225017714526
48439105403,0.07948994010731894
48439105404,0.07631730022045682
48439105405,0.07712668899490918
48185180302,0.01135908891853558
48185180101,0.03141446587110397
48185180200,0.01650032279510302
48185180102,0.015059485395474623
48439105406,0.07738007951320822
48439105502,0.0768880343806612
48113009104,0.0663871197684471
48321730700,0.03182362815404196
48321730400,0.02834918948402803
48321730100,0.01496822404206822
48321730501,0.00880479223842662
48321730600,0.00693259475002374
48439111506,0.07576019333232535
48439111513,0.06902249550598008
48439111514,0.07304978958504246
48453001746,0.0699105504447081
48453001765,0.058582749120111466
48453001737,0.07056337937777976
48453001766,0.03043125726235722
48453002003,0.08950300475735636
48453001819,0.09945959038320039
48453001714,0.06059749228638738
48453001748,0.06685381397894817
48453001901,0.08688164018694296
48453002402,0.08444628928250401
48393950100,0.013276256611606892
48453000101,0.10603633862903308
48453002313,0.08845721716350337
48453000700,0.10566535247959624
48453001849,0.0971540480665753
48453002421,0.06742642955028257
48453001604,0.09209460966768586
48453001910,0.08809092979762262
48453002407,0.06613548250078514
48453002315,0.09509762506446293
48453001308,0.0923801106503004
48453001911,0.09327421829664301
48453001761,0.06066678358997658
48453001755,0.08075368738114445
48439105503,0.0646528275001965
48439105505,0.07605469830933273
48439105508,0.06364832634770962
48439105510,0.06233342839539205
48439105511,0.06519765797135327
48029191816,0.046480302776263284
48453001733,0.05129665652070355
48453001738,0.07394790008754366
48453001741,0.04215542939275696
48409010700,0.07558324082473353
48409010603,0.11969311570465055
48409010601,0.11826088841053586
48409011000,0.06345579598556031
48409010900,0.04914172618330308
48409011300,0.05654176181280384
48409011200,0.06101961583028698
48029121120,0.040452092901873585
48439105512,0.06653937034295634
48029191303,0.04971040041149311
48439105600,0.07842504345276324
48439105701,0.07771067758802298
48439105703,0.07620678308683544
48439105704,0.06346969262082948
48439105800,0.08072881548027612
48057000400,0.13865045098414344
48057000300,0.058810286617816274
48057000200,0.14051125184162028
48057000100,0.14051125184162028
48331950700,0.02371724634160753
48331950100,0.028542016618267184
48331950300,0.013254526613326151
48331950500,0.017817426494803116
48331950800,0.017542209214586366
48491020327,0.06688482393726328
48491020323,0.06251483842636706
48491020316,0.07353976600260538
48491020410,0.08808722884397256
48375011700,0.07503628014932247
48375011900,0.060945094695097256
48485013401,0.06613087681074147
48485980000,0.04639801981197192
48375012000,0.060945094695097256
48375012200,0.06083956167283729
48375012600,0.059528553231932464
48085031003,0.04744814241486271
48085030203,0.04399262650136357
48085030302,0.05326696591666455
48085030603,0.06333675404579764
48375012800,0.06083956167283729
48375013000,0.06083956167283729
48375013200,0.07460094723825439
48085030529,0.06287995538261444
48085031312,0.0666266111815225
48085032010,0.07071370096889301
48085031202,0.03207007624809549
48085030201,0.04373800439621322
48085031201,0.032718652144864455
48085031713,0.08675799000949885
48085031004,0.046494098033850975
48085030305,0.04493913876289069
48085030303,0.05860322762304028
48085030304,0.06064384443635919
48441980000,0.5879316693529039
48061010500,0.06842391700026634
48375015400,0.06083956167283729
48375014401,0.03631897738074039
48375980000,0.034947142151551785
48055960400,0.03370208782260859
48055960500,0.03210853583062755
48055960300,0.0301819108575531
48055960700,0.03426866671071642
48055960600,0.012751955776644236
48055960200,0.02982824981592219
48085030801,0.06739119814945393
48085030702,0.06255528098485098
48085030701,0.0603444271155472
48085030605,0.06390645105927031
48085030531,0.06168743563201658
48201210500,0.15842160155643079
48265960600,0.05078912375148617
48201221400,0.1344826992498446
48201221500,0.1295466182101402
48085030525,0.061133885458695775
48085030526,0.06139427315063079
48085030516,0.0647344961692258
48085030523,0.0615509571212508
48085030511,0.06840130404512311
48201210600,0.14251009446866314
48201210700,0.1389287563427513
48085031411,0.05221003257749923
48363000300,0.01745975566041215
48363000400,0.03756040562683742
48363000200,0.04748965236261859
48201221600,0.1106867531489549
48363000100,0.01020825003373076
48363000500,0.04201647809455296
48201313000,0.17882705349937777
48201543100,0.0371444667256038
48201420400,0.1520011804917704
48201511100,0.1405620485489113
48201540200,0.12283983970357427
48201231100,0.10384492104907425
48201231300,0.10172981221360507
48201231500,0.11172248876765739
48201231600,0.11183022587877302
48201231700,0.11637609814558714
48201251700,0.061263988323013316
48201340900,0.08949715863730592
48201252900,0.06681528324460385
48201230300,0.13088816064890682
48201542200,0.06451170916518456
48201423500,0.13723850357765635
48201420100,0.17503999998420208
48201521500,0.11788788338212422
48201241400,0.08247077826416864
48201343100,0.07091075200151452
48201310400,0.1569450473430684
48201320100,0.13378810972158164
48201210800,0.15749653589162793
48201210900,0.13644761748142642
48265960800,0.01573115754953673
48265960100,0.016393366403986056
48265960200,0.04738567781352642
48265960700,0.012055231062881765
48085030510,0.06718867522519958
48085030508,0.07015773567850864
48085030507,0.07020479618447117
48085030509,0.06811427802216427
48085031711,0.08681446019888833
48085031657,0.08056545616136508
48085031660,0.0729429540916017
48201231800,0.11149858129855085
48201231900,0.10245208868148765
48251130500,0.03695862991612106
48251130100,0.024183443127466675
48251130900,0.03342707565791987
48251130207,0.05242970846888736
48251130700,0.03545789021606306
48201232000,0.09858066815083655
48201232100,0.11516765009383169
48201232200,0.09516983953708623
48201230400,0.13523231530474827
48201511400,0.16091715992266625
48201250900,0.05884047801654303
48363000700,0.04165392911883262
48363000800,0.043387701815607124
48363000900,0.046522840540851346
48251130204,0.05230769627234463
48251130405,0.04499861798731984
48251130408,0.04422619994890188
48251130406,0.04334902051200171
48251130302,0.03343764352213976
48251130410,0.041724973274524985
48201341600,0.057689874499704086
48201340700,0.0906590100036162
48201310800,0.1528820852181701
48201321300,0.10084083954761318
48201233300,0.0992741194104699
48201232500,0.09837169807512586
48201232800,0.09909679704812722
48085030601,0.06693761221007231
48201454400,0.09175333524389626
48351950100,0.04725844095106443
48351950300,0.021901686770267857
48351950400,0.01979670406479701
48351950200,0.03891919326477089
48201240400,0.0939820109756459
48201532200,0.1114786375879004
48085032008,0.06944414464449307
48085031629,0.07534517538046409
48201555200,0.07890361009877488
48201431600,0.14271940238850106
48201430100,0.141340271292138
48201340400,0.07542390758948238
48201310900,0.15176449580027343
48085031658,0.07760963778140366
48201252500,0.0830047557526824
48201452300,0.1425380116412175
48201412500,0.1791407009891585
48085031656,0.0813305847839235
48085030505,0.07698967276624297
48085031661,0.07153236965127227
48085031408,0.0572983422833253
48201531000,0.1423237494609269
48201552200,0.08531988768930714
48201341700,0.058773336951199184
48201333500,0.12239572862785272
48201321800,0.11836694032442162
48201311200,0.15094771933871498
48201211000,0.1561793022732494
48201211100,0.15901424675747453
48201211200,0.1377189822617569
48201211300,0.15927550239054875
48201211400,0.15936251330960188
48201221700,0.11052158378063578
48201232600,0.12323193871675753
48201453200,0.12122863106433614
48201413000,0.15779894730863384
48201420800,0.15672224584698377
48201251800,0.0579683772233704
48201252600,0.0757329399036281
48201540700,0.09073095085405934
48491020403,0.07585054504986226
48491020404,0.07355099687504094
48443950100,0.0
48417950300,0.14776379889902444
48201232900,0.09530348434413588
48201542900,0.06305757173900316
48201510700,0.16277335465229323
48201252800,0.06634177598360441
48201553900,0.07990386062274533
48201411600,0.16404413929880884
48201332900,0.15111401549350903
48201253200,0.06103654762441456
48201221800,0.10956896163738308
48055960101,0.04146351153212074
48055960102,0.021885398653664984
48085030514,0.0700309447213815
48085031317,0.05484934804753127
48085031410,0.06282258292418004
48085031508,0.07082185419516496
48085031405,0.06907520789348605
48201221900,0.11174077941810183
48201222000,0.12650186988807577
48201520400,0.13801518371261862
48201350700,0.08431521012950113
48201341400,0.06574167153357716
48201310600,0.15460452845555325
48201254700,0.05529117726045174
48201322600,0.09569563643594257
48201310700,0.15330107599445977
48201231200,0.08627806321703457
48201222100,0.1152288694570276
48201222200,0.11342204268888893
48201222300,0.11228725088085743
48201211900,0.13110008821483796
48491020405,0.0781982175133106
48201422000,0.15618729969794168
48491020406,0.084130475143678
48491020503,0.08755000712125084
48491020504,0.08864435536527433
48491020602,0.07769812415707847
48201211500,0.12761127364584207
48201211600,0.13609666351493288
48201211700,0.1317507720439471
48085032013,0.0776097143657063
48085031654,0.07698701537327454
48085031655,0.077956161172207
48085031807,0.08176293070003496
48085031664,0.07217057367095991
48201531200,0.13729383434518622
48201342900,0.07877169826909872
48201312300,0.1651128387518375
48377950100,0.0
48377950200,0.0
48085031663,0.0705377550194107
48201253100,0.05853620734411341
48201553200,0.09811699914491127
48201332000,0.14552608126559624
48201350100,0.09250589450071935
48201412600,0.16901787416800043
48201452600,0.11223787346132989
48201520300,0.14110009746962152
48451001400,1.9221758170267687
48451001301,1.5463085866763489
48451000300,1.414273815759464
48439100101,0.08397130839957177
48505950301,0.003113880743603758
48201231400,0.10813832111714172
48201421300,0.14517127611297287
48201252700,0.061611519954049766
48201532700,0.11187683544429945
48201530200,0.14009322374192335
48201530500,0.13806263995687207
48201555600,0.06453888048122672
48201100000,0.16374022232663094
48085031100,0.03517464136254225
48085030900,0.06281559183989169
48085031505,0.07136795485086943
48439113705,0.0756668197247584
48439106509,0.07027483089313934
48061010601,0.060499058032970635
48201210100,0.16445170697586378
48439110906,0.05077070127009322
48439113403,0.0803887296197884
48451001702,0.9113983580442366
48451000700,1.4113854388786098
48451001600,0.991111963690795
48451000400,1.434443882255781
48451001102,1.434443882255781
48451001000,1.5463085866763489
48451001704,0.6738751294335336
48451001101,1.4044864827145667
48201220100,0.13773022876222155
48201220200,0.13854031558656907
48451001200,1.4044864827145667
48085031712,0.08737752427971365
48201222600,0.11132051270083579
48201222700,0.10354495766269446
48201222800,0.11067959033527483
48201222900,0.10641414822077172
48201223100,0.10333249366768986
48455950400,0.01150355093288429
48455950500,0.013147362695100213
48455950200,0.0385174326225453
48455950300,0.03856802963640988
48403950200,0.15658496692688945
48403950100,0.11813776497959916
48147950401,0.060577238759415446
48147950402,0.05997508863831883
48147950800,0.03042377464930483
48085031714,0.0842205973473843
48085031716,0.08306005729463832
48085031715,0.08087371543113385
48085031720,0.08515468570227562
48085031719,0.08459237811152583
48085031806,0.08431070006108314
48201220300,0.13714084411434593
48201220400,0.1363136760950999
48201220500,0.13878760312877514
48201220600,0.13653719092726616
48439114204,0.04627402860635458
48439102700,0.08836036356272323
48439113811,0.07533603013269365
48265960500,0.05350609310808259
48201230100,0.13859620514035653
48201230200,0.12850268587645194
48201230500,0.13633661303890462
48201230600,0.1249437223813315
48201230700,0.12047705050825694
48201230800,0.10907033297967672
48209010500,0.04351523871932041
48209010901,0.03996109145051001
48209010200,0.04117272838171333
48209010902,0.042870952522298264
48209010600,0.014299845266147363
48209010400,0.03827305604339763
48227950100,0.13035470963943338
48227950600,0.2166562253089047
48167723700,0.04478700760362969
48227950300,0.2498583123730041
48227950700,0.26382042702396397
48227950500,0.26382042702396397
48227950200,0.11824500078792949
48227950900,0.20555557414447653
48227950400,0.26382042702396397
48005000101,0.22039217846015113
48005001001,0.15408534092778256
48201210400,0.1597786471900551
48201220700,0.1356126226425357
48201220800,0.1370576001426621
48005001002,0.15215623392693045
48005000302,0.26877157370944615
48201220900,0.13676753209781753
48201221000,0.13212650238434182
48201221100,0.11669078995361548
48201221200,0.11419543172934858
48201221300,0.13161122152167115
48201230900,0.12498986850553925
48201231000,0.10569516293898383
48201251600,0.03963553441789376
48201332300,0.14577683899781071
48085030528,0.0627061073895019
48201254200,0.060073582261581125
48201252400,0.08375122453988154
48085030527,0.06107977171284941
48085030301,0.050843578948097434
48085030404,0.06575062685226055
48113001704,0.10091734453797058
48113013626,0.0954374084518372
48005000901,0.3606970307427733
48113010803,0.07245191334564481
48201313400,0.15287636792692202
48201313500,0.15082994133715072
48201313600,0.1750042902352411
48201313700,0.17388137338672371
48201250100,0.1012426291243966
48201250200,0.09667459409857285
48201250500,0.08014685002771481
48201250600,0.0888003370979964
48113010902,0.07091806202997374
48167724000,0.03135074490111324
48167724300,0.03460050485776893
48167724400,0.03463497589923945
48167724500,0.035288778119847555
48167724600,0.03748992146058132
48167724700,0.036200199817817996
48167724800,0.035270754009633545
48167725000,0.036200199817817996
48167725100,0.03693544712616963
48439121704,0.08035160063079651
48439113002,0.0792784706685128
48113011002,0.07131534271440573
48201253700,0.057954644605778566
48201313800,0.17336472699322023
48201313900,0.17339789566567312
48167725200,0.03902621021902691
48167990000,0.027774591560335356
48167723502,0.0341266664522444
48167723501,0.04516287213601823
48439106400,0.07692341124229514
48439106004,0.06761053035951559
48439103602,0.08447681015583772
48201314300,0.1728505514166146
48201320200,0.1240781501262036
48113011101,0.06916616259272297
48113011103,0.07102162069717377
48113011104,0.06860038001344336
48201253800,0.055116118554032305
48201253900,0.057548040797708915
48201254000,0.05295314104288504
48201254100,0.05957912924710682
48241950400,0.08677085841629523
48241950800,0.02696321966641622
48241950300,0.09453887193990403
48241950600,0.04320008497553227
48241950500,0.04187913533751573
48241950700,0.024871746710148
48241950100,0.05387703304446314
48241950200,0.09453887193990403
48243950100,0.0
48367140407,0.03871778687469483
48367140405,0.03530870843964687
48367140601,0.03368215594922491
48367140200,0.049303585498161814
48367140602,0.01111670612356863
48367140300,0.04930661442221007
48367140403,0.033877137381803674
48201254300,0.06016609456542287
48201254400,0.06540342870242577
48201254500,0.06149649622570823
48201254600,0.06368218025980792
48201310100,0.16361017280803528
48201310200,0.16220238801920894
48201310300,0.16113145174293558
48113010101,0.09053443478443271
48113010102,0.09026449039345281
48201310500,0.1552375342799575
48287000100,0.012892095797212335
48287000300,0.024769808655457637
48287000400,0.025502486456148842
48287000200,0.012558084307328356
48113010500,0.086596032593227
48113010601,0.08078158733341778
48113010602,0.08408212846989233
48113020100,0.08610296994206007
48113020200,0.06513472957564842
48113014128,0.07817312467579515
48201250800,0.06849299632781719
48201251000,0.07079052695198877
48201251100,0.08674083981027937
48201251200,0.08028668890982071
48113016522,0.05317819425463091
48113018136,0.055022930642602406
48113017606,0.05896161297960115
48113000606,0.10454499208510529
48293970800,0.06004456520198084
48293970600,0.09635146236912125
48293970200,0.1336551185770144
48293970400,0.13472948342966726
48293970700,0.08963436857400098
48293970100,0.06913284330127886
48293970300,0.1336551185770144
48293970500,0.1336551185770144
48201251300,0.07233680494111634
48091310100,0.033187652361728485
48127950400,0.005195101696401869
48227950802,0.20555557414447653
48121020204,0.031684701046285554
48121020205,0.038498653888948145
48121020115,0.05307661614940237
48121021405,0.045982515005739785
48121021515,0.05112667066542295
48121021527,0.06203190505652217
48121020114,0.054400774264787066
48121020506,0.044728604227162766
48121020504,0.042226681509761874
48121020308,0.05137550236214388
48121021304,0.052262463728549584
48121021718,0.04918662443675453
48121021513,0.05600148374692977
48121021619,0.07875664887888491
48121021720,0.059717130528151675
48121021623,0.0803122918981261
48121021625,0.07572967990288032
48121021622,0.07768828020702032
48135000800,0.2560229925489593
48113017304,0.04806578973500289
48113018104,0.04953293866867677
48113016803,0.05072189929393478
48113007812,0.09244659657645368
48113009803,0.08324930252198011
48113013717,0.08094172876296306
48113006100,0.07160922344383944
48113017604,0.061010984359047046
48113003101,0.09883804032698422
48121021636,0.0854793031913795
48113003400,0.09048522191680113
48085030519,0.06423486867263924
48163950100,0.002486950264746291
48163950300,0.0012335848122257639
48163950200,0.004562362028991534
48233950500,0.023908986564324462
48233951000,0.02957822701720749
48233950200,0.06276344729275155
48233950700,0.03613290539090644
48113007809,0.08734725586391867
48197950100,0.21755288500272843
48403950300,0.08951682257440498
48113019033,0.07834732691134341
48113013618,0.08417552263795217
48113009900,0.08855280291695038
48113009804,0.08187402977623467
48113016516,0.06872401816699947
48113009201,0.062548060748949
48113018132,0.057839694116247495
48113009103,0.06756003862653123
48113019206,0.08069633510724884
48113010000,0.09593987673031837
48113001504,0.0906296713366471
48113014308,0.08569201195952043
48171950400,0.05324365280780971
48171950300,0.06669483948785813
48171950500,0.03955780605064536
48171950200,0.042277838284511815
48171950100,0.017970288844302067
48345950100,0.0
48347951100,0.08041058930412956
48347950301,0.14699077728168636
48233950600,0.03405688015745832
48347950302,0.11700147701512166
48347950600,0.18421942782430856
48347950800,0.20769656534998346
48347950900,0.18578453557985036
48347950100,0.10178409378746829
48347950700,0.1926766957882688
48347951000,0.1931225510479557
48347950200,0.08946515453199719
48347950400,0.12146195667715129
48283950300,0.00048433952214883727
48343950300,0.028233436286151405
48343950200,0.0249621944277753
48343950100,0.04535511411014055
48113006700,0.07971311806814656
48113006800,0.084722476137126
48113006900,0.08824381515310106
48233950800,0.0358026730154338
48233950900,0.0358026730154338
48057000500,0.03685617482253948
48057990000,0.03685617482253948
48221160301,0.022102097433135806
48221160204,0.023967605711822947
48113009701,0.08533870896931872
48113013712,0.08775086513147518
48113014603,0.08279101757063426
48113016618,0.0586962329751861
48113016619,0.061330946696362854
48113016703,0.06177777433214812
48113017702,0.05953001901619107
48113018130,0.06688542136038356
48113019032,0.0754757661151571
48113000100,0.07850704209767272
48113000201,0.091956870344125
48113000202,0.09318831912435455
48113000300,0.09760009078741141
48113000401,0.09346631069523306
48113000404,0.09278848955944519
48113000500,0.09998300522394242
48113000601,0.09600479719309422
48113000603,0.09800395046295825
48113000701,0.10214905169253226
48113000702,0.10074550634967422
48113000800,0.09719837595899138
48113000900,0.09689009996362405
48113000405,0.09772028855082988
48113001001,0.0967744091415892
48113001002,0.09571745374110181
48355002706,0.1686678032105497
48029121906,0.040299691978762944
48113001102,0.0936463931916121
48113001204,0.08410130221697558
48113001301,0.08626171977293152
48201554902,0.07838390911107036
48201555301,0.07247295524443312
48201251502,0.0655487351536882
48201252302,0.08179371496291782
48201321402,0.10312322219715248
48201350802,0.08348164171192062
48201343302,0.06835350219701436
48201410402,0.1834488323422356
48201432001,0.1655477751405257
48201421401,0.1683533326873222
48201431302,0.14414709717114757
48201433001,0.14680693379057902
48201452202,0.14345867286938244
48113001302,0.09002037874916331
48113001400,0.08846009517933706
48113001101,0.09470404316798209
48113001502,0.09043632944980394
48113001503,0.09068838565917293
48113001600,0.10035481388112218
48113001701,0.10587323499184993
48201452802,0.11767338145977084
48201542302,0.07308747927345642
48201520602,0.13743898106572647
48439110901,0.06384215831892798
48439110903,0.07515479545653954
48491020108,0.05832582533710928
48491020106,0.04763038657175297
48491020112,0.04106424277273982
48491020204,0.031657060212170254
48491020805,0.05571303033590054
48491020803,0.059132216484137474
48491020604,0.05774557302944775
48491020508,0.07989877522486663
48491020409,0.07883718990104453
48491020411,0.08254188634513947
48491020107,0.04427921403078078
