ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0042886,amide transport,5/60,301/18723,0.00275549152162766,0.0187156769749616,0.0117114835302937,IL1RN/S100A8/RBP4/FGB/FGG,5
BP,GO:0050804,modulation of chemical synaptic transmission,6/60,439/18723,0.00275991549861185,0.0187156769749616,0.0117114835302937,MME/PRKAR2B/KIT/EPHB2/APOE/PRKCG,6
BP,GO:0099177,regulation of trans-synaptic signaling,6/60,440/18723,0.00279118945688568,0.0188364358837208,0.0117870493766674,MME/PRKAR2B/KIT/EPHB2/APOE/PRKCG,6
BP,GO:0043062,extracellular structure organization,5/60,302/18723,0.00279508403435856,0.0188364358837208,0.0117870493766674,ADAMTS1/MMP3/CAV1/MMP1/ELANE,5
BP,GO:0007260,tyrosine phosphorylation of STAT protein,3/60,88/18723,0.00282960997264133,0.0189296657689547,0.0118453887179003,KIT/CAV1/CSF2,3
BP,GO:0007162,negative regulation of cell adhesion,5/60,303/18723,0.00283508819120289,0.0189296657689547,0.0118453887179003,IL1RN/EPHB2/SERPINE1/ERBB2/FGG,5
BP,GO:0051222,positive regulation of protein transport,5/60,303/18723,0.00283508819120289,0.0189296657689547,0.0118453887179003,IL1A/ERBB2/RBP4/FGB/FGG,5
BP,GO:0045229,external encapsulating structure organization,5/60,304/18723,0.00287550647494189,0.0191406412595825,0.0119774083069907,ADAMTS1/MMP3/CAV1/MMP1/ELANE,5
BP,GO:0009914,hormone transport,5/60,306/18723,0.00295759535748471,0.019600242507221,0.0122650074384259,IL1RN/SPP1/RBP4/FGB/FGG,5
BP,GO:0071478,cellular response to radiation,4/60,186/18723,0.00298068204026862,0.019600242507221,0.0122650074384259,RHOB/MME/MMP3/MMP1,4
BP,GO:0071706,tumor necrosis factor superfamily cytokine production,4/60,186/18723,0.00298068204026862,0.019600242507221,0.0122650074384259,LTF/EPHB2/IL1A/LBP,4
BP,GO:1903555,regulation of tumor necrosis factor superfamily cytokine production,4/60,186/18723,0.00298068204026862,0.019600242507221,0.0122650074384259,LTF/EPHB2/IL1A/LBP,4
BP,GO:0034644,cellular response to UV,3/60,90/18723,0.00301560888625787,0.0197104556722277,0.0123339742018791,MME/MMP3/MMP1,3
BP,GO:0061097,regulation of protein tyrosine kinase activity,3/60,90/18723,0.00301560888625787,0.0197104556722277,0.0123339742018791,ACE/CAV1/FCGR1A,3
BP,GO:0002026,regulation of the force of heart contraction,2/60,26/18723,0.00312365625148383,0.0200542427979879,0.012549101726609,ATP2B4/CAV1,2
BP,GO:0006706,steroid catabolic process,2/60,26/18723,0.00312365625148383,0.0200542427979879,0.012549101726609,SPP1/APOE,2
BP,GO:0010875,positive regulation of cholesterol efflux,2/60,26/18723,0.00312365625148383,0.0200542427979879,0.012549101726609,CAV1/APOE,2
BP,GO:0042537,benzene-containing compound metabolic process,2/60,26/18723,0.00312365625148383,0.0200542427979879,0.012549101726609,IDO1/GSTM1,2
BP,GO:0060352,cell adhesion molecule production,2/60,26/18723,0.00312365625148383,0.0200542427979879,0.012549101726609,CXCL8/CAV1,2
BP,GO:0070977,bone maturation,2/60,26/18723,0.00312365625148383,0.0200542427979879,0.012549101726609,ZBTB16/LTF,2
BP,GO:0060249,anatomical structure homeostasis,5/60,314/18723,0.00330301288207621,0.0211431798056206,0.0132305127088288,SPP1/LTF/ALB/RBP4/CALCA,5
BP,GO:0007263,nitric oxide mediated signal transduction,2/60,27/18723,0.00336661783208356,0.0212990107744062,0.01332802517535,ATP2B4/APOE,2
BP,GO:0034143,regulation of toll-like receptor 4 signaling pathway,2/60,27/18723,0.00336661783208356,0.0212990107744062,0.01332802517535,LTF/LBP,2
BP,GO:0034377,plasma lipoprotein particle assembly,2/60,27/18723,0.00336661783208356,0.0212990107744062,0.01332802517535,APOB/APOE,2
BP,GO:0060142,regulation of syncytium formation by plasma membrane fusion,2/60,27/18723,0.00336661783208356,0.0212990107744062,0.01332802517535,GDF15/CXCL10,2
BP,GO:0050731,positive regulation of peptidyl-tyrosine phosphorylation,4/60,193/18723,0.0034025691254596,0.0214638808204864,0.0134311939162879,ACE/KIT/FCGR1A/CSF2,4
BP,GO:0070661,leukocyte proliferation,5/60,318/18723,0.00348623724523045,0.0219279270207248,0.0137215745121198,ACE/KIT/EPHB2/IL1A/ERBB2,5
BP,GO:0007204,positive regulation of cytosolic calcium ion concentration,5/60,319/18723,0.00353316563897472,0.0220950127855191,0.0138261297566431,ATP2B4/CXCR2/CAV1/CXCL10/CALCA,5
BP,GO:1904951,positive regulation of establishment of protein localization,5/60,319/18723,0.00353316563897472,0.0220950127855191,0.0138261297566431,IL1A/ERBB2/RBP4/FGB/FGG,5
BP,GO:0009416,response to light stimulus,5/60,320/18723,0.00358054792334416,0.022302053007776,0.0139556868202916,MME/KIT/MMP3/MMP1/ELANE,5
BP,GO:0023061,signal release,6/60,463/18723,0.00358682788005245,0.022302053007776,0.0139556868202916,IL1RN/SPP1/PRKCG/RBP4/FGB/FGG,6
BP,GO:1903779,regulation of cardiac conduction,2/60,28/18723,0.00361814136726772,0.0223050555392495,0.0139575656782109,ACE2/ATP2B4,2
BP,GO:0042632,cholesterol homeostasis,3/60,96/18723,0.00361814725797964,0.0223050555392495,0.0139575656782109,APOB/CAV1/APOE,3
BP,GO:1904035,regulation of epithelial cell apoptotic process,3/60,96/18723,0.00361814725797964,0.0223050555392495,0.0139575656782109,SERPINE1/FGB/FGG,3
BP,GO:0055092,sterol homeostasis,3/60,97/18723,0.00372518480010127,0.02289986123575,0.0143297700674836,APOB/CAV1/APOE,3
BP,GO:0060562,epithelial tube morphogenesis,5/60,325/18723,0.00382435461741219,0.0232476017540622,0.0145473714590057,RHOB/MTHFD1L/CXCR2/MET/CXCL10,5
BP,GO:0032642,regulation of chemokine production,3/60,98/18723,0.00383414130775986,0.0232476017540622,0.0145473714590057,CXCL6/LBP/ELANE,3
BP,GO:0061337,cardiac conduction,3/60,98/18723,0.00383414130775986,0.0232476017540622,0.0145473714590057,ACE2/ATP2B4/CAV1,3
BP,GO:0070301,cellular response to hydrogen peroxide,3/60,98/18723,0.00383414130775986,0.0232476017540622,0.0145473714590057,RHOB/KLF2/MET,3
BP,GO:0002791,regulation of peptide secretion,4/60,200/18723,0.00386348176163159,0.0232476017540622,0.0145473714590057,S100A8/RBP4/FGB/FGG,4
BP,GO:0009310,amine catabolic process,2/60,29/18723,0.00387817135252097,0.0232476017540622,0.0145473714590057,ATP2B4/IDO1,2
BP,GO:0048265,response to pain,2/60,29/18723,0.00387817135252097,0.0232476017540622,0.0145473714590057,PRKCG/CALCA,2
BP,GO:0051873,killing by host of symbiont cells,2/60,29/18723,0.00387817135252097,0.0232476017540622,0.0145473714590057,CXCL6/ELANE,2
BP,GO:0051883,killing of cells in other organism involved in symbiotic interaction,2/60,29/18723,0.00387817135252097,0.0232476017540622,0.0145473714590057,CXCL6/ELANE,2
BP,GO:0007631,feeding behavior,3/60,99/18723,0.00394502734498139,0.0235184322489275,0.0147168457924407,ACE2/GDF15/CALCA,3
BP,GO:0032602,chemokine production,3/60,99/18723,0.00394502734498139,0.0235184322489275,0.0147168457924407,CXCL6/LBP/ELANE,3
BP,GO:0090087,regulation of peptide transport,4/60,202/18723,0.0040025726601789,0.0237961169112006,0.0148906091755754,S100A8/RBP4/FGB/FGG,4
BP,GO:0006641,triglyceride metabolic process,3/60,100/18723,0.00405785332069618,0.0239933016509829,0.0150139990927809,APOB/CAV1/APOE,3
BP,GO:0019218,regulation of steroid metabolic process,3/60,100/18723,0.00405785332069618,0.0239933016509829,0.0150139990927809,APOB/KIT/APOE,3
BP,GO:0060541,respiratory system development,4/60,203/18723,0.00407337571070135,0.0240196339462552,0.0150304767357115,KLF2/MME/CHI3L1/RBP4,4
BP,GO:1901888,regulation of cell junction assembly,4/60,204/18723,0.0041450235043147,0.0241239571409244,0.0150957578034405,ACE/ACE2/CAV1/EPHB2,4
BP,GO:0017145,stem cell division,2/60,30/18723,0.00414665254081328,0.0241239571409244,0.0150957578034405,ZBTB16/KIT,2
BP,GO:0044788,modulation by host of viral process,2/60,30/18723,0.00414665254081328,0.0241239571409244,0.0150957578034405,LTF/APOE,2
BP,GO:0048799,animal organ maturation,2/60,30/18723,0.00414665254081328,0.0241239571409244,0.0150957578034405,ZBTB16/LTF,2
BP,GO:0061384,heart trabecula morphogenesis,2/60,30/18723,0.00414665254081328,0.0241239571409244,0.0150957578034405,ADAMTS1/RBP4,2
BP,GO:0008016,regulation of heart contraction,4/60,206/18723,0.00429087224794674,0.0248962373744503,0.0155790182939806,ACE2/ATP2B4/CAV1/CALCA,4
BP,GO:1903037,regulation of leukocyte cell-cell adhesion,5/60,336/18723,0.00440241797238986,0.0253273350216202,0.0158487810710114,ZBTB16/CAV1/IL1A/ERBB2/ELANE,5
BP,GO:0032760,positive regulation of tumor necrosis factor production,3/60,103/18723,0.00440807266373361,0.0253273350216202,0.0158487810710114,EPHB2/IL1A/LBP,3
BP,GO:0090277,positive regulation of peptide hormone secretion,3/60,103/18723,0.00440807266373361,0.0253273350216202,0.0158487810710114,RBP4/FGB/FGG,3
BP,GO:0043171,peptide catabolic process,2/60,31/18723,0.00442352994156408,0.0253273350216202,0.0158487810710114,ACE/ANPEP,2
BP,GO:0065005,protein-lipid complex assembly,2/60,31/18723,0.00442352994156408,0.0253273350216202,0.0158487810710114,APOB/APOE,2
BP,GO:1901890,positive regulation of cell junction assembly,3/60,104/18723,0.00452875941753493,0.0258615998317126,0.0161831015197232,ACE2/CAV1/EPHB2,3
BP,GO:0002697,regulation of immune effector process,5/60,339/18723,0.00457034901605098,0.0260305967580856,0.0162888526887851,KIT/EPHB2/CXCL6/LBP/RBP4,5
BP,GO:0062207,regulation of pattern recognition receptor signaling pathway,3/60,105/18723,0.00465143586469268,0.0264230780795369,0.0165344509932586,LTF/CAV1/LBP,3
BP,GO:0010743,regulation of macrophage derived foam cell differentiation,2/60,32/18723,0.00470874881961049,0.0266788118500124,0.0166944784314897,APOB/CSF2,2
BP,GO:0001933,negative regulation of protein phosphorylation,5/60,342/18723,0.00474281039290799,0.0268018191474227,0.0167714512249213,KAT2B/PRKAR2B/CAV1/EPHB2/APOE,5
BP,GO:1905477,positive regulation of protein localization to membrane,3/60,106/18723,0.00477611150547457,0.0269199012126748,0.0168453420152076,ATP2B4/EPHB2/ERBB2,3
BP,GO:1903557,positive regulation of tumor necrosis factor superfamily cytokine production,3/60,107/18723,0.00490279569230581,0.0275623488401648,0.0172473587212285,EPHB2/IL1A/LBP,3
BP,GO:1901099,negative regulation of signal transduction in absence of ligand,2/60,33/18723,0.00500225469417914,0.0279765275421874,0.0175065343339422,IL1A/CSF2,2
BP,GO:2001240,negative regulation of extrinsic apoptotic signaling pathway in absence of ligand,2/60,33/18723,0.00500225469417914,0.0279765275421874,0.0175065343339422,IL1A/CSF2,2
BP,GO:0006936,muscle contraction,5/60,347/18723,0.00504049346929376,0.0281179198672685,0.0175950117044756,ACE2/ATP2B4/KIT/CAV1/CALCA,5
BP,GO:0009612,response to mechanical stimulus,4/60,216/18723,0.0050723937644306,0.0282233191508062,0.0176609661433616,KIT/CXCL10/CHI3L1/MPO,4
BP,GO:0070374,positive regulation of ERK1 and ERK2 cascade,4/60,217/18723,0.00515544792323378,0.0286120767095072,0.0179042342737154,CHI3L1/APOE/FGB/FGG,4
BP,GO:0009063,cellular amino acid catabolic process,3/60,110/18723,0.00529499085697932,0.0292123490943155,0.0182798594866199,GPT/ATP2B4/IDO1,3
BP,GO:0009408,response to heat,3/60,110/18723,0.00529499085697932,0.0292123490943155,0.0182798594866199,CXCL10/IL1A/CALCA,3
BP,GO:0098751,bone cell development,2/60,34/18723,0.00530399333786189,0.0292123490943155,0.0182798594866199,KIT/LTF,2
BP,GO:0051480,regulation of cytosolic calcium ion concentration,5/60,353/18723,0.0054149980700055,0.0297482172453467,0.0186151832386598,ATP2B4/CXCR2/CAV1/CXCL10/CALCA,5
BP,GO:0010810,regulation of cell-substrate adhesion,4/60,221/18723,0.00549680394842096,0.0301213751719027,0.0188486897752872,PLAU/SERPINE1/FGB/FGG,4
BP,GO:0043406,positive regulation of MAP kinase activity,3/60,112/18723,0.00556666193050315,0.0303508954502308,0.0189923139125868,KIT/ERBB2/ELANE,3
BP,GO:0048640,negative regulation of developmental growth,3/60,112/18723,0.00556666193050315,0.0303508954502308,0.0189923139125868,GDF15/SPP1/RBP4,3
BP,GO:0033280,response to vitamin D,2/60,35/18723,0.00561391077559534,0.030379517164693,0.0190102241777608,SPP1/CXCL10,2
BP,GO:0034405,response to fluid shear stress,2/60,35/18723,0.00561391077559534,0.030379517164693,0.0190102241777608,KLF2/CSF2,2
BP,GO:0090181,regulation of cholesterol metabolic process,2/60,35/18723,0.00561391077559534,0.030379517164693,0.0190102241777608,APOB/APOE,2
BP,GO:0010631,epithelial cell migration,5/60,357/18723,0.00567538692995193,0.0305597757766643,0.0191230224360402,RHOB/ATP2B4/KIT/MET/APOE,5
BP,GO:1904062,regulation of cation transmembrane transport,5/60,357/18723,0.00567538692995193,0.0305597757766643,0.0191230224360402,ACE2/ATP2B4/CAV1/CXCL10/EPHB2,5
BP,GO:0031623,receptor internalization,3/60,113/18723,0.00570558564255239,0.0306463387236106,0.0191771898876826,CXCR2/CXCL8/CAV1,3
BP,GO:1901653,cellular response to peptide,5/60,359/18723,0.00580885523563876,0.0311239897810768,0.0194760838309916,KAT2B/KLF2/GDF15/GPT/CAV1,5
BP,GO:0046660,female sex differentiation,3/60,114/18723,0.00584657931259821,0.0312489583949214,0.0195542839337612,ADAMTS1/KIT/RBP4,3
BP,GO:0090132,epithelium migration,5/60,360/18723,0.00587641630156009,0.0313312613621263,0.0196057856692422,RHOB/ATP2B4/KIT/MET/APOE,5
BP,GO:0051354,negative regulation of oxidoreductase activity,2/60,36/18723,0.00593195328364407,0.0315498495723226,0.0197425689780724,ATP2B4/CAV1,2
BP,GO:0030278,regulation of ossification,3/60,115/18723,0.00598965114640879,0.0317013243602611,0.0198373555298263,ZBTB16/LTF/CALCA,3
BP,GO:0071675,regulation of mononuclear cell migration,3/60,115/18723,0.00598965114640879,0.0317013243602611,0.0198373555298263,PLA2G7/CXCL10/SERPINE1,3
BP,GO:0090130,tissue migration,5/60,365/18723,0.00622258687738929,0.0327833559219777,0.0205144453744124,RHOB/ATP2B4/KIT/MET/APOE,5
BP,GO:0071695,anatomical structure maturation,4/60,229/18723,0.00622430536398839,0.0327833559219777,0.0205144453744124,ZBTB16/KLF2/LTF/FGG,4
BP,GO:0045730,respiratory burst,2/60,37/18723,0.00625806738858765,0.032848369430493,0.0205551280937841,LBP/MPO,2
BP,GO:0002702,positive regulation of production of molecular mediator of immune response,3/60,117/18723,0.00628206143486386,0.032848369430493,0.0205551280937841,KIT/EPHB2/RBP4,3
BP,GO:0030301,cholesterol transport,3/60,117/18723,0.00628206143486386,0.032848369430493,0.0205551280937841,APOB/CAV1/APOE,3
BP,GO:0010594,regulation of endothelial cell migration,4/60,232/18723,0.00651287330411852,0.0338982789334026,0.0212121173049184,RHOB/ATP2B4/MET/APOE,4
BP,GO:0006882,cellular zinc ion homeostasis,2/60,38/18723,0.00659219986631147,0.0338982789334026,0.0212121173049184,S100A9/S100A8,2
BP,GO:0010742,macrophage derived foam cell differentiation,2/60,38/18723,0.00659219986631147,0.0338982789334026,0.0212121173049184,APOB/CSF2,2
BP,GO:0032373,positive regulation of sterol transport,2/60,38/18723,0.00659219986631147,0.0338982789334026,0.0212121173049184,CAV1/APOE,2
BP,GO:0032376,positive regulation of cholesterol transport,2/60,38/18723,0.00659219986631147,0.0338982789334026,0.0212121173049184,CAV1/APOE,2
BP,GO:0090077,foam cell differentiation,2/60,38/18723,0.00659219986631147,0.0338982789334026,0.0212121173049184,APOB/CSF2,2
BP,GO:0097242,amyloid-beta clearance,2/60,38/18723,0.00659219986631147,0.0338982789334026,0.0212121173049184,MME/APOE,2
BP,GO:0007160,cell-matrix adhesion,4/60,233/18723,0.00661100643399586,0.033914619294967,0.0212223424159628,PLAU/SERPINE1/FGB/FGG,4
BP,GO:0051897,positive regulation of protein kinase B signaling,3/60,120/18723,0.00673646030485728,0.0344766954281611,0.0215740660210176,GDF15/MET/CHI3L1,3
BP,GO:0002699,positive regulation of immune effector process,4/60,235/18723,0.00681021358789717,0.0347721493782044,0.0217589486771204,KIT/EPHB2/LBP/RBP4,4
BP,GO:0002224,toll-like receptor signaling pathway,3/60,121/18723,0.00689216573143361,0.0350257602744987,0.0219176477099701,LTF/CAV1/LBP,3
BP,GO:1904019,epithelial cell apoptotic process,3/60,121/18723,0.00689216573143361,0.0350257602744987,0.0219176477099701,SERPINE1/FGB/FGG,3
BP,GO:0030072,peptide hormone secretion,4/60,236/18723,0.00691129592913314,0.0350409162762124,0.0219271316984303,IL1RN/RBP4/FGB/FGG,4
BP,GO:0001941,postsynaptic membrane organization,2/60,39/18723,0.00693429774100115,0.0350755853099592,0.021948826121682,EPHB2/APOE,2
BP,GO:0031334,positive regulation of protein-containing complex assembly,4/60,237/18723,0.00701336962318506,0.035393051354213,0.0221474830205844,MMP3/MET/CSF2/MMP1,4
BP,GO:0030168,platelet activation,3/60,123/18723,0.00720997901228385,0.0361715079555735,0.0226346084223574,APOE/FGB/FGG,3
BP,GO:0071482,cellular response to light stimulus,3/60,123/18723,0.00720997901228385,0.0361715079555735,0.0226346084223574,MME/MMP3/MMP1,3
BP,GO:1903039,positive regulation of leukocyte cell-cell adhesion,4/60,239/18723,0.00722050747328951,0.0361715079555735,0.0226346084223574,ZBTB16/CAV1/IL1A/ELANE,4
BP,GO:0010543,regulation of platelet activation,2/60,40/18723,0.00728430828414084,0.0361715079555735,0.0226346084223574,APOE/FGG,2
BP,GO:0032094,response to food,2/60,40/18723,0.00728430828414084,0.0361715079555735,0.0226346084223574,PRKCG/MPO,2
BP,GO:0055069,zinc ion homeostasis,2/60,40/18723,0.00728430828414084,0.0361715079555735,0.0226346084223574,S100A9/S100A8,2
BP,GO:0071526,semaphorin-plexin signaling pathway,2/60,40/18723,0.00728430828414084,0.0361715079555735,0.0226346084223574,NCAM1/MET,2
BP,GO:0030099,myeloid cell differentiation,5/60,381/18723,0.00742695730721874,0.0367956560654445,0.0230251740598706,ZBTB16/KLF2/KIT/LTF/CSF2,5
BP,GO:0010907,positive regulation of glucose metabolic process,2/60,41/18723,0.00764217901351507,0.037689837407563,0.023584715137403,KAT2B/GPT,2
BP,GO:1900026,positive regulation of substrate adhesion-dependent cell spreading,2/60,41/18723,0.00764217901351507,0.037689837407563,0.023584715137403,FGB/FGG,2
BP,GO:2001235,positive regulation of apoptotic signaling pathway,3/60,126/18723,0.00770280985953828,0.037902715181855,0.0237179250956066,S100A9/S100A8/CAV1,3
BP,GO:0042326,negative regulation of phosphorylation,5/60,385/18723,0.00775184104838138,0.0380576811651303,0.0238148962905739,KAT2B/PRKAR2B/CAV1/EPHB2/APOE,5
BP,GO:0007520,myoblast fusion,2/60,42/18723,0.0080078576922145,0.0391375026849222,0.0244906031838708,GDF15/CXCL10,2
BP,GO:0030574,collagen catabolic process,2/60,42/18723,0.0080078576922145,0.0391375026849222,0.0244906031838708,MMP3/MMP1,2
BP,GO:0006639,acylglycerol metabolic process,3/60,128/18723,0.0080421829011024,0.039216936843578,0.0245403097396147,APOB/CAV1/APOE,3
BP,GO:0033002,muscle cell proliferation,4/60,248/18723,0.00820276865897662,0.0398810784264523,0.0249559016105377,ADAMTS1/APOE/RBP4/ELANE,4
BP,GO:0006638,neutral lipid metabolic process,3/60,129/18723,0.00821513458830608,0.0398810784264523,0.0249559016105377,APOB/CAV1/APOE,3
BP,GO:0040013,negative regulation of locomotion,5/60,391/18723,0.00825761386392048,0.0399978171533648,0.0250289517961875,RHOB/ATP2B4/SERPINE1/APOE/ELANE,5
BP,GO:0046883,regulation of hormone secretion,4/60,249/18723,0.00831705274926424,0.0400151404778004,0.0250397920040565,SPP1/RBP4/FGB/FGG,4
BP,GO:0014002,astrocyte development,2/60,43/18723,0.00838129232764507,0.0400151404778004,0.0250397920040565,S100A9/S100A8,2
BP,GO:0031952,regulation of protein autophosphorylation,2/60,43/18723,0.00838129232764507,0.0400151404778004,0.0250397920040565,ACE/CAV1,2
BP,GO:0034142,toll-like receptor 4 signaling pathway,2/60,43/18723,0.00838129232764507,0.0400151404778004,0.0250397920040565,LTF/LBP,2
BP,GO:0061383,trabecula morphogenesis,2/60,43/18723,0.00838129232764507,0.0400151404778004,0.0250397920040565,ADAMTS1/RBP4,2
BP,GO:2001239,regulation of extrinsic apoptotic signaling pathway in absence of ligand,2/60,43/18723,0.00838129232764507,0.0400151404778004,0.0250397920040565,IL1A/CSF2,2
BP,GO:0015918,sterol transport,3/60,130/18723,0.00839027139050653,0.0400151404778004,0.0250397920040565,APOB/CAV1/APOE,3
BP,GO:0045124,regulation of bone resorption,2/60,44/18723,0.00876243117054106,0.0416984114913906,0.026093112211445,SPP1/CALCA,2
BP,GO:0008277,regulation of G protein-coupled receptor signaling pathway,3/60,134/18723,0.00911278982786,0.0432707963379786,0.0270770445190358,ATP2B4/CXCL8/MET,3
BP,GO:0045933,positive regulation of muscle contraction,2/60,45/18723,0.00915122271398173,0.043358413295503,0.0271318715261697,ACE2/KIT,2
BP,GO:0030217,T cell differentiation,4/60,257/18723,0.00926919386597103,0.0438216790613445,0.0274217637589786,ZBTB16/KIT/IL1A/ERBB2,4
BP,GO:0003158,endothelium development,3/60,136/18723,0.00948731240094633,0.0447553650218555,0.0280060251652649,RHOB/MET/CXCL10,3
BP,GO:0042398,cellular modified amino acid biosynthetic process,2/60,46/18723,0.00954761569241157,0.0449421389425881,0.0281229004297544,CKB/MTHFD1L,2
BP,GO:0007266,Rho protein signal transduction,3/60,137/18723,0.0096779088320691,0.0453586655844275,0.0283835452844587,RHOB/MET/APOE,3
BP,GO:0010977,negative regulation of neuron projection development,3/60,137/18723,0.0096779088320691,0.0453586655844275,0.0283835452844587,SPP1/EPHB2/APOE,3
BP,GO:0055076,transition metal ion homeostasis,3/60,138/18723,0.00987073572857883,0.0461627080409829,0.0288866812383546,S100A9/S100A8/LTF,3
BP,GO:0043114,regulation of vascular permeability,2/60,47/18723,0.00995155908066415,0.0464406090430994,0.0290605799978647,CXCR2/APOE,2
BP,GO:0006111,regulation of gluconeogenesis,2/60,48/18723,0.0103630020929897,0.048050672097837,0.0300680897434925,KAT2B/GPT,2
BP,GO:0033628,regulation of cell adhesion mediated by integrin,2/60,48/18723,0.0103630020929897,0.048050672097837,0.0300680897434925,PLAU/SERPINE1,2
BP,GO:0120009,intermembrane lipid transfer,2/60,48/18723,0.0103630020929897,0.048050672097837,0.0300680897434925,APOB/APOE,2
BP,GO:0001558,regulation of cell growth,5/60,414/18723,0.0104097809216625,0.0481646579957518,0.0301394173245306,S100A9/S100A8/SPP1/APOE/ERBB2,5
BP,GO:0006692,prostanoid metabolic process,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,PTGS1/GSTM1,2
BP,GO:0006693,prostaglandin metabolic process,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,PTGS1/GSTM1,2
BP,GO:0006953,acute-phase response,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,IL1A/LBP,2
BP,GO:0045778,positive regulation of ossification,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,ZBTB16/LTF,2
BP,GO:0046580,negative regulation of Ras protein signal transduction,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,MET/EPHB2,2
BP,GO:0052372,modulation by symbiont of entry into host,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,CXCL8/CAV1,2
BP,GO:0070741,response to interleukin-6,2/60,49/18723,0.0107818941820864,0.0491527528889232,0.0307577255526126,CHI3L1/FGG,2
BP,GO:0007409,axonogenesis,5/60,418/18723,0.0108199336115243,0.0492227587777939,0.0308015322936474,NCAM1/SPP1/EPHB2/APOE/ERBB2,5
CC,GO:0031983,vesicle lumen,12/60,327/19550,2.67468497227231e-10,4.11901485729936e-08,2.8717670228608e-08,APOB/S100A9/S100A8/LTF/CXCL1/CHI3L1/SERPINE1/ALB/FGB/MPO/ELANE/FGG,12
CC,GO:0034774,secretory granule lumen,11/60,322/19550,3.40886919703338e-09,1.92745906357481e-07,1.34381971623124e-07,S100A9/S100A8/LTF/CXCL1/CHI3L1/SERPINE1/ALB/FGB/MPO/ELANE/FGG,11
CC,GO:0060205,cytoplasmic vesicle lumen,11/60,325/19550,3.75479038358729e-09,1.92745906357481e-07,1.34381971623124e-07,S100A9/S100A8/LTF/CXCL1/CHI3L1/SERPINE1/ALB/FGB/MPO/ELANE/FGG,11
CC,GO:0062023,collagen-containing extracellular matrix,10/60,425/19550,6.05868598757329e-07,2.09250334608814e-05,1.45888818387553e-05,ADAMTS1/NCAM1/S100A9/S100A8/GDF15/SERPINE1/APOE/FGB/ELANE/FGG,10
CC,GO:0071682,endocytic vesicle lumen,4/60,23/19550,6.79384203275369e-07,2.09250334608814e-05,1.45888818387553e-05,APOB/LTF/APOE/MPO,4
CC,GO:0009897,external side of plasma membrane,9/60,421/19550,5.1141540780712e-06,0.000131263288003827,9.15164413970635e-05,ACE/NCAM1/KIT/FCGR3A/CXCR2/ANPEP/CXCL10/FGB/FGG,9
CC,GO:0034362,low-density lipoprotein particle,3/60,13/19550,7.68988045721786e-06,0.000158486327512279,0.000110496277554699,APOB/PLA2G7/APOE,3
CC,GO:0030139,endocytic vesicle,8/60,336/19550,8.23305597466382e-06,0.000158486327512279,0.000110496277554699,ACE2/APOB/LTF/CAV1/APOE/FCGR1A/MPO/ELANE,8
CC,GO:0005769,early endosome,8/60,394/19550,2.59584986374537e-05,0.000444178754463097,0.000309680334622255,RHOB/APOB/MME/LTF/CAV1/APOE/FCGR1A/ERBB2,8
CC,GO:0035580,specific granule lumen,4/60,62/19550,3.91430911055781e-05,0.000602803603025902,0.000420273188712522,LTF/CXCL1/CHI3L1/ELANE,4
CC,GO:0031093,platelet alpha granule lumen,4/60,67/19550,5.3171153393043e-05,0.000744396147502603,0.0005189911623053,SERPINE1/ALB/FGB/FGG,4
CC,GO:0034364,high-density lipoprotein particle,3/60,27/19550,7.62764949804804e-05,0.000978881685582832,0.00068247390245693,APOB/PLA2G7/APOE,3
CC,GO:0042581,specific granule,5/60,160/19550,0.000130999507296403,0.00155184031720354,0.00108193925054519,PLAU/LTF/CXCL1/CHI3L1/ELANE,5
CC,GO:0031091,platelet alpha granule,4/60,91/19550,0.000175510156170228,0.00175724228865935,0.00122514499961213,SERPINE1/ALB/FGB/FGG,4
CC,GO:0034358,plasma lipoprotein particle,3/60,36/19550,0.00018257062739318,0.00175724228865935,0.00122514499961213,APOB/PLA2G7/APOE,3
CC,GO:1990777,lipoprotein particle,3/60,36/19550,0.00018257062739318,0.00175724228865935,0.00122514499961213,APOB/PLA2G7/APOE,3
CC,GO:0032994,protein-lipid complex,3/60,39/19550,0.000232160950361972,0.00210310507974963,0.00146627968649666,APOB/PLA2G7/APOE,3
CC,GO:0030666,endocytic vesicle membrane,5/60,193/19550,0.000313103029577179,0.00267877036416031,0.00186763210624984,ACE2/APOB/CAV1/APOE/FCGR1A,5
CC,GO:0005788,endoplasmic reticulum lumen,6/60,313/19550,0.000388646036210882,0.00315007839876188,0.0021962269082277,ACE2/APOB/SPP1/APOE/ALB/FGG,6
CC,GO:0042627,chylomicron,2/60,13/19550,0.000706931894639501,0.00544337558872416,0.00379510806595943,APOB/APOE,2
CC,GO:0044306,neuron projection terminus,4/60,141/19550,0.000924431496519427,0.00677916430780913,0.00472641667393391,MME/PRKCG/CALCA/NTS,4
