Country,Units,Series,Date,Cumulative total,Daily change in cumulative total,Source label,Source URL,Notes
Lithuania,samples tested,1,2020-06-13,360670,,Ministry of Health,https://web.archive.org/web/20200613164427/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-12,356062,,Ministry of Health,https://web.archive.org/web/20200612073946/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-11,350788,,Ministry of Health,https://web.archive.org/web/20200611181044/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-10,345392,,Ministry of Health,https://web.archive.org/web/20200610165029/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-09,340073,,Ministry of Health,https://web.archive.org/web/20200609202712/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-08,335686,,Ministry of Health,https://web.archive.org/web/20200608162146/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-05,326294,,Ministry of Health,https://web.archive.org/web/20200605152658/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-04,321040,,Ministry of Health,https://web.archive.org/web/20200604195820/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-03,315112,,Ministry of Health,https://web.archive.org/web/20200603201910/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-02,309725,,Ministry of Health,https://web.archive.org/web/20200602201549/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-06-01,304854,,Ministry of Health,https://web.archive.org/web/20200601191150/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-31,302859,,Ministry of Health,https://web.archive.org/web/20200531165659/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-29,294091,,Ministry of Health,https://web.archive.org/web/20200529114957/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-28,287982,,Ministry of Health,https://web.archive.org/web/20200528201042/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-27,281232,,Ministry of Health,https://web.archive.org/web/20200527191940/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-26,275058,,Ministry of Health,https://web.archive.org/web/20200526215542/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-25,269889,,Ministry of Health,https://web.archive.org/web/20200525191538/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-23,264882,,Ministry of Health,https://web.archive.org/web/20200523094205/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-22,259043,,Ministry of Health,https://web.archive.org/web/20200522162056/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-20,245580,,Ministry of Health,https://web.archive.org/web/20200520181946/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-19,237600,,Ministry of Health,https://web.archive.org/web/20200519190643/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-17,228726,,Ministry of Health,https://web.archive.org/web/20200517111053/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-16,224040,,Ministry of Health,https://web.archive.org/web/20200516120038/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-15,216247,,Ministry of Health,https://web.archive.org/web/20200515124817/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-14,208253,,Ministry of Health,https://web.archive.org/web/20200514114607/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-13,200264,,Ministry of Health,https://web.archive.org/web/20200513190038/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-12,192386,,Ministry of Health,https://web.archive.org/web/20200512191746/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-11,186565,,Ministry of Health,https://web.archive.org/web/20200511162622/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-10,183913,,Ministry of Health,https://web.archive.org/web/20200510104952/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-09,180332,,Ministry of Health,https://web.archive.org/web/20200509164111/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-08,172191,,Ministry of Health,https://web.archive.org/web/20200508085626/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-07,164088,,Ministry of Health,https://web.archive.org/web/20200507200417/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-06,156493,,Ministry of Health,https://web.archive.org/web/20200506175614/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-05,149106,,Ministry of Health,https://web.archive.org/web/20200505202344/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-04,144029,,Ministry of Health,https://web.archive.org/web/20200504171543/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-03,141678,,Ministry of Health,https://web.archive.org/web/20200503141813/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-02,138270,,Ministry of Health,https://web.archive.org/web/20200502151129/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-05-01,132768,,Ministry of Health,https://web.archive.org/web/20200501082406/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-30,125555,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-29,118201,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-28,111809,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-27,106775,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-26,104488,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-25,98948,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-24,90992,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-23,83591,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-22,76793,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-21,70753,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-20,66352,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-19,64035,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-18,58816,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-17,53101,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-16,48537,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-15,44677,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-14,42690,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-13,41503,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-11,38472,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-10,36051,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-09,32809,,Ministry of Health,http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-04-07,27807,,Ministry of Health,https://web.archive.org/web/20200407175223/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 7am
Lithuania,samples tested,1,2020-04-06,25599,,Ministry of Health,https://web.archive.org/web/20200406174400/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 7am
Lithuania,samples tested,1,2020-04-05,23645,,Ministry of Health,https://web.archive.org/web/20200406174400/http://sam.lrv.lt/lt/naujienos/koronavirusas,No archive for 5 April could be recovered. We provide the cumulative figure given on 6 April update less the daily number of tests reported for the 6 April.
Lithuania,samples tested,1,2020-04-04,21376,,Ministry of Health,https://web.archive.org/web/20200404120937/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 7am
Lithuania,samples tested,1,2020-04-03,18432,,Ministry of Health,https://web.archive.org/web/20200402094105/http://sam.lrv.lt/lt/naujienos/koronavirusas,"To date, the number of samples that have been analyzed for suspected coronavirus."
Lithuania,samples tested,1,2020-04-02,15623,,Ministry of Health,https://web.archive.org/web/20200402094105/http://sam.lrv.lt/lt/naujienos/koronavirusas,No archive for 2 April could be recovered. We provide the cumulative figure given on 3 April update less the daily number of tests reported for the 3 April.
Lithuania,samples tested,1,2020-04-01,12574,,Ministry of Health,https://web.archive.org/web/20200401120828/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 9am
Lithuania,samples tested,1,2020-03-30,9891,,Ministry of Health,https://web.archive.org/web/20200330090747/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 8am
Lithuania,samples tested,1,2020-03-29,8424,,Ministry of Health,https://web.archive.org/web/20200329222528/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 8am
Lithuania,samples tested,1,2020-03-28,6900,,Ministry of Health,https://web.archive.org/web/20200328112952/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 8am
Lithuania,samples tested,1,2020-03-27,5495,,Ministry of Health,https://web.archive.org/web/20200327110608/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 8am
Lithuania,samples tested,1,2020-03-25,3471,,Ministry of Health,https://web.archive.org/web/20200325085057/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 9am
Lithuania,samples tested,1,2020-03-22,2086,,Ministry of Health,https://web.archive.org/web/20200322142111/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 9am
Lithuania,samples tested,1,2020-03-18,935,,Ministry of Health,https://web.archive.org/web/20200319043307/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 9am
Lithuania,samples tested,1,2020-03-17,742,,Ministry of Health,https://web.archive.org/web/20200317210957/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 9am
Lithuania,samples tested,1,2020-03-16,624,,Ministry of Health,https://web.archive.org/web/20200317014528/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 9am
Lithuania,samples tested,1,2020-03-13,366,,Ministry of Health,https://web.archive.org/web/20200313222717/http://sam.lrv.lt/lt/naujienos/koronavirusas,Update at 8am
Lithuania,samples tested,1,2020-03-04,226,,Ministry of Health,https://web.archive.org/web/20200304175853/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Lithuania,samples tested,1,2020-02-28,76,,Ministry of Health,https://web.archive.org/web/20200228132941/http://sam.lrv.lt/lt/naujienos/koronavirusas,""
Luxembourg,people tested,1,2020-02-24,2,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-02-25,9,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-02-26,11,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-02-27,12,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-02-28,16,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-02-29,17,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-02,21,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-03,23,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-05,28,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-06,34,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-07,40,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-09,55,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-10,76,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-11,110,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-12,281,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-13,463,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-14,554,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-15,571,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-16,924,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-17,1484,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-18,2360,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-19,3252,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-20,4231,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-21,4661,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-22,4682,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-23,5765,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-24,6622,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-25,7485,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-26,11892,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-27,12904,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-28,13653,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-29,13893,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-30,14870,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-03-31,15714,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-01,16817,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-02,18020,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-03,19118,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-04,19824,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-05,20266,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-06,21085,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-07,21967,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-08,22753,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-09,23451,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-10,23969,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-11,24217,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-12,24390,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-13,24443,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-14,25539,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-15,26175,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-16,26889,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-17,27662,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-18,28068,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-19,28172,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-20,28910,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-21,29509,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-22,30366,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-23,30925,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-24,31837,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-25,32300,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-26,32392,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-27,32933,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-28,34347,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-29,35880,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-04-30,37434,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-01,38685,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-02,39246,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-03,39430,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-04,40211,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-05,41197,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-06,42221,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-07,43228,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-08,44243,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-09,44822,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-10,44969,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-11,45785,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-12,46760,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-13,47614,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-14,48491,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-15,49467,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-16,50203,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-17,50291,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-18,51030,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-19,51804,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-20,52889,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-21,53462,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-22,54406,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-23,55335,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-24,55396,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-25,56080,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-26,57087,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-27,57976,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-28,59567,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-29,61425,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-30,63104,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-05-31,63236,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-01,63593,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-02,64803,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-03,66114,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-04,67374,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-05,69783,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-06,71296,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-07,71715,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-08,73531,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-09,75704,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-10,79606,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-11,83080,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-12,88238,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-13,91142,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-14,91675,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-15,95748,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-16,99813,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-17,105213,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-18,110521,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-19,116361,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-20,121054,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-21,121438,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-22,126514,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-23,126594,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-24,130461,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-25,134606,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-26,139445,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
Luxembourg,people tested,1,2020-06-27,143896,,Luxembourg Government situation update,https://msan.gouvernement.lu/fr/graphiques-evolution.html,""
