GEOID,07/14/2021
48141000207,0.0566726192607877
48141001114,0.07388406574541519
48029191505,0.061331426612798966
48439111309,0.0336254229847186
48439105901,0.04750123891514114
48439123200,0.052558070710250135
48439123000,0.04508034379132594
48439123600,0.054201252694355204
48113014302,0.04824742352828379
48113014306,0.046975335558903285
48113014307,0.04810407752678064
48491020113,0.03226235966902407
48439111539,0.039296994137510956
48439111540,0.03904950080866586
48439111541,0.03982077125922101
48439111542,0.03633944178375321
48029172004,0.03303067089347167
48029181815,0.061594964784959655
48029181813,0.06228317153980603
48029121905,0.0375602055194971
48029172003,0.03630044047375715
48439110805,0.03806216742826206
48439111543,0.03990623311945934
48439111544,0.038242387460062775
48439111550,0.03723389896520203
48439111408,0.039656115042473655
48439111551,0.03802107243314647
48439111311,0.03645465033200294
48029191503,0.06233199682015575
48029191504,0.06323114359765183
48029181820,0.06208963184416839
48121021722,0.03531309587649687
48029181814,0.06373127171336514
48029181816,0.061667878803094
48029181819,0.061594964784959655
48339694302,0.012497781194130076
48339694202,0.014050796922913927
48339694102,0.01406323737706839
48339691601,0.029395835617021155
48085031804,0.04459198162614871
48085031805,0.04715833146275214
48121021749,0.029472951617004077
48121021751,0.031202300684415485
48121021752,0.03405168690838018
48121021520,0.038209729717889274
48121021800,0.04271190074989325
48437950200,0.018217662575124995
48437950300,0.02515942330496938
48437950400,0.020131670170699462
48355002102,0.1340872493981209
48355003304,0.11246399960637436
48355003102,0.08167018266056257
48355005415,0.09772189592249686
48355005411,0.09772189592249686
48355005413,0.09772189592249686
48355006200,0.03255889240777578
48157673002,0.03299259182307252
48157670601,0.03954680122143604
48157674501,0.03237280584863895
48157674601,0.03504639401202228
48157674603,0.029833043727141524
48439113108,0.04545517294826499
48439113111,0.04684130923999382
48167721500,0.02230265127173218
48135000300,0.09699257671578519
48135000600,0.11644203825136591
48135000700,0.11644203825136591
48135000100,0.09166988987983875
48113016401,0.04208840356503168
48113016408,0.03893602924282726
48113016410,0.040604317255096216
48113016411,0.02959447435991508
48113016502,0.04052435250396438
48113016302,0.03735108422656961
48113016509,0.036422564444844464
48453002202,0.03941432500876621
48453980000,0.037687611377829375
48453002304,0.05023285188790684
48453002308,0.05012184804348157
48453002312,0.04383734536253587
48453002314,0.04415710082617625
48453002316,0.05182184461782648
48135000400,0.12499644156829928
48249950100,0.021642627600471046
48249950300,0.04530756449375633
48249950700,0.008664754531169626
48249950200,0.028941369550297275
48249950400,0.03887864326436474
48249950500,0.04353919188229573
48249950600,0.04353919188229573
48031950100,0.01179083386175593
48033950100,0.014652370900363915
48035950500,0.027785467072369376
48465950500,0.01835279148917065
48465950601,0.023011539593858054
48465950201,0.023011539593858054
48465950400,0.023011539593858054
48031950200,0.016927517502342445
48113016510,0.03593258663753396
48113016511,0.0356274106339641
48465950602,0.023011539593858054
48465950700,0.023011539593858054
48167720800,0.024016252404748275
48167726000,0.007664156165878002
48167721900,0.015114953252445714
48167722800,0.0165611361248483
48167723400,0.01259084783522351
48167721600,0.019708599993809917
48167720600,0.019738033415229984
48167723800,0.015194375612527095
48113016615,0.03057566831719523
48113016616,0.028745957829017517
48113018111,0.034148110931886015
48167726100,0.0032672346633209363
48167720100,0.02806228993897229
48167724900,0.012953268665353302
48167720200,0.025601880815187272
48167722200,0.014140168932244974
48167723600,0.006673534106295932
48167723900,0.00010598799263090031
48167725700,0.01191030388811444
48167721800,0.015147978025248667
48167724200,0.011551220516190251
48453002403,0.04535074199382551
48453002409,0.04423708310440563
48453002410,0.04523663265069131
48453002411,0.04534179554453921
48453002412,0.04363818315517331
48453002413,0.043651465278815124
48453002419,0.04546040658149871
48323950201,0.005031119042562544
48323950500,0.017886955918509362
48323950400,0.022203841224120245
48323950602,0.022203841224120245
48323950300,0.022203841224120245
48323950601,0.022203841224120245
48095950300,0.23806614590670008
48409010602,0.07084435446819995
48409010604,0.07940873726178503
48409010800,0.04952203909524937
48143950700,0.018378920648454457
48143950300,0.033250154198113176
48143950500,0.02320301990472197
48143950600,0.02495073668298685
48143950400,0.030829941657586003
48143950100,0.009074317658024352
48453002422,0.046150211200072656
48453002423,0.04096463057516835
48453002424,0.04043377876429369
48453001742,0.020365187376421144
48453001760,0.02330674564093554
48453001826,0.048821342483064405
48453002310,0.03414102730991003
48491020302,0.03316715889406209
48491020301,0.02288641459113362
48491020310,0.038705882555679555
48491020900,0.01425711671178391
48491021300,0.018444047002118564
48491021502,0.0443098617587932
48491021000,0.02013129861820836
48491021401,0.03435211675948637
48061011902,0.050049762061634605
48061012301,0.006497637000532897
48061010100,0.007728990761878628
48061012700,0.007551467021785386
48061013203,0.024897337203542674
48061012508,0.02562568459688131
48061011903,0.03939780602407239
48061014002,0.027231019510431796
48061011400,0.035980954487867894
48061012401,0.028780015124601564
48061011600,0.042108376419265604
48201340500,0.030411683198954105
48201340600,0.031574318035287846
48201340800,0.030529000150079404
48201341000,0.03211326033462193
48201412100,0.06350945521733223
48201433300,0.0509150494026282
48201433100,0.05148818289591936
48201433600,0.05195609970762805
48201433400,0.050802904669421715
48201440100,0.04870450977207751
48201450100,0.04522668829954416
48201450200,0.04414001808092011
48201450300,0.043265972427006985
48201450400,0.03840660886749785
48439104602,0.0484811635686314
48201450500,0.03700779742105205
48201341100,0.03188338726496836
48201450600,0.03714004129887871
48201450700,0.04278334507739865
48201450900,0.04829281145818731
48201451100,0.04334032231184651
48201451200,0.04119564741096672
48201451300,0.0415032658462775
48201421500,0.05845825936543329
48201421600,0.057652030003153894
48201421700,0.05582016231198744
48201341800,0.021769030492698967
48201451700,0.040545182406983134
48201451800,0.03817717843831342
48439104604,0.04942602799384381
48289950100,0.015637994238130143
48289950300,0.013225030433515089
48289950200,0.012724418813168855
48201421800,0.05516320553419257
48201421900,0.05495564065993291
48201422100,0.05368985181734024
48201422200,0.04698860993749271
48201422500,0.04895660793637589
48201422600,0.04920138931291797
48201342100,0.030963820549195678
48201342200,0.031978775794383414
48201342300,0.028200358248606807
48201342400,0.03358380716892791
48439104100,0.05253168904659107
48439104201,0.05175316018430437
48439104202,0.045629421199260646
48439104300,0.051658243149269825
48439104400,0.05280975454429997
48439104504,0.04780301983080586
48439104505,0.05018109565385768
48201342500,0.030365670204588652
48201342700,0.02842601373487072
48201342800,0.028086631169746665
48201422800,0.050397493970765025
48201422900,0.051543352550406936
48201423000,0.048224283359952824
48439104601,0.04859358232149951
48201451500,0.04160905504499316
48201423100,0.046343830403180714
48201343000,0.027695744234004747
48201343200,0.023080531098874684
48201452000,0.04382294926124358
48201452100,0.04952845185981654
48201452400,0.04922006856418114
48201452500,0.044084755544435236
48201452700,0.03989042553304313
48201423600,0.04719853345349098
48113011401,0.03732212264599603
48061013902,0.027231019510431796
48061014100,0.016453057201151134
48061010201,0.026845907324729877
48201412200,0.06246050893264547
48201412300,0.06392316518367443
48029161600,0.050372601118681824
48029980003,0.049399243027316325
48029170101,0.07056475618061706
48201412400,0.06340046774380365
48029170200,0.06191081368030459
48029170300,0.061671266728021486
48029170401,0.07210390118906265
48201332600,0.05061763777696616
48201412700,0.05703923004901863
48201412800,0.05608572257613356
48201412900,0.05524096970947768
48201413100,0.061755260239930075
48273020100,0.01765105656097828
48273020500,0.05677129846798067
48273020400,0.05594184911522915
48273020200,0.06010007032975931
48337950300,0.020404047863380907
48337950200,0.013229360194398302
48337950500,0.013095681894952164
48337950100,0.008673606408486984
48201430200,0.05110879581740634
48201430300,0.049902463163752436
48201430400,0.049996057193875745
48201430500,0.04433756273856241
48201413300,0.060572900981340806
48201420200,0.05409669418317421
48201430600,0.04686182341058111
48201430700,0.04558942623635352
48201430800,0.045080327366864646
48201430900,0.04573461966246734
48029170402,0.06949644348550713
48201431000,0.052299945144549796
48029170500,0.07132420811762158
48029171912,0.04562845272302749
48201332700,0.051930499556427895
48201332800,0.052111614309174846
48201333000,0.048410572202287123
48029172002,0.0325375775779426
48029180201,0.06836497776465808
48029180300,0.06713459214474873
48029180400,0.06680445107922581
48029180501,0.06659341343209303
48439111516,0.041572276552473336
48029180504,0.06439844240923975
48029180602,0.07495544291042491
48029180701,0.0756583547784348
48029180702,0.07065977306477138
48439104603,0.04815211193160888
48029180503,0.06628001776302701
48029180800,0.07577647443503209
48029180901,0.06729081864566687
48439113916,0.042460285452072886
48439111505,0.04138013659470592
48493000104,0.012279508714851367
48493000404,0.013727222222661924
48493000103,0.01806073590093532
48029180902,0.06754695826311645
48029181001,0.07257210120302031
48029181003,0.07295435369747023
48029181004,0.07586790987532913
48029181005,0.07427046268410534
48029181100,0.07149268779918629
48029181200,0.06094234430039433
48029181301,0.06276126899449139
48029181302,0.06725917897783854
48029181402,0.07050575329368367
48029181504,0.0696465684923455
48029181505,0.06942409657155553
48029181506,0.06942409657155553
48029181601,0.06631786566956906
48029181703,0.05502973590838314
48029181704,0.06099683714110644
48029181705,0.062064181829349696
48029181711,0.05860417913715157
48029181712,0.04801735111102684
48029181713,0.059419602338561466
48029181715,0.04502172357685123
48029181716,0.045099588866997976
48157673101,0.025630367632618316
48157673102,0.029615718254072786
48029181718,0.04707712318428644
48029181809,0.05959185527903167
48439104605,0.04709685185025382
48439104802,0.046213971548283835
48439105001,0.04549240194809561
48439111013,0.031702981984485096
48029121604,0.03399556795574536
48029121802,0.03858437674412502
48113008400,0.042370115803293695
48113008500,0.03898019672571021
48439105006,0.04884075690664351
48439105201,0.04348158107142026
48439105204,0.04288861266613325
48439105205,0.04328525436231743
48113008604,0.04278294484744964
48113008701,0.040174145629006036
48113008704,0.03749613398341051
48113008801,0.04217594631806384
48113009802,0.04774523741126765
48439105403,0.046826260341836096
48439105404,0.04500084600672333
48439105405,0.04546994997420445
48185180302,0.006034556208883494
48185180101,0.016344869194709902
48185180200,0.00853609114568256
48185180102,0.007393937637171185
48439105406,0.045633070319940114
48439105502,0.045330990492050444
48113009104,0.037198829631147984
48321730700,0.016297901240484674
48321730400,0.015333341528415093
48321730100,0.008362266869102969
48321730501,0.005033056643043673
48321730600,0.004045451733623158
48439111506,0.04414634867095983
48439111513,0.039825740897257024
48439111514,0.04228677891229832
48453001746,0.03812535381648376
48453001765,0.031199489383327804
48453001737,0.03836951090264068
48453001766,0.015737970839945187
48453002003,0.04881697843500378
48453001819,0.053908669308674294
48453001714,0.03227743266282258
48453001748,0.036479743631124675
48453001901,0.047196224457469245
48453002402,0.04618408990409878
48393950100,0.009334547453315814
48453000101,0.05751768218148885
48453002313,0.04817156668292006
48453000700,0.05706477960290493
48453001849,0.05238634531219337
48453002421,0.03696497729248605
48453001604,0.04938435848374237
48453001910,0.04735069837883264
48453002407,0.036630310431300786
48453002315,0.051719790956761755
48453001308,0.05029918475624777
48453001911,0.0502787926995509
48453001761,0.032258840875389876
48453001755,0.04365630521731978
48439105503,0.038051459158583524
48439105505,0.044845752419283985
48439105508,0.03747554978507777
48439105510,0.036720463843883756
48439105511,0.03836860792594159
48029191816,0.04865838818199928
48453001733,0.027793625784024074
48453001738,0.0401353046365127
48453001741,0.022097761677821303
48409010700,0.04891349424556484
48409010603,0.07689119242440214
48409010601,0.07582522512989079
48409011000,0.04149269108826087
48409010900,0.032106310294996616
48409011300,0.037376906190882714
48409011200,0.03987607547214447
48029121120,0.04229301816864462
48439105512,0.03917901625831744
48029191303,0.05216529658671898
48439105600,0.04621575831615407
48439105701,0.04577588058982437
48439105703,0.04491140623903785
48439105704,0.03736690928540808
48439105800,0.04752016157738451
48057000400,0.05124728371758421
48057000300,0.023331592549472306
48057000200,0.0520971274969967
48057000100,0.0520971274969967
48331950700,0.01407252343008844
48331950100,0.012717415104018227
48331950300,0.007343951627620166
48331950500,0.011012357187931789
48331950800,0.009798652726107936
48491020327,0.03556162943443532
48491020323,0.033336059661538305
48491020316,0.03915616018723065
48491020410,0.047203981910108966
48375011700,0.04858974218894752
48375011900,0.039466996346220445
48485013401,0.042186482930480274
48485980000,0.029340672649961236
48375012000,0.039466996346220445
48375012200,0.039398845245363134
48375012600,0.038550317141490334
48085031003,0.03144041554932863
48085030203,0.024098833462781584
48085030302,0.02949440692572993
48085030603,0.0350195913749411
48375012800,0.039398845245363134
48375013000,0.039398845245363134
48375013200,0.048296806680659915
48085030529,0.03487722781977958
48085031312,0.03704114981303392
48085032010,0.039294437354071295
48085031202,0.02308152336026855
48085030201,0.024008138660896263
48085031201,0.02342278446140042
48085031713,0.048288650446029
48085031004,0.030909865869958024
48085030305,0.024687668953428492
48085030303,0.0324393792090027
48085030304,0.033635430869189985
48441980000,0.20572382589045599
48061010500,0.04566706219685579
48375015400,0.039398845245363134
48375014401,0.023580908921585157
48375980000,0.022664259562150197
48055960400,0.019261320053763627
48055960500,0.02155783452758743
48055960300,0.017504707775143978
48055960700,0.01994099632666369
48055960600,0.007716199623384693
48055960200,0.01699934205852949
48085030801,0.03734344138001755
48085030702,0.034615031142091815
48085030701,0.033344037195217696
48085030605,0.03530833333243401
48085030531,0.0342140847938506
48201210500,0.0554841321180419
48265960600,0.04246607933050483
48201221400,0.047205218864845945
48201221500,0.045441382971294464
48085030525,0.033911771753234454
48085030526,0.03396052406706049
48085030516,0.03590972522842931
48085030523,0.03414464541435107
48085030511,0.03798796263524455
48201210600,0.04999529454384718
48201210700,0.04871303402865847
48085031411,0.02898249906417756
48363000300,0.006822970710780338
48363000400,0.016594606216984532
48363000200,0.017917847837704892
48201221600,0.0387711257545519
48363000100,0.006579906034775996
48363000500,0.01927404216656086
48201313000,0.06260095595394782
48201543100,0.01389231939537671
48201420400,0.05352472077030585
48201511100,0.04940489002031907
48201540200,0.04360440530639399
48201231100,0.03639062861117369
48201231300,0.03559831909214682
48201231500,0.040073881058433417
48201231600,0.040113751510808274
48201231700,0.041685342357988986
48201251700,0.023776815685485196
48201340900,0.03186173440868088
48201252900,0.02348752482598683
48201230300,0.04586793929053764
48201542200,0.023389025247976716
48201423500,0.04917799785878387
48201420100,0.061430174738567225
48201521500,0.04170458669867662
48201241400,0.03018180764140899
48201343100,0.025071774186982698
48201310400,0.05501480073711227
48201320100,0.04708088772124219
48201210800,0.055120788840869496
48201210900,0.0478398763056951
48265960800,0.014246045999999266
48265960100,0.014553011227810934
48265960200,0.03938630693887353
48265960700,0.009532446702543312
48085030510,0.03734574549491241
48085030508,0.03896654400493748
48085030507,0.03899374281744066
48085030509,0.03786436393248471
48085031711,0.048380767574009026
48085031657,0.044832700726501216
48085031660,0.04054714043888038
48201231800,0.03994467852940283
48201231900,0.03581414403727083
48251130500,0.017152535146802508
48251130100,0.014246004877314401
48251130900,0.018462483544052135
48251130207,0.030814567886512073
48251130700,0.019717021761091004
48201232000,0.03543314014186719
48201232100,0.04126396931437781
48201232200,0.034244699832843804
48201230400,0.04743794267903964
48201511400,0.05633503370813834
48201250900,0.02160149754319314
48363000700,0.01904349464208319
48363000800,0.020067935946892018
48363000900,0.022572323399988603
48251130204,0.030749155872713638
48251130405,0.02631421874307772
48251130408,0.025510855196625513
48251130406,0.025385746770288632
48251130302,0.019568957726107013
48251130410,0.02419075447980582
48201341600,0.02049512307784105
48201340700,0.03228522300513033
48201310800,0.05366681275277328
48201321300,0.0354980338361869
48201233300,0.0348197144787574
48201232500,0.03446243289114774
48201232800,0.034756820271526635
48085030601,0.03708812009424961
48201454400,0.033164572485739716
48351950100,0.051683478395537406
48351950300,0.01412406994054084
48351950400,0.011333285963419945
48351950200,0.03304967885723795
48201240400,0.034026726295313565
48201532200,0.03924393426940944
48085032008,0.03859251396227998
48085031629,0.041856282547825044
48201555200,0.029041256421863667
48201431600,0.05042461333675738
48201430100,0.04991915384175892
48201340400,0.02684256866846211
48201310900,0.05322344290883439
48085031658,0.043182707019703066
48201252500,0.029146618989428268
48201452300,0.05092167644505472
48201412500,0.0628385178182386
48085031656,0.04525796776854177
48085030505,0.042845210723313626
48085031661,0.03975524684562966
48085031408,0.03176647581246064
48201531000,0.050041758730954046
48201552200,0.030258173300554834
48201341700,0.020845191356093584
48201333500,0.043105074040020126
48201321800,0.04145958351788993
48201311200,0.05294938180010761
48201211000,0.054682889776194024
48201211100,0.055698877142258546
48201211200,0.04831961641357826
48201211300,0.05579027562833924
48201211400,0.055824815008684574
48201221700,0.03871287371558678
48201232600,0.04328946013302632
48201453200,0.043588778147071724
48201413000,0.05547836994152294
48201420800,0.05515523103548769
48201251800,0.021690519783769485
48201252600,0.02654071159227958
48201540700,0.03236147067359254
48491020403,0.0404828927144973
48491020404,0.03930866969156009
48443950100,0.0
48417950300,0.054584102199609644
48201232900,0.03334482178531996
48201542900,0.023029435969278953
48201510700,0.05706305380366061
48201252800,0.024630067763670563
48201553900,0.02829913402241196
48201411600,0.05771282519998555
48201332900,0.053035985559336515
48201253200,0.02236211021456284
48201221800,0.038328602535792164
48055960101,0.023206547295168103
48055960102,0.012425060470509787
48085030514,0.03883333689569403
48085031317,0.030483878341955456
48085031410,0.03486500585337144
48085031508,0.03930693324642056
48085031405,0.03833879112368425
48201221900,0.04007981371764376
48201222000,0.045233036512237534
48201520400,0.048516559758285525
48201350700,0.02996136387568215
48201341400,0.02345704304747131
48201310600,0.05425589729664312
48201254700,0.01951341357201767
48201322600,0.03359980478372921
48201310700,0.05381366161964811
48201231200,0.030211802432211297
48201222100,0.04129418849301258
48201222200,0.04067755497213515
48201222300,0.04029077453674748
48201211900,0.04606134586327307
48491020405,0.04189648304696883
48201422000,0.0551933543155163
48491020406,0.04504375216980648
48491020503,0.04625583139356079
48491020504,0.046950429489127636
48491020602,0.04088251326967243
48201211500,0.044849519495405145
48201211600,0.047776023160324685
48201211700,0.04621437379691549
48085032013,0.04306368221900407
48085031654,0.04281354490267332
48085031655,0.043368351526225084
48085031807,0.04548471632451838
48085031664,0.040106524923961884
48201531200,0.048239065452989636
48201342900,0.02776937188495939
48201312300,0.057908333623692014
48377950100,0.0
48377950200,0.0
48085031663,0.039204538885916414
48201253100,0.021457256346644263
48201553200,0.035582198111335214
48201332000,0.051053998190886685
48201350100,0.0328814552765571
48201412600,0.05937909539498639
48201452600,0.040294923534577934
48201520300,0.04969373184743903
48451001400,0.8867546846880652
48451001301,0.7342616150725039
48451000300,0.6763154364313783
48439100101,0.04919233190987274
48505950301,0.002535361817769812
48201231400,0.0388037247868439
48201421300,0.051499285494078624
48201252700,0.02298340614308874
48201532700,0.03932676015449648
48201530200,0.04924389414640436
48201530500,0.048448201101861973
48201555600,0.023220646180155947
48201100000,0.05741583061715581
48085031100,0.024675269640077026
48085030900,0.034769056351187294
48085031505,0.039619581646307626
48439113705,0.04316607927206399
48439106509,0.04070817230728137
48061010601,0.04036230113888354
48201210100,0.057630824876392574
48439110906,0.029778043586383543
48439113403,0.046617747492631846
48451001702,0.43522710627964856
48451000700,0.6749045260038073
48451001600,0.48661133464738215
48451000400,0.6818597864739236
48451001102,0.6818597864739236
48451001000,0.7342616150725039
48451001704,0.3171461171151326
48451001101,0.6691447527944273
48201220100,0.04831073655173763
48201220200,0.048573468913667164
48451001200,0.6691447527944273
48085031712,0.04868533475592739
48201222600,0.03996301526898607
48201222700,0.03724533632963034
48201222800,0.03973360428644494
48201222900,0.03822713149368406
48201223100,0.037177148635502234
48455950400,0.007142414952671203
48455950500,0.008058309170709408
48455950200,0.041911114149511784
48455950300,0.04138360112226029
48403950200,0.18446412993811434
48403950100,0.14399297471759953
48147950401,0.06723256134951734
48147950402,0.06684088821591272
48147950800,0.03657180270023769
48085031714,0.046884362900741536
48085031716,0.04622095088480599
48085031715,0.04501086499646287
48085031720,0.047361032522466685
48085031719,0.04704746849123711
48085031806,0.046893900264257805
48201220300,0.048134574146033546
48201220400,0.04784321294637656
48201220500,0.04869138583053934
48201220600,0.047920194743884516
48439114204,0.02701620158796343
48439102700,0.052074016774216365
48439113811,0.04377647333958912
48265960500,0.04428438058011445
48201230100,0.04860256195892188
48201230200,0.0450517113098608
48201230500,0.04877554376731014
48201230600,0.043633339604348946
48201230700,0.04209043300693543
48201230800,0.03818462351031706
48209010500,0.02999638608722226
48209010901,0.02204904667680061
48209010200,0.027328825035150214
48209010902,0.023710920369274927
48209010600,0.008628826842520946
48209010400,0.026354496799091468
48227950100,0.05358097865550523
48227950600,0.0897545759959817
48167723700,0.015941863751962496
48227950300,0.09841524664050892
48227950700,0.10944409805358679
48227950500,0.10944409805358679
48227950200,0.04407132659887805
48227950900,0.08507201036383583
48227950400,0.10944409805358679
48005000101,0.3176366482720397
48005001001,0.21036464810279298
48201210400,0.0559012835484062
48201220700,0.04762139857187173
48201220800,0.04812619434794178
48005001002,0.20611889963883254
48005000302,0.3576941357535033
48201220900,0.048981681124521184
48201221000,0.04718744629959154
48201221100,0.04085107333796618
48201221200,0.04000560208061715
48201221300,0.046165384319745775
48201230900,0.043877813769696766
48201231000,0.03702263864635185
48201251600,0.014870828692849732
48201332300,0.05112905987340333
48085030528,0.034720913619023824
48201254200,0.021219751615440555
48201252400,0.02939273014593117
48085030527,0.03378755799122557
48085030301,0.027948349758743433
48085030404,0.036554480570878456
48113001704,0.056563429373564525
48113013626,0.05325514237161536
48005000901,0.48172629655627186
48113010803,0.04097256270495152
48201313400,0.053678750794959755
48201313500,0.052974711635577064
48201313600,0.0612724231006602
48201313700,0.06086871886581821
48201250100,0.036387869211413494
48201250200,0.03483873389135653
48201250500,0.028973159172015126
48201250600,0.03209295565829879
48113010902,0.04016737282516037
48167724000,0.011202009565135241
48167724300,0.012384761128295745
48167724400,0.01239764451451392
48167724500,0.012623724006488863
48167724600,0.013434588654739728
48167724700,0.012962582812450971
48167724800,0.01261741998362998
48167725000,0.012962582812450971
48167725100,0.013210251427691666
48439121704,0.0463032889652708
48439113002,0.04557052324076583
48113011002,0.040294444378710326
48201253700,0.020444255062799604
48201313800,0.06069644392750134
48201313900,0.06071259061480367
48167725200,0.014026676450676734
48167990000,0.009909214982753888
48167723502,0.012158688624005575
48167723501,0.016068000528166627
48439106400,0.045024469628913315
48439106004,0.03968759486964064
48439103602,0.049435197022204766
48201314300,0.06059841257384785
48201320200,0.04367831995911278
48113011101,0.039143930497991405
48113011103,0.04014156486344039
48113011104,0.038826640600012716
48201253800,0.019398096626722754
48201253900,0.02111246846546016
48201254000,0.018657617461634714
48201254100,0.021349883740278235
48241950400,0.07302670141001341
48241950800,0.016917479459246175
48241950300,0.08288209936678055
48241950600,0.036591480960382956
48241950500,0.03680915064837717
48241950700,0.015676387339852414
48241950100,0.05571391562420943
48241950200,0.08288209936678055
48243950100,0.0
48367140407,0.022488360158973854
48367140405,0.020544939527279524
48367140601,0.016400521775736
48367140200,0.025543684272244724
48367140602,0.006534260910196989
48367140300,0.025566247555441464
48367140403,0.019685258693392563
48201254300,0.021249209436420422
48201254400,0.023048867388249437
48201254500,0.02169586734409689
48201254600,0.022426308186401726
48201310100,0.057344389369458404
48201310200,0.056900612927322305
48201310300,0.05654393605056911
48113010101,0.05089977528342822
48113010102,0.05073867013887377
48201310500,0.05438279532865332
48287000100,0.006983423797482592
48287000300,0.014232515970212894
48287000400,0.014653760088411632
48287000200,0.007771146699287006
48113010500,0.04888914094615574
48113010601,0.045709952126396024
48113010602,0.047540349034408
48113020100,0.048612570442875494
48113020200,0.03663057973991957
48113014128,0.044029987450510684
48201250800,0.024935837298725675
48201251000,0.025758180743129452
48201251100,0.0313346747778069
48201251200,0.02910466607479107
48113016522,0.030352520836282267
48113018136,0.030709065499703203
48113017606,0.03296913652167696
48113000606,0.05848964835857022
48293970800,0.022118761195095732
48293970600,0.033883770455752964
48293970200,0.05272082334933903
48293970400,0.05318644676342999
48293970700,0.03735810198031928
48293970100,0.02585196391168306
48293970300,0.05272082334933903
48293970500,0.05272082334933903
48201251300,0.02638205381473405
48091310100,0.027469930068121165
48127950400,0.0030664573122458814
48227950802,0.08507201036383583
48121020204,0.0176886791834615
48121020205,0.021508198647451394
48121020115,0.02957351988839719
48121021405,0.025784274236199327
48121021515,0.028500353748345423
48121021527,0.03447315700569285
48121020114,0.030270937039339904
48121020506,0.025078438728797184
48121020504,0.02370496129288378
48121020308,0.029536955525521522
48121021304,0.029404633541579534
48121021718,0.02784569042733179
48121021513,0.031380286581704726
48121021619,0.044072428825132695
48121021720,0.033545978720193624
48121021623,0.044883338731010934
48121021625,0.04223480666888979
48121021622,0.04339984984305253
48135000800,0.10845803410077015
48113017304,0.026923819264847288
48113018104,0.027745176316686375
48113016803,0.02867813893582829
48113007812,0.05143899430892724
48113009803,0.04680738872081427
48113013717,0.04546068462315335
48113006100,0.04045275382141779
48113017604,0.03453891135218978
48113003101,0.055434389721678044
48121021636,0.047677687885073136
48113003400,0.05079373546193934
48085030519,0.03560954330667997
48163950100,0.0024470661346404003
48163950300,0.0011857985981101509
48163950200,0.003781582377520799
48233950500,0.014920129502977716
48233951000,0.018183481070925996
48233950200,0.2056570258587717
48233950700,0.022467466792653594
48113007809,0.04864822727532178
48197950100,0.21816186038530277
48403950300,0.1036684514912331
48113019033,0.043638893550884336
48113013618,0.04682954274960424
48113009900,0.04981266077664299
48113009804,0.046037026826463136
48113016516,0.03910566722184601
48113009201,0.03507451389587874
48113018132,0.03232481213943005
48113009103,0.03788601945021935
48113019206,0.04491164729446461
48113010000,0.05400566516103203
48113001504,0.05073287439712861
48113014308,0.04847389334434196
48171950400,0.038791702221961946
48171950300,0.0505074414733554
48171950500,0.029236704821114446
48171950200,0.03231511461551555
48171950100,0.012403642866040473
48345950100,0.0
48347951100,0.14189179169008953
48347950301,0.27745231206443277
48233950600,0.020965960054899525
48347950302,0.23173187706267978
48347950600,0.39238146898144527
48347950800,0.40803418708770234
48347950900,0.381161625147762
48347950100,0.21076650769150115
48347950700,0.40236930827993017
48347951000,0.4036154432309349
48347950200,0.17867250670911353
48347950400,0.2619190618683399
48283950300,0.00046557733256878084
48343950300,0.05433968428684843
48343950200,0.04640043537611892
48343950100,0.08579435474814266
48113006700,0.04507569991127947
48113006800,0.04780117028656798
48113006900,0.049792404327653146
48233950800,0.022202598069249284
48233950900,0.022202598069249284
48057000500,0.012989502732740354
48057990000,0.012989502732740354
48221160301,0.0119929622049164
48221160204,0.014009844048680704
48113009701,0.04794176078750521
48113013712,0.049123262771624356
48113014603,0.04685302339167831
48113016618,0.033356485107111124
48113016619,0.034801414423511555
48113016703,0.03491418778507618
48113017702,0.03332208050900314
48113018130,0.03736749780874091
48113019032,0.0420430212481854
48113000100,0.04394484540110524
48113000201,0.05132068284370817
48113000202,0.05201432939005182
48113000300,0.05447482951765351
48113000401,0.05247362049125723
48113000404,0.05208141271002934
48113000500,0.05606735923540258
48113000601,0.05383027264120397
48113000603,0.054908943709113846
48113000701,0.05707861456509272
48113000702,0.05625748018988803
48113000800,0.05430439379070766
48113000900,0.05411397496742194
48113000405,0.054810685344285154
48113001001,0.05402300714821931
48113001002,0.05344187046916206
48355002706,0.10759643210738574
48029121906,0.0418510805211971
48113001102,0.05228501284326899
48113001204,0.047082653752908564
48113001301,0.04827796383534414
48201554902,0.02897527398395735
48201555301,0.02683755220361487
48201251502,0.023938976530663705
48201252302,0.028687391472699168
48201321402,0.03630220522894922
48201350802,0.02979775836504052
48201343302,0.024120959080353676
48201410402,0.06427817279278676
48201432001,0.05827261214369644
48201421401,0.05944956625881034
48201431302,0.05089267036190461
48201433001,0.052465991060249045
48201452202,0.05110108814701443
48113001302,0.05039363318754754
48113001400,0.049490398467578335
48113001101,0.05287798177666239
48113001502,0.050700462050929894
48113001503,0.050766406795717374
48113001600,0.05614518673399748
48113001701,0.059244351285223845
48201452802,0.04237328333272207
48201542302,0.0265345395510076
48201520602,0.04840545568690298
48439110901,0.03750573692697136
48439110903,0.044310059311355524
48491020108,0.03213344519336109
48491020106,0.02631497359918318
48491020112,0.022243574881510846
48491020204,0.018007715080516358
48491020805,0.029851988390193786
48491020803,0.03200867551462751
48491020604,0.030468315604392122
