GEOID,06/12/2021
48439111309,0.07057204487708704
48439105901,0.10028269861272297
48439123200,0.11081643142476574
48439123000,0.09600681628614427
48439123600,0.1142841483300801
48113014302,0.1021232356319397
48113014306,0.09943526458318622
48113014307,0.10180282101953432
48491020113,0.05434414293573238
48439111539,0.08268290713117131
48439111540,0.0826455927674672
48439111541,0.08424335912999496
48439111542,0.07635651135932948
48029172004,0.03802515863695278
48029181815,0.07128212021565261
48029181813,0.07233902583212982
48029121905,0.04416380080596602
48029172003,0.04176932639224096
48439110805,0.08145637668083516
48439111543,0.08442108536378809
48439111544,0.08035147324225433
48439111550,0.0782317480553193
48439111408,0.08353460950604508
48439111551,0.07975054879484
48439111311,0.07655395078858591
48029191503,0.07240055166478722
48029191504,0.07374361934426274
48029181820,0.07212535203776882
48121021722,0.0737355485213432
48029181814,0.07429592157129683
48029181816,0.07137264025809112
48029181819,0.07128212021565261
48339694302,0.013001059377893339
48339694202,0.014740222979638774
48339694102,0.013963459851543944
48339691601,0.02981320651874908
48085031804,0.09238072390979768
48085031805,0.09779398022643294
48121021749,0.06184179139310717
48121021751,0.06559032917694123
48121021752,0.07145159172798218
48121021520,0.07861610500779476
48121021800,0.0878704938815883
48437950200,0.036412359075949315
48437950300,0.04903112034401477
48437950400,0.040542231581955815
48355002102,0.19488673984942928
48355003304,0.16345099372409175
48355003102,0.11866453897890869
48355005415,0.14214294855006948
48355005411,0.14214294855006948
48355005413,0.14214294855006948
48355006200,0.046789714298175425
48157673002,0.035077781370768064
48157670601,0.04213781414481918
48157674501,0.034430883252778995
48157674601,0.03680042614473003
48157674603,0.031237662522726854
48439113108,0.09638351283667862
48439113111,0.09937398667185751
48167721500,0.024812673755454477
48135000300,0.17664861227979486
48135000600,0.21039727831437155
48135000700,0.21039727831437155
48135000100,0.16661928551096616
48113016401,0.08909283640885093
48113016408,0.08251872944768227
48113016410,0.08592167856296835
48113016411,0.06263704203695687
48113016502,0.08513914790676304
48113016302,0.07901724876606595
48113016509,0.07654362598512139
48453002202,0.0703270982980311
48453980000,0.06875388309070804
48453002304,0.09170299266468285
48453002308,0.09152273776081159
48453002312,0.08000901028168757
48453002314,0.08054105737824395
48453002316,0.09461551448774631
48135000400,0.22131360011581186
48249950100,0.031651739813990575
48249950300,0.06642339063456616
48249950700,0.01289734989086953
48249950200,0.042517651725096216
48249950400,0.05706620136128218
48249950500,0.06385173299677215
48249950600,0.06385173299677215
48031950100,0.020029447250742065
48033950100,0.021361457520015694
48035950500,0.03584298153948226
48465950500,0.009540997120114037
48465950601,0.011962923085784553
48465950201,0.011962923085784553
48465950400,0.011962923085784553
48031950200,0.02405950850528976
48113016510,0.07554706208956173
48113016511,0.07481803037348587
48465950602,0.011962923085784553
48465950700,0.011962923085784553
48167720800,0.0265552102130112
48167726000,0.008389941437993265
48167721900,0.016676056316545607
48167722800,0.01819552586760079
48167723400,0.0138208400895525
48167721600,0.021809986392079497
48167720600,0.021736429122484996
48167723800,0.016642255076258272
48113016615,0.06412095972281015
48113016616,0.060254337885704515
48113018111,0.07191721751456398
48167726100,0.003583256206242204
48167720100,0.030833586284188287
48167724900,0.014142099517979408
48167720200,0.028238922762668126
48167722200,0.015496916306483172
48167723600,0.007393926548752872
48167723900,0.00010113767224202968
48167725700,0.01301548355271732
48167721800,0.016707103985753674
48167724200,0.012591922370905886
48453002403,0.08277466473118536
48453002409,0.08071755979197913
48453002410,0.08259433874847048
48453002411,0.08273275143027681
48453002412,0.0796737675615831
48453002413,0.07969930993728447
48453002419,0.0829450112677255
48323950201,0.0029865726212793095
48323950500,0.008526342186648448
48323950400,0.00992601053911619
48323950602,0.00992601053911619
48323950300,0.00992601053911619
48323950601,0.00992601053911619
48095950300,0.3553672833204235
48409010602,0.102446823966689
48409010604,0.11490925603424942
48409010800,0.07089844309990115
48143950700,0.04597734192880325
48143950300,0.05399219398873538
48143950500,0.05825953725607316
48143950600,0.06230347679038826
48143950400,0.06158035657902526
48143950100,0.024147243917300408
48453002422,0.08426459130522922
48453002423,0.07457317514409086
48453002424,0.07369071989459888
48453001742,0.03673152382066461
48453001760,0.041933465267762704
48453001826,0.08599705368257952
48453002310,0.06230805573535163
48491020302,0.05759839872455833
48491020301,0.04011933773457893
48491020310,0.06688675708828355
48491020900,0.024257676221239904
48491021300,0.02902062986916903
48491021502,0.07664867295372371
48491021000,0.0343565631893791
48491021401,0.0581982785804106
48061011902,0.0903948805229061
48061012301,0.013219931887801102
48061010100,0.015813085727387058
48061012700,0.015489318925495947
48061013203,0.04815374650570742
48061012508,0.04891180862267124
48061011903,0.07141511630594784
48061014002,0.05312465462577107
48061011400,0.06856296263009076
48061012401,0.05536607694330558
48061011600,0.07968817088784366
48201340500,0.033657740712599644
48201340600,0.03487438607134481
48201340800,0.03354671152154073
48201341000,0.035444268902637924
48201412100,0.06811022517008826
48201433300,0.054044160455398386
48201433100,0.05460070952106551
48201433600,0.0550485989503899
48201433400,0.053925909422469435
48201440100,0.05167787204213668
48201450100,0.04803976458364509
48201450200,0.04688176405292026
48201450300,0.045910159455287286
48201450400,0.04070107902768594
48439104602,0.10219945715748228
48201450500,0.039182049737493785
48201341100,0.03525519415016798
48201450600,0.03932701435746571
48201450700,0.04541157522592459
48201450900,0.05121710528672553
48201451100,0.04596707962182826
48201451200,0.04371983856004398
48201451300,0.04402247929779242
48201421500,0.06237952380867146
48201421600,0.06147447539886715
48201421700,0.05950933747585752
48201341800,0.02398507191741285
48201451700,0.0430259693293305
48201451800,0.04049583079182649
48439104604,0.10417349434625103
48289950100,0.021175034852318107
48289950300,0.018020769739566372
48289950200,0.015386935550383363
48201421800,0.058894959408780444
48201421900,0.05865127775279222
48201422100,0.057305485974465276
48201422200,0.05006548056139429
48201422500,0.05207239924170974
48201422600,0.05234896970260619
48201342100,0.033807853226556585
48201342200,0.03490092911776117
48201342300,0.03066301820050343
48201342400,0.036480786877532534
48439104100,0.11076400280380197
48439104201,0.10911302164292896
48439104202,0.09638057231927817
48439104300,0.10890288868917405
48439104400,0.11132538970398442
48439104504,0.10072017660987516
48439104505,0.1057609862214572
48201342500,0.0329807659087381
48201342700,0.030902021605738152
48201342800,0.030580869709271447
48201422800,0.05350465062988461
48201422900,0.05468928060018353
48201423000,0.051288372783726666
48439104601,0.10234992266288173
48201451500,0.044121304868933675
48201423100,0.049000657982037385
48201343000,0.03012650113902065
48201343200,0.025242615634385342
48201452000,0.046417178864145196
48201452100,0.05258963577125897
48201452400,0.05230038450180024
48201452500,0.04663346076950961
48201452700,0.0422937179282527
48201423600,0.05020074636381767
48113011401,0.07843823867036441
48061013902,0.05312465462577107
48061014100,0.03347124963806002
48061010201,0.05073099950608706
48201412200,0.0669886287881192
48201412300,0.06840598585328021
48029161600,0.05802203233502471
48029980003,0.056771714285611806
48029170101,0.08192250348785891
48201412400,0.0678447118756302
48029170200,0.07154497224120657
48029170300,0.07127255015927224
48029170401,0.0834126106829523
48201332600,0.05455809839626575
48201412700,0.060946948110004714
48201412800,0.05994019164952546
48201412900,0.05905537085267816
48201413100,0.06612473168022528
48273020100,0.026285062103891567
48273020500,0.08583920549978981
48273020400,0.08463536341706526
48273020200,0.09023561200151663
48337950300,0.05806155010199913
48337950200,0.03777958062041894
48337950500,0.03682127699512926
48337950100,0.02207877764420185
48201430200,0.05444760403587409
48201430300,0.05316134239933619
48201430400,0.05324796097097881
48201430500,0.047176488807902324
48201413300,0.06499961381646902
48201420200,0.0578552164550402
48201430600,0.049829748634307613
48201430700,0.04846965280082475
48201430800,0.04790818992586798
48201430900,0.04856049284755067
48029170402,0.0802226108523222
48201431000,0.05554302393815908
48029170500,0.0825288389897787
48029171912,0.05264599584819405
48201332700,0.055922324586642556
48201332800,0.05611371409906543
48201333000,0.05221902924678906
48029172002,0.03741237831346328
48029180201,0.0794343157266878
48029180300,0.07772518421962434
48029180400,0.07734998781711809
48029180501,0.07711129775296759
48439111516,0.08819833646074915
48029180504,0.07411370201166659
48029180602,0.08669186993296109
48029180701,0.08778816207595427
48029180702,0.08188345569144105
48439104603,0.10149391770969098
48029180503,0.07674715507507346
48029180800,0.08795124169757733
48029180901,0.0782571653626489
48439113916,0.09006708277692974
48439111505,0.08780135295743038
48493000104,0.014458064157622364
48493000404,0.01579697749929194
48493000103,0.02132325830977208
48029180902,0.07854991726606154
48029181001,0.0843015672432355
48029181003,0.08453499201495747
48029181004,0.08805906297415318
48029181005,0.08624205317385628
48029181100,0.08287273077415344
48029181200,0.07084420090403164
48029181301,0.07288967312599764
48029181302,0.07773849585430287
48029181402,0.0814471274607662
48029181504,0.0804430046231438
48029181505,0.08018911774194401
48029181506,0.08018911774194401
48029181601,0.07669612946740831
48029181703,0.06343435932089826
48029181704,0.07028595065143953
48029181705,0.07177859472012464
48029181711,0.06752245364325656
48029181712,0.055415920105111066
48029181713,0.06845749502686221
48029181715,0.05196439237815449
48029181716,0.05209239415005654
48157673101,0.02719658461392959
48157673102,0.03137648818312303
48029181718,0.054351026721227734
48029181809,0.0689593575031425
48439104605,0.09927807294959538
48439104802,0.09757729297242428
48439105001,0.09645333369776654
48439111013,0.06704370446872715
48029121604,0.040584491207999056
48029121802,0.046232829415302136
48113008400,0.08971764146551275
48113008500,0.08265830858496516
48439105006,0.10346424871844694
48439105201,0.0928496972016902
48439105204,0.09160341658101975
48439105205,0.09243338558763292
48113008604,0.08996404070960258
48113008701,0.08456793099474533
48113008704,0.07880173477012642
48113008801,0.08889365532641363
48113009802,0.10082495991286704
48439105403,0.09889065272147243
48439105404,0.09506133377002952
48439105405,0.09614418519277441
48185180302,0.00826626019172868
48185180101,0.022584013532950666
48185180200,0.01167006293157005
48185180102,0.009825649810083882
48439105406,0.09657310766432343
48439105502,0.09575688126930731
48113009104,0.07889877222121512
48321730700,0.01733308721972184
48321730400,0.01890207428760619
48321730100,0.00993310033401419
48321730501,0.005755015166805211
48321730600,0.0037894270794618596
48439111506,0.09359625225075444
48439111513,0.08379541517733517
48439111514,0.08951685414212247
48453001746,0.06944477645950042
48453001765,0.05467853072075907
48453001737,0.06986333666772893
48453001766,0.028011449241568256
48453002003,0.08918595659066113
48453001819,0.09603530314577878
48453001714,0.05662989643037507
48453001748,0.06641350428337535
48453001901,0.08623241488332298
48453002402,0.08431957560043545
48393950100,0.015456505261730301
48453000101,0.10367693377778088
48453002313,0.08795221059443017
48453000700,0.10413071602910412
48453001849,0.092979723212966
48453002421,0.06715544466643636
48453001604,0.09000422171398695
48453001910,0.08626299628963419
48453002407,0.06624914249839034
48453002315,0.09443999789582144
48453001308,0.09187882647831642
48453001911,0.09158203514285178
48453001761,0.05834701610663791
48453001755,0.07734918017057324
48439105503,0.08046918605394916
48439105505,0.0947383336573166
48439105508,0.07925960396861095
48439105510,0.07770364475651198
48439105511,0.08115478346185781
48029191816,0.05703959134670513
48453001733,0.05065241016827841
48453001738,0.0730527396877064
48453001741,0.039738154031097254
48409010700,0.07027576424963372
48409010603,0.11119049208369013
48409010601,0.1098271860064524
48409011000,0.05883807814341982
48409010900,0.045565484264608484
48409011300,0.05363563642130533
48409011200,0.05745351560787178
48029121120,0.04957994661781916
48439105512,0.08283222925948679
48029191303,0.0610133914907549
48439105600,0.09761489804743109
48439105701,0.0966602957607304
48439105703,0.09484874603125393
48439105704,0.07888134412304756
48439105800,0.10033991353333371
48057000400,0.06186486463654228
48057000300,0.027044567463849443
48057000200,0.06273181199852346
48057000100,0.06273181199852346
48331950700,0.02318800683691355
48331950100,0.01478857514575313
48331950300,0.010398580454245732
48331950500,0.015626873576824442
48331950800,0.016373447406842143
48491020327,0.06181927189082474
48491020323,0.05786616591217922
48491020316,0.06844045926714505
48491020410,0.08309091802273363
48375011700,0.10626657698377505
48375011900,0.08585632913063174
48485013401,0.11130447326499215
48485980000,0.07522785160072719
48375012000,0.08585632913063174
48375012200,0.08570492907164225
48375012600,0.08381372548843942
48085031003,0.05368876577100124
48085030203,0.04669199789834623
48085030302,0.05940879375406931
48085030603,0.0705169933092067
48375012800,0.08570492907164225
48375013000,0.08570492907164225
48375013200,0.10554622731260381
48085030529,0.07072314474359138
48085031312,0.07632085745708321
48085032010,0.08104863528719419
48085031202,0.038235670197634505
48085030201,0.047200869587099833
48085031201,0.03873161056108079
48085031713,0.10009655085054595
48085031004,0.05260524956458856
48085030305,0.048714827969340097
48085030303,0.06542960945438105
48085030304,0.06810290312492592
48441980000,0.19887871530579523
48061010500,0.08466052218370018
48375015400,0.08570492907164225
48375014401,0.05033943346812736
48375980000,0.04863164796003365
48055960400,0.03381073599709602
48055960500,0.03369464709644865
48055960300,0.030394210804482995
48055960700,0.031885198417535995
48055960600,0.013282171731114668
48055960200,0.029897327091344985
48085030801,0.07561119519329113
48085030702,0.0698106932406553
48085030701,0.06669601534099083
48085030605,0.07070782262356694
48085030531,0.06932867661429744
48201210500,0.05935238283192446
48265960600,0.041668398726041535
48201221400,0.05042168003537829
48201221500,0.04848240187342682
48085030525,0.06871018792976984
48085030526,0.0683620065816231
48085030516,0.07290387174968894
48085030523,0.06916347294228711
48085030511,0.07736855653458537
48201210600,0.05338284320773957
48201210700,0.05202467380154363
48085031411,0.05949802535371995
48363000300,0.013840989014650416
48363000400,0.03664034102187978
48363000200,0.04788253772234898
48201221600,0.04131981365742032
48363000100,0.034092513175095575
48363000500,0.04284725628443915
48201313000,0.06717266726631331
48201543100,0.015439969142890149
48201420400,0.057231534647053384
48201511100,0.0527424882813426
48201540200,0.04652189511462706
48201231100,0.03898943456459755
48201231300,0.03815198280665201
48201231500,0.04197606508161762
48201231600,0.04201594628116963
48201231700,0.04357833286453896
48201251700,0.02631044753714936
48201340900,0.035191567826591406
48201252900,0.025391612879936028
48201230300,0.04907598893310948
48201542200,0.024937122064651093
48201423500,0.05219374702633515
48201420100,0.06580387827634024
48201521500,0.04462404194562531
48201241400,0.030811769625734828
48201343100,0.02733398148698006
48201310400,0.05902306225717819
48201320100,0.0507636695020227
48201210800,0.059016361218229535
48201210900,0.05118121601306408
48265960800,0.017457076957715482
48265960100,0.017899074635825372
48265960200,0.03765864822745003
48265960700,0.012406632370426402
48085030510,0.07642590315820123
48085030508,0.07941889770210757
48085030507,0.0794758221060452
48085030509,0.07758359599933273
48085031711,0.10029379834144832
48085031657,0.09224947903628877
48085031660,0.08327500988073835
48201231800,0.04177948141439887
48201231900,0.0383208103154043
48251130500,0.03044648039560873
48251130100,0.031835163723749865
48251130900,0.03863861250994188
48251130207,0.06487609834437116
48251130700,0.04134474231970424
48201232000,0.03698094089039315
48201232100,0.04312638081137369
48201232200,0.035587800189616235
48201230400,0.05066774494905793
48201511400,0.06026964587352523
48201250900,0.022019058304737632
48363000700,0.0416550014003928
48363000800,0.04470112243530161
48363000900,0.06671251168656862
48251130204,0.06503167207695808
48251130405,0.055284008523468674
48251130408,0.053177202642672304
48251130406,0.05315364736309758
48251130302,0.04218390792742592
48251130410,0.05017100210408068
48201341600,0.02267886861375067
48201340700,0.03565243842917286
48201310800,0.0577656417191416
48201321300,0.038654016584467814
48201233300,0.037536958469091906
48201232500,0.03700081818716388
48201232800,0.0374635383258924
48085030601,0.07503026989131723
48201454400,0.0350727724627495
48351950100,0.02951188937279863
48351950300,0.012047283717643253
48351950400,0.015539450098739895
48351950200,0.01778531888439787
48201240400,0.03510775122475804
48201532200,0.04201206058349611
48085032008,0.07948901602188238
48085031629,0.08639020276331381
48201555200,0.029644134746399778
48201431600,0.053734878401911434
48201430100,0.0532077336076376
48201340400,0.029655677265381986
48201310900,0.05731333185605192
48085031658,0.08892818651480783
48201252500,0.03149581474638856
48201452300,0.05405878671506602
48201412500,0.06723515498433182
48085031656,0.09322966955443175
48085030505,0.08807383542603021
48085031661,0.08155402948347233
48085031408,0.06460883695750252
48201531000,0.053381248020174556
48201552200,0.032246221045941915
48201341700,0.023033911181124467
48201333500,0.04651639563907359
48201321800,0.04485250305807149
48201311200,0.057023816219935054
48201211000,0.05855810472962746
48201211100,0.05971665997911218
48201211200,0.05177637132067269
48201211300,0.05981846382332509
48201211400,0.05985823326009488
48201221700,0.04126181264019281
48201232600,0.04648900557121516
48201453200,0.04608649596544241
48201413000,0.05932319829276485
48201420800,0.05894988833384182
48201251800,0.025151593119946882
48201252600,0.028592976553548883
48201540700,0.03451497704116319
48491020403,0.07077589737487487
48491020404,0.06888428613854933
48443950100,0.0
48417950300,0.08505419622886268
48201232900,0.03590875043665754
48201542900,0.024521732783820038
48201510700,0.06107680991691516
48201252800,0.028342392400670324
48201553900,0.03004543562405758
48201411600,0.061664677264375745
48201332900,0.05718098250670238
48201253200,0.025399787197508676
48201221800,0.040897622148460495
48055960101,0.04164772093562682
48055960102,0.02173035006499465
48085030514,0.07873192759930009
48085031317,0.06279050765524993
48085031410,0.07114442049051384
48085031508,0.08031720356002636
48085031405,0.07814257845536074
48201221900,0.04186524028397853
48201222000,0.047409213701880115
48201520400,0.05177569626513915
48201350700,0.03290015844303048
48201341400,0.026086158428376444
48201310600,0.05836629271647917
48201254700,0.021276946911632996
48201322600,0.03646310361201134
48201310700,0.05789464018351472
48201231200,0.03235724066486818
48201222100,0.04314432560863951
48201222200,0.04249751860571277
48201222300,0.04205357160830893
48201211900,0.04937470955828252
48491020405,0.07354333864647776
48201422000,0.05891123264495121
48491020406,0.07910033593273201
48491020503,0.08078216751886375
48491020504,0.0820613125948817
48491020602,0.07098323174594806
48201211500,0.048108106180684354
48201211600,0.051211731483935666
48201211700,0.049471730460347335
48085032013,0.08839743938295992
48085031654,0.0884275336423323
48085031655,0.08961171827858017
48085031807,0.09405987121418591
48085031664,0.08242375589471726
48201531200,0.05142174936646771
48201342900,0.030201666569258188
48201312300,0.06210400990919403
48377950100,0.0
48377950200,0.0
48085031663,0.08052584721425947
48201253100,0.024343966007478186
48201553200,0.036603159980006114
48201332000,0.054888946452086126
48201350100,0.035674930968678686
48201412600,0.06349462906295822
48201452600,0.042714905183518
48201520300,0.05298120795127318
48451001400,1.4890407696313699
48451001301,1.4531490687769235
48451000300,1.333824796700484
48439100101,0.10361844476810882
48505950301,0.003763433772664691
48201231400,0.04059639250904917
48201421300,0.054766646518518224
48201252700,0.02655841476189507
48201532700,0.04186895104788666
48201530200,0.052563742628125805
48201530500,0.05174535972731204
48201555600,0.02485733920873733
48201100000,0.06150218008678957
48085031100,0.04010372670998968
48085030900,0.07027577304407115
48085031505,0.08103489749802609
48439113705,0.09093327138308153
48439106509,0.08632761586079202
48061010601,0.07551413211756314
48201210100,0.061751431362439664
48439110906,0.0649833060329324
48439113403,0.0987767087561993
48451001702,0.8559112580612289
48451000700,1.3333627604079636
48451001600,0.9122872473024926
48451000400,1.3434740909108533
48451001102,1.3434740909108533
48451001000,1.4531490687769235
48451001704,0.6250193506089846
48451001101,1.3249205610446322
48201220100,0.051594471888414456
48201220200,0.05187113974218954
48451001200,1.3249205610446322
48085031712,0.10090210930612356
48201222600,0.04156752517906298
48201222700,0.038676609101580495
48201222800,0.041408306251448986
48201222900,0.03975822071423235
48201223100,0.03862074155978801
48455950400,0.007935527005679285
48455950500,0.00926928653193566
48455950200,0.028879404225703707
48455950300,0.028369043207887475
48403950200,0.10768978678508921
48403950100,0.08474257044000769
48147950401,0.05072590526581218
48147950402,0.05012513593663329
48147950800,0.024587835568920385
48085031714,0.09714939061771323
48085031716,0.0957965124227516
48085031715,0.09320588859527847
48085031720,0.09827817532547703
48085031719,0.09758549751511005
48085031806,0.09700052645144605
48201220300,0.05140135657981402
48201220400,0.05110606553288977
48201220500,0.051993545507258855
48201220600,0.05118300517000137
48439114204,0.05901184841595658
48439102700,0.11007537457525884
48439113811,0.0928270147780719
48265960500,0.04399054811719559
48201230100,0.05193300796575973
48201230200,0.048213088635403974
48201230500,0.05121092331886511
48201230600,0.04673927991567942
48201230700,0.045074548961341325
48201230800,0.04090078632105342
48209010500,0.04634637406004645
48209010901,0.03982699887856464
48209010200,0.04335693672930685
48209010902,0.042803390327437435
48209010600,0.014980864825262064
48209010400,0.040644670956955745
48227950100,0.07239775221726552
48227950600,0.11837066274927913
48167723700,0.017543823914199258
48227950300,0.1245236775758007
48227950700,0.14349657170331542
48227950500,0.14349657170331542
48227950200,0.05318912926786131
48227950900,0.11072863057498637
48227950400,0.14349657170331542
48005000101,0.19707078494593905
48005001001,0.12705357565001366
48201210400,0.059855142423225545
48201220700,0.050866507379074666
48201220800,0.05139596469860039
48005001002,0.12440549068210555
48005000302,0.2189882471325294
48201220900,0.05142793629069099
48201221000,0.049520032456543225
48201221100,0.04359694598976997
48201221200,0.04265138735613822
48201221300,0.049258373429196464
48201230900,0.04699653049079338
48201231000,0.03965385185907556
48201251600,0.014891612122871888
48201332300,0.05510495165617116
48085030528,0.07013492321421527
48201254200,0.023088806514661872
48201252400,0.03176034186670276
48085030527,0.06803909428944424
48085030301,0.055800597119175156
48085030404,0.07479460802654617
48113001704,0.11982400050190624
48113013626,0.1111719921622413
48005000901,0.2923051008234524
48113010803,0.08622138766853579
48201313400,0.05774747083602675
48201313500,0.05699468188271461
48201313600,0.06583137330962177
48201313700,0.06533023820846662
48201250100,0.03783279499961527
48201250200,0.03620318249082625
48201250500,0.02997241693323452
48201250600,0.03319528236711002
48113010902,0.08455947073083332
48167724000,0.012225574905487896
48167724300,0.01347926871269335
48167724400,0.01349479072377722
48167724500,0.013746179503841466
48167724600,0.014629646481002961
48167724700,0.014152651532228718
48167724800,0.013739008220199193
48167725000,0.014152651532228718
48167725100,0.01441565096546573
48439121704,0.09825844232114463
48439113002,0.09649797944369873
48113011002,0.08480623482858544
48201253700,0.02217037778434737
48201313800,0.0651482362003316
48201313900,0.06517221142235867
48167725200,0.015235507353839092
48167990000,0.010801440694312221
48167723502,0.013367343342779642
48167723501,0.017657720674413627
48439106400,0.09479099616460947
48439106004,0.08372883497010476
48439103602,0.1047256816964745
48201314300,0.06502863510495883
48201320200,0.04715418065830812
48113011101,0.08235083286535366
48113011103,0.08448475750164937
48113011104,0.08166687113220077
48201253800,0.021095560205990703
48201253900,0.02408773962334317
48201254000,0.02027607537742612
48201254100,0.023726781831151858
48241950400,0.03859504667849401
48241950800,0.017860011820342837
48241950300,0.04437495106432099
48241950600,0.023141603107003476
48241950500,0.020495636549370786
48241950700,0.016844883045919926
48241950100,0.031443389849802494
48241950200,0.04437495106432099
48243950100,0.0
48367140407,0.05123898359811323
48367140405,0.04537083195497152
48367140601,0.03590114883903615
48367140200,0.05594659799304713
48367140602,0.015848912839635472
48367140300,0.05612858053130889
48367140403,0.044253482973628466
48201254300,0.02311566286182138
48201254400,0.02506693890105543
48201254500,0.02358598573408468
48201254600,0.024426776177150014
48201310100,0.06144829296277813
48201310200,0.061015200729726084
48201310300,0.06078601703473534
48113010101,0.10796859358050967
48113010102,0.10755965489716193
48201310500,0.058378170038898405
48287000100,0.012739803266888278
48287000300,0.024648394243751058
48287000400,0.025422209941972362
48287000200,0.013324024727334294
48113010500,0.10367022765742187
48113010601,0.09690569860339572
48113010602,0.1007225306645586
48113020100,0.10282056947540837
48113020200,0.07696632671169805
48113014128,0.09280516927459405
48201250800,0.025626432189701755
48201251000,0.026413983929122167
48201251100,0.032336382845608594
48201251200,0.029929419075200085
48113016522,0.06362431333112778
48113018136,0.0645589517128598
48113017606,0.069783184135821
48113000606,0.1228522653741092
48293970800,0.01875740221061658
48293970600,0.028003487325861512
48293970200,0.04796751060873039
48293970400,0.04823802286226676
48293970700,0.036943839103920795
48293970100,0.023511953157391755
48293970300,0.04796751060873039
48293970500,0.04796751060873039
48201251300,0.02704556072083981
48091310100,0.03776614760454572
48127950400,0.006535801889465868
48227950802,0.11072863057498637
48121020204,0.03566436985841373
48121020205,0.04365192647325149
48121020115,0.0604726507028858
48121021405,0.05355345117168927
48121021515,0.05829467998507476
48121021527,0.07059178775394134
48121020114,0.06188027908657942
48121020506,0.05203806295661383
48121020504,0.049207871400198694
48121020308,0.062191440371230686
48121021304,0.061349740968904526
48121021718,0.05837844323410778
48121021513,0.06554862726391583
48121021619,0.09126674700543681
48121021720,0.07020159389091497
48121021623,0.09287546498183682
48121021625,0.08707519544051097
48121021622,0.08975032881335936
48135000800,0.19827207122429027
48113017304,0.0569113592516874
48113018104,0.05873483637272349
48113016803,0.06000804290940639
48113007812,0.1075590282499733
48113009803,0.09894880001532771
48113013717,0.09562153083907139
48113006100,0.08513849910598949
48113017604,0.07248168389965853
48113003101,0.11740393626868718
48121021636,0.09885418933110995
48113003400,0.10770077194253203
48085030519,0.07220496351315686
48163950100,0.0028109212640723014
48163950300,0.0013638780173856092
48163950200,0.006165331961123477
48233950500,0.016500709482882257
48233951000,0.021631217608812876
48233950200,0.021401089999312208
48233950700,0.031054743496718842
48113007809,0.10169285861848461
48197950100,0.2071579561501064
48403950300,0.05988089144379516
48113019033,0.09091635216154113
48113013618,0.097183616954413
48113009900,0.10511710383903322
48113009804,0.09737423580984866
48113016516,0.08217638029872042
48113009201,0.07432784145968142
48113018132,0.06833863982664529
48113009103,0.0803158974640343
48113019206,0.09323881408389185
48113010000,0.11440156161296823
48113001504,0.10743612779069732
48113014308,0.10249484931917305
48171950400,0.03759920657741484
48171950300,0.049652846960930586
48171950500,0.03733256508739189
48171950200,0.024247767807846307
48171950100,0.016137318028600415
48345950100,0.0
48347951100,0.08271312932117213
48347950301,0.1695465262712731
48233950600,0.02285280653536503
48347950302,0.13837479899038094
48347950600,0.23287406974183647
48347950800,0.24499318286095195
48347950900,0.22674879097714642
48347950100,0.1427849269850651
48347950700,0.2389550817795547
48347951000,0.23930687766773515
48347950200,0.11060948157034799
48347950400,0.15522804312541247
48283950300,0.0005354962388179548
48343950300,0.07583633107102422
48343950200,0.06534591691215724
48343950100,0.11173458766001318
48113006700,0.09552996717395279
48113006800,0.10134995516562145
48113006900,0.10560951084609672
48233950800,0.030404746965077674
48233950900,0.030404746965077674
48057000500,0.01681071973709716
48057990000,0.01681071973709716
48221160301,0.032943298094926875
48221160204,0.032655218486376515
48113009701,0.1011593519888944
48113013712,0.10240714736602122
48113014603,0.0992050381595038
48113016618,0.07005595527173177
48113016619,0.07307115149612155
48113016703,0.07340235861131937
48113017702,0.07052166249643846
48113018130,0.07887485672567593
48113019032,0.08748042775122784
48113000100,0.09299951218735086
48113000201,0.10741022250746318
48113000202,0.10885612317248575
48113000300,0.11414210959752227
48113000401,0.11123521992841748
48113000404,0.1103766473307013
48113000500,0.11873570146635976
48113000601,0.1139921910699286
48113000603,0.1162901204650715
48113000701,0.11989001011055987
48113000702,0.11809630459420407
48113000800,0.11395069975203395
48113000900,0.11352278314320512
48113000405,0.11606262154910449
48113001001,0.11319829487717768
48113001002,0.11201973364117919
48355002706,0.15637085190255468
48029121906,0.04931698831910867
48113001102,0.10958246467196799
48113001204,0.09978205311144975
48113001301,0.10213748844363646
48201554902,0.029718130704576656
48201555301,0.0272808844363847
48201251502,0.02446696713282757
48201252302,0.030933080737444482
48201321402,0.03949131461186677
48201350802,0.03296617435275656
48201343302,0.026376502278359863
48201410402,0.06888954396118145
48201432001,0.0622392923787571
48201421401,0.0633680247393754
48201431302,0.05420707487530119
48201433001,0.05567700673533761
48201452202,0.05430535240904932
48113001302,0.10670686602897925
48113001400,0.10468958689034955
48113001101,0.1108274659038552
48113001502,0.10736150972502818
48113001503,0.10750579133529478
48113001600,0.1178518250644936
48113001701,0.12447331464042126
48201452802,0.04483706768665954
48201542302,0.028239328806745616
48201520602,0.05160978227557348
48439110901,0.08117115375579878
48439110903,0.09379857611429498
48491020108,0.054091017705868716
48491020106,0.044240489107022614
48491020112,0.0380330291591635
48491020204,0.0304241206600253
48491020805,0.05092460851536223
48491020803,0.05428227961939777
48491020604,0.052282748632422826
48491020508,0.07394576164978363
48491020409,0.07318544142467458
48491020411,0.07695616094789456
48491020107,0.0415321308630519
