Rules_0, passed counts:13816
node_334: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.0758565366268158
node_335: feature_name=EEF1G, feature_id[37].value <= threshold=2.466157913208008
node_336: feature_name=MT.CO2, feature_id[44].value <= threshold=4.104784250259399
node_337: feature_name=AB_FAS, feature_id[151].value <= threshold=0.6178378164768219
node_338: feature_name=MT.ND4, feature_id[32].value <= threshold=2.971144199371338
node_339: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8486582934856415
node_340: feature_name=RPS26, feature_id[181].value <= threshold=5.063677549362183
node_341: feature_name=MT.ND2, feature_id[69].value <= threshold=3.9254024028778076
node_342: feature_name=AB_VCAM1, feature_id[94].value <= threshold=0.41174477338790894
node_343: feature_name=IGKV3.20, feature_id[292].value <= threshold=8.64156723022461
node_344: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.7785764336585999
node_346: feature_name=AB_SLAMF7, feature_id[335].value <= threshold=0.5894491672515869
node_347: feature_name=AB_CD96, feature_id[179].value > threshold=-0.7677719295024872
node_349: feature_name=AB_CD163, feature_id[102].value > threshold=-1.0525854229927063
node_351: feature_name=EEF1G, feature_id[37].value > threshold=2.2049072980880737
node_447: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.36234304308891296
node_449: feature_name=AB_GITR, feature_id[136].value <= threshold=-0.39075176417827606
node_450: feature_name=AB_CD71, feature_id[318].value <= threshold=0.12872309610247612
Class: Healthy,
,
Rules_1468, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value > threshold=-0.26765264570713043
node_334: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.0758565366268158
node_335: feature_name=EEF1G, feature_id[37].value <= threshold=2.466157913208008
node_336: feature_name=MT.CO2, feature_id[44].value <= threshold=4.104784250259399
node_337: feature_name=AB_FAS, feature_id[151].value <= threshold=0.6178378164768219
node_338: feature_name=MT.ND4, feature_id[32].value <= threshold=2.971144199371338
node_339: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8486582934856415
node_340: feature_name=RPS26, feature_id[181].value <= threshold=5.063677549362183
node_341: feature_name=MT.ND2, feature_id[69].value <= threshold=3.9254024028778076
node_342: feature_name=AB_VCAM1, feature_id[94].value <= threshold=0.41174477338790894
node_343: feature_name=IGKV3.20, feature_id[292].value <= threshold=8.64156723022461
node_344: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.7785764336585999
node_346: feature_name=AB_SLAMF7, feature_id[335].value <= threshold=0.5894491672515869
node_347: feature_name=AB_CD96, feature_id[179].value > threshold=-0.7677719295024872
node_349: feature_name=AB_CD163, feature_id[102].value > threshold=-1.0525854229927063
node_351: feature_name=EEF1G, feature_id[37].value > threshold=2.2049072980880737
node_447: feature_name=AB_XCR1, feature_id[51].value <= threshold=-0.36234304308891296
Class: Healthy,
,
Rules_1469, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value > threshold=-0.26765264570713043
node_334: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.0758565366268158
node_335: feature_name=EEF1G, feature_id[37].value <= threshold=2.466157913208008
node_336: feature_name=MT.CO2, feature_id[44].value <= threshold=4.104784250259399
node_337: feature_name=AB_FAS, feature_id[151].value <= threshold=0.6178378164768219
node_338: feature_name=MT.ND4, feature_id[32].value <= threshold=2.971144199371338
node_339: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8486582934856415
node_340: feature_name=RPS26, feature_id[181].value <= threshold=5.063677549362183
node_341: feature_name=MT.ND2, feature_id[69].value <= threshold=3.9254024028778076
node_342: feature_name=AB_VCAM1, feature_id[94].value <= threshold=0.41174477338790894
node_343: feature_name=IGKV3.20, feature_id[292].value <= threshold=8.64156723022461
node_344: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.7785764336585999
node_346: feature_name=AB_SLAMF7, feature_id[335].value <= threshold=0.5894491672515869
node_347: feature_name=AB_CD96, feature_id[179].value > threshold=-0.7677719295024872
node_349: feature_name=AB_CD163, feature_id[102].value > threshold=-1.0525854229927063
node_351: feature_name=EEF1G, feature_id[37].value <= threshold=2.2049072980880737
node_352: feature_name=AB_CD70, feature_id[70].value > threshold=-0.48190292716026306
node_356: feature_name=CD1C, feature_id[109].value <= threshold=2.6028228998184204
node_357: feature_name=HLA.DMB, feature_id[214].value <= threshold=3.000131130218506
node_358: feature_name=AB_KDR, feature_id[262].value > threshold=-0.9946854114532471
node_362: feature_name=AB_CD4, feature_id[140].value <= threshold=0.6114963889122009
node_363: feature_name=MTRNR2L12, feature_id[349].value > threshold=5.238789319992065
node_433: feature_name=AB_CD34, feature_id[134].value > threshold=-0.06980897858738899
node_435: feature_name=AHNAK, feature_id[316].value <= threshold=1.6110073328018188
Class: Healthy,
,
Rules_1470, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value > threshold=-0.26765264570713043
node_334: feature_name=AB_HLA.A_2, feature_id[251].value <= threshold=-0.0758565366268158
node_335: feature_name=EEF1G, feature_id[37].value <= threshold=2.466157913208008
node_336: feature_name=MT.CO2, feature_id[44].value <= threshold=4.104784250259399
node_337: feature_name=AB_FAS, feature_id[151].value <= threshold=0.6178378164768219
node_338: feature_name=MT.ND4, feature_id[32].value <= threshold=2.971144199371338
node_339: feature_name=AB_CD82, feature_id[274].value <= threshold=0.8486582934856415
node_340: feature_name=RPS26, feature_id[181].value <= threshold=5.063677549362183
node_341: feature_name=MT.ND2, feature_id[69].value <= threshold=3.9254024028778076
node_342: feature_name=AB_VCAM1, feature_id[94].value <= threshold=0.41174477338790894
node_343: feature_name=IGKV3.20, feature_id[292].value <= threshold=8.64156723022461
node_344: feature_name=AB_CD40LG, feature_id[98].value > threshold=-0.7785764336585999
node_346: feature_name=AB_SLAMF7, feature_id[335].value <= threshold=0.5894491672515869
node_347: feature_name=AB_CD96, feature_id[179].value > threshold=-0.7677719295024872
node_349: feature_name=AB_CD163, feature_id[102].value > threshold=-1.0525854229927063
node_351: feature_name=EEF1G, feature_id[37].value <= threshold=2.2049072980880737
node_352: feature_name=AB_CD70, feature_id[70].value > threshold=-0.48190292716026306
node_356: feature_name=CD1C, feature_id[109].value <= threshold=2.6028228998184204
node_357: feature_name=HLA.DMB, feature_id[214].value <= threshold=3.000131130218506
node_358: feature_name=AB_KDR, feature_id[262].value > threshold=-0.9946854114532471
node_362: feature_name=AB_CD4, feature_id[140].value <= threshold=0.6114963889122009
node_363: feature_name=MTRNR2L12, feature_id[349].value <= threshold=5.238789319992065
node_364: feature_name=AB_LAMP1, feature_id[18].value > threshold=-0.46818801760673523
node_368: feature_name=RPL37, feature_id[201].value <= threshold=4.645298480987549
node_369: feature_name=MT.ND2, feature_id[69].value <= threshold=3.728083610534668
node_370: feature_name=AB_SIGLEC7, feature_id[243].value <= threshold=0.2834940403699875
node_371: feature_name=AB_CD22, feature_id[225].value <= threshold=0.8139663338661194
node_372: feature_name=RPS4X, feature_id[141].value > threshold=4.692667722702026
node_416: feature_name=AB_SLAMF7, feature_id[335].value > threshold=-0.17319410294294357
Class: COVID,
,
Rules_1471, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value > threshold=2.936856746673584
node_253: feature_name=LCN8, feature_id[63].value <= threshold=0.41304218769073486
node_254: feature_name=AB_CDH5, feature_id[11].value > threshold=-0.3643946647644043
node_272: feature_name=AB_CR1, feature_id[35].value <= threshold=0.8740338087081909
node_273: feature_name=AB_SLAMF7, feature_id[335].value > threshold=0.20969558507204056
node_307: feature_name=CALR, feature_id[118].value <= threshold=1.5704315304756165
Class: Healthy,
,
Rules_1472, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value > threshold=2.936856746673584
node_253: feature_name=LCN8, feature_id[63].value <= threshold=0.41304218769073486
node_254: feature_name=AB_CDH5, feature_id[11].value > threshold=-0.3643946647644043
node_272: feature_name=AB_CR1, feature_id[35].value <= threshold=0.8740338087081909
node_273: feature_name=AB_SLAMF7, feature_id[335].value <= threshold=0.20969558507204056
node_274: feature_name=AB_CD82, feature_id[274].value > threshold=0.48802512884140015
node_304: feature_name=AB_TNFRSF17, feature_id[217].value > threshold=-0.19983454048633575
Class: Healthy,
,
Rules_1473, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value > threshold=2.936856746673584
node_253: feature_name=LCN8, feature_id[63].value <= threshold=0.41304218769073486
node_254: feature_name=AB_CDH5, feature_id[11].value <= threshold=-0.3643946647644043
node_255: feature_name=RPS8, feature_id[263].value > threshold=4.501027345657349
node_261: feature_name=ISG20, feature_id[30].value > threshold=1.7556008100509644
node_265: feature_name=RPL6, feature_id[42].value > threshold=3.630847215652466
node_267: feature_name=TCL1A, feature_id[152].value <= threshold=2.073102653026581
Class: Non-COVID,
,
Rules_1474, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value > threshold=2.936856746673584
node_253: feature_name=LCN8, feature_id[63].value <= threshold=0.41304218769073486
node_254: feature_name=AB_CDH5, feature_id[11].value <= threshold=-0.3643946647644043
node_255: feature_name=RPS8, feature_id[263].value <= threshold=4.501027345657349
node_256: feature_name=TAGLN2, feature_id[187].value > threshold=3.1665947437286377
node_258: feature_name=AB_CD28, feature_id[16].value > threshold=-0.30864478647708893
Class: Healthy,
,
Rules_1475, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value > threshold=4.479772329330444
node_218: feature_name=AB_CR1, feature_id[35].value <= threshold=1.4650519490242004
node_219: feature_name=CD79B, feature_id[53].value > threshold=1.6064056754112244
node_239: feature_name=TPT1, feature_id[88].value <= threshold=4.288936614990234
node_240: feature_name=AB_CD62L, feature_id[100].value <= threshold=0.6082697808742523
node_241: feature_name=PPP1R15A, feature_id[85].value <= threshold=3.500439167022705
node_242: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=-0.6665454208850861
node_243: feature_name=TUBA1A, feature_id[293].value <= threshold=0.952215313911438
Class: Healthy,
,
Rules_1476, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value > threshold=4.479772329330444
node_218: feature_name=AB_CR1, feature_id[35].value <= threshold=1.4650519490242004
node_219: feature_name=CD79B, feature_id[53].value <= threshold=1.6064056754112244
node_220: feature_name=ITGB2, feature_id[235].value > threshold=1.0439596772193909
node_234: feature_name=TNFAIP3, feature_id[320].value > threshold=1.0789109468460083
node_236: feature_name=AB_KLRK1, feature_id[147].value > threshold=-0.4839091897010803
Class: COVID,
,
Rules_1477, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value > threshold=3.412899136543274
node_201: feature_name=PELI1, feature_id[170].value <= threshold=1.2770507335662842
node_202: feature_name=BCL7A, feature_id[162].value > threshold=1.2615268230438232
node_212: feature_name=TUBA1A, feature_id[293].value <= threshold=2.152762293815613
Class: COVID,
,
Rules_1478, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value > threshold=3.412899136543274
node_201: feature_name=PELI1, feature_id[170].value <= threshold=1.2770507335662842
node_202: feature_name=BCL7A, feature_id[162].value <= threshold=1.2615268230438232
node_203: feature_name=TOMM7, feature_id[304].value <= threshold=0.37407565116882324
node_204: feature_name=IL2RG, feature_id[329].value <= threshold=1.3011431694030762
Class: Healthy,
,
Rules_1479, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value <= threshold=3.412899136543274
node_14: feature_name=AB_B7.H4, feature_id[4].value > threshold=-0.546751469373703
node_38: feature_name=AB_GITR, feature_id[136].value > threshold=-0.7896060049533844
node_42: feature_name=AB_NCR2, feature_id[13].value <= threshold=1.2627092599868774
node_43: feature_name=RPL6, feature_id[42].value > threshold=4.072078704833984
node_193: feature_name=AB_Mouse_IgG2a_K_Iso, feature_id[131].value > threshold=-0.6511704325675964
node_195: feature_name=RPS5, feature_id[205].value > threshold=4.094757437705994
Class: Healthy,
,
Rules_1480, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value <= threshold=3.412899136543274
node_14: feature_name=AB_B7.H4, feature_id[4].value > threshold=-0.546751469373703
node_38: feature_name=AB_GITR, feature_id[136].value > threshold=-0.7896060049533844
node_42: feature_name=AB_NCR2, feature_id[13].value <= threshold=1.2627092599868774
node_43: feature_name=RPL6, feature_id[42].value <= threshold=4.072078704833984
node_44: feature_name=AB_c.Met, feature_id[60].value > threshold=-0.7373013496398926
node_48: feature_name=BCL7A, feature_id[162].value <= threshold=2.606168031692505
node_49: feature_name=ATP5PO, feature_id[250].value <= threshold=2.709930896759033
node_50: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.2251774668693542
node_51: feature_name=HSP90AB1, feature_id[341].value <= threshold=3.7810534238815308
node_52: feature_name=PCBP1, feature_id[163].value <= threshold=3.0632171630859375
node_53: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.3671739399433136
node_77: feature_name=TCF25, feature_id[221].value <= threshold=2.7907856702804565
node_78: feature_name=AB_CD34, feature_id[134].value > threshold=-1.16572505235672
node_80: feature_name=NACA, feature_id[255].value <= threshold=4.194242477416992
node_81: feature_name=FXYD5, feature_id[272].value <= threshold=3.3380998373031616
node_82: feature_name=SPIB, feature_id[159].value <= threshold=2.729468822479248
node_83: feature_name=AB_EPCAM, feature_id[33].value <= threshold=1.3443357944488525
node_84: feature_name=AB_Igkappa, feature_id[26].value > threshold=-0.9222812056541443
node_86: feature_name=AB_CDH5, feature_id[11].value > threshold=-0.70463427901268
node_88: feature_name=HLA.C, feature_id[75].value > threshold=2.042750835418701
node_98: feature_name=AB_HLA.ABC, feature_id[43].value <= threshold=0.9711417853832245
node_99: feature_name=MT.CO1, feature_id[9].value <= threshold=4.355956315994263
node_100: feature_name=AB_FAS, feature_id[151].value > threshold=0.5611036717891693
node_170: feature_name=LGALS1, feature_id[302].value <= threshold=1.1511403322219849
Class: Healthy,
,
Rules_1481, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value <= threshold=3.412899136543274
node_14: feature_name=AB_B7.H4, feature_id[4].value > threshold=-0.546751469373703
node_38: feature_name=AB_GITR, feature_id[136].value > threshold=-0.7896060049533844
node_42: feature_name=AB_NCR2, feature_id[13].value <= threshold=1.2627092599868774
node_43: feature_name=RPL6, feature_id[42].value <= threshold=4.072078704833984
node_44: feature_name=AB_c.Met, feature_id[60].value > threshold=-0.7373013496398926
node_48: feature_name=BCL7A, feature_id[162].value <= threshold=2.606168031692505
node_49: feature_name=ATP5PO, feature_id[250].value <= threshold=2.709930896759033
node_50: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.2251774668693542
node_51: feature_name=HSP90AB1, feature_id[341].value <= threshold=3.7810534238815308
node_52: feature_name=PCBP1, feature_id[163].value <= threshold=3.0632171630859375
node_53: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.3671739399433136
node_77: feature_name=TCF25, feature_id[221].value <= threshold=2.7907856702804565
node_78: feature_name=AB_CD34, feature_id[134].value > threshold=-1.16572505235672
node_80: feature_name=NACA, feature_id[255].value <= threshold=4.194242477416992
node_81: feature_name=FXYD5, feature_id[272].value <= threshold=3.3380998373031616
node_82: feature_name=SPIB, feature_id[159].value <= threshold=2.729468822479248
node_83: feature_name=AB_EPCAM, feature_id[33].value <= threshold=1.3443357944488525
node_84: feature_name=AB_Igkappa, feature_id[26].value > threshold=-0.9222812056541443
node_86: feature_name=AB_CDH5, feature_id[11].value > threshold=-0.70463427901268
node_88: feature_name=HLA.C, feature_id[75].value > threshold=2.042750835418701
node_98: feature_name=AB_HLA.ABC, feature_id[43].value <= threshold=0.9711417853832245
node_99: feature_name=MT.CO1, feature_id[9].value <= threshold=4.355956315994263
node_100: feature_name=AB_FAS, feature_id[151].value <= threshold=0.5611036717891693
node_101: feature_name=COX6A1, feature_id[144].value <= threshold=2.9440314769744873
node_102: feature_name=SHMT2, feature_id[284].value <= threshold=2.4176409244537354
node_103: feature_name=AB_CR1, feature_id[35].value <= threshold=1.5494050979614258
node_104: feature_name=BRK1, feature_id[245].value <= threshold=2.3070062398910522
node_105: feature_name=AB_TSLPR, feature_id[78].value > threshold=-1.047286033630371
node_109: feature_name=AB_phosphoTau, feature_id[89].value > threshold=-0.6468378901481628
node_115: feature_name=AB_CD83, feature_id[269].value <= threshold=0.538301020860672
node_116: feature_name=AB_XCR1, feature_id[51].value > threshold=-0.7983240187168121
node_120: feature_name=AHNAK, feature_id[316].value <= threshold=2.856385111808777
node_121: feature_name=ISG20, feature_id[30].value <= threshold=3.0182851552963257
node_122: feature_name=AB_TSLPR, feature_id[78].value > threshold=-0.6806004345417023
node_128: feature_name=AB_MMR, feature_id[127].value > threshold=0.166581928730011
node_146: feature_name=AB_HLA.F, feature_id[87].value > threshold=-0.37381964921951294
Class: COVID,
,
Rules_1482, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value <= threshold=3.412899136543274
node_14: feature_name=AB_B7.H4, feature_id[4].value > threshold=-0.546751469373703
node_38: feature_name=AB_GITR, feature_id[136].value > threshold=-0.7896060049533844
node_42: feature_name=AB_NCR2, feature_id[13].value <= threshold=1.2627092599868774
node_43: feature_name=RPL6, feature_id[42].value <= threshold=4.072078704833984
node_44: feature_name=AB_c.Met, feature_id[60].value > threshold=-0.7373013496398926
node_48: feature_name=BCL7A, feature_id[162].value <= threshold=2.606168031692505
node_49: feature_name=ATP5PO, feature_id[250].value <= threshold=2.709930896759033
node_50: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.2251774668693542
node_51: feature_name=HSP90AB1, feature_id[341].value <= threshold=3.7810534238815308
node_52: feature_name=PCBP1, feature_id[163].value <= threshold=3.0632171630859375
node_53: feature_name=AB_Iglambda, feature_id[301].value > threshold=-0.3671739399433136
node_77: feature_name=TCF25, feature_id[221].value <= threshold=2.7907856702804565
node_78: feature_name=AB_CD34, feature_id[134].value > threshold=-1.16572505235672
node_80: feature_name=NACA, feature_id[255].value <= threshold=4.194242477416992
node_81: feature_name=FXYD5, feature_id[272].value <= threshold=3.3380998373031616
node_82: feature_name=SPIB, feature_id[159].value <= threshold=2.729468822479248
node_83: feature_name=AB_EPCAM, feature_id[33].value <= threshold=1.3443357944488525
node_84: feature_name=AB_Igkappa, feature_id[26].value > threshold=-0.9222812056541443
node_86: feature_name=AB_CDH5, feature_id[11].value > threshold=-0.70463427901268
node_88: feature_name=HLA.C, feature_id[75].value > threshold=2.042750835418701
node_98: feature_name=AB_HLA.ABC, feature_id[43].value <= threshold=0.9711417853832245
node_99: feature_name=MT.CO1, feature_id[9].value <= threshold=4.355956315994263
node_100: feature_name=AB_FAS, feature_id[151].value <= threshold=0.5611036717891693
node_101: feature_name=COX6A1, feature_id[144].value <= threshold=2.9440314769744873
node_102: feature_name=SHMT2, feature_id[284].value <= threshold=2.4176409244537354
node_103: feature_name=AB_CR1, feature_id[35].value <= threshold=1.5494050979614258
node_104: feature_name=BRK1, feature_id[245].value <= threshold=2.3070062398910522
node_105: feature_name=AB_TSLPR, feature_id[78].value > threshold=-1.047286033630371
node_109: feature_name=AB_phosphoTau, feature_id[89].value <= threshold=-0.6468378901481628
node_110: feature_name=AB_phosphoTau, feature_id[89].value > threshold=-0.6651917397975922
node_112: feature_name=FXYD5, feature_id[272].value > threshold=1.9065253734588623
Class: COVID,
,
Rules_1483, passed counts:3
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value <= threshold=1.5929506421089172
node_3: feature_name=MT.CYB, feature_id[2].value <= threshold=3.446455955505371
node_4: feature_name=AB_PD1, feature_id[7].value <= threshold=-0.26765264570713043
node_5: feature_name=RPL17, feature_id[110].value <= threshold=2.936856746673584
node_6: feature_name=AB_CD86, feature_id[309].value > threshold=-1.3371331095695496
node_12: feature_name=RPS3A, feature_id[10].value <= threshold=4.479772329330444
node_13: feature_name=MT.CYB, feature_id[2].value <= threshold=3.412899136543274
node_14: feature_name=AB_B7.H4, feature_id[4].value > threshold=-0.546751469373703
node_38: feature_name=AB_GITR, feature_id[136].value > threshold=-0.7896060049533844
node_42: feature_name=AB_NCR2, feature_id[13].value <= threshold=1.2627092599868774
node_43: feature_name=RPL6, feature_id[42].value <= threshold=4.072078704833984
node_44: feature_name=AB_c.Met, feature_id[60].value > threshold=-0.7373013496398926
node_48: feature_name=BCL7A, feature_id[162].value <= threshold=2.606168031692505
node_49: feature_name=ATP5PO, feature_id[250].value <= threshold=2.709930896759033
node_50: feature_name=AB_CD45RA, feature_id[280].value <= threshold=1.2251774668693542
node_51: feature_name=HSP90AB1, feature_id[341].value <= threshold=3.7810534238815308
