GEOID,05/02/2021
48141000207,0.012083017606959033
48141001114,0.015752624087612393
48029191505,0.030786264226515037
48439111309,0.030303069987177304
48439105901,0.04307203938779139
48439123200,0.04753926756047466
48439123000,0.04114909529034723
48439123600,0.04902762807763816
48113014302,0.04351748206627475
48113014306,0.04237572545321031
48113014307,0.04338089276798523
48491020113,0.015749983356928298
48439111539,0.035431272278700354
48439111540,0.03528340264201284
48439111541,0.03596875455030295
48439111542,0.03274518357053327
48029172004,0.016506537679164345
48029181815,0.03190548445632957
48029181813,0.03224454373969827
48029121905,0.018855375263698845
48029172003,0.018146879920998636
48439110805,0.03498555543848231
48439111543,0.036045459459465044
48439111544,0.034448750000524594
48439111550,0.033549149454216165
48439111408,0.0358743594542681
48439111551,0.03420444172004089
48439111311,0.032834970311174466
48029191503,0.03227268319492982
48029191504,0.03273322530349163
48029181820,0.03215258344032233
48121021722,0.031439652579855155
48029181814,0.03298553545053658
48029181816,0.031944364585762365
48029181819,0.03190548445632957
48339694302,0.004783204301562415
48339694202,0.00553131346331554
48339694102,0.0052292506701462245
48339691601,0.010929317776781505
48085031804,0.039206844403249015
48085031805,0.04152113403271771
48121021749,0.026403498899944113
48121021751,0.027987201969619693
48121021752,0.030467998845354713
48121021520,0.033362156603277474
48121021800,0.03730866553134948
48437950200,0.027746313762375897
48437950300,0.03763193094331504
48437950400,0.030044699420444906
48355002102,0.059732579129050126
48355003304,0.050158311984185265
48355003102,0.03594747967909017
48355005415,0.04298961406951683
48355005411,0.04298961406951683
48355005413,0.04298961406951683
48355006200,0.015001573229202788
48157673002,0.013078599285472461
48157670601,0.015681457050722686
48157674501,0.012771084561827548
48157674601,0.013736112279198937
48157674603,0.011686252334993213
48439113108,0.04115536046935193
48439113111,0.042411360864689746
48167721500,0.00953742670228321
48135000300,0.06780389973631978
48135000600,0.08134638452192533
48135000700,0.08134638452192533
48135000100,0.06407368242380282
48113016401,0.03799289676492073
48113016408,0.03519601307562875
48113016410,0.036665047855423905
48113016411,0.026723847966397936
48113016502,0.03645412458311211
48113016302,0.033680572719858255
48113016509,0.03278863738766179
48453002202,0.01993557245028768
48453980000,0.01933071591252305
48453002304,0.025766440892623487
48453002308,0.025705322303003316
48453002312,0.02248971377679213
48453002314,0.022658656168871236
48453002316,0.0265680582797871
48135000400,0.0855062673889394
48249950100,0.010087333028091523
48249950300,0.0198331966920111
48249950700,0.0037060718953159082
48249950200,0.012627603810215717
48249950400,0.01698660486502187
48249950500,0.019050477433477913
48249950600,0.019050477433477913
48031950100,0.008284523069958204
48033950100,0.008433212004223074
48035950500,0.01878560926680866
48465950500,0.017836182820700746
48465950601,0.02236379285538287
48465950201,0.02236379285538287
48465950400,0.02236379285538287
48031950200,0.009983225331930284
48113016510,0.032345905597310945
48113016511,0.032023276660394846
48465950602,0.02236379285538287
48465950700,0.02236379285538287
48167720800,0.010170866890972236
48167726000,0.0036973667140098015
48167721900,0.0066216358632525864
48167722800,0.007319476525628822
48167723400,0.005389317328177879
48167721600,0.008410552374380344
48167720600,0.008415413659257407
48167723800,0.006961119255198359
48113016615,0.027486526343788002
48113016616,0.02583846933636324
48113018111,0.03065015394066176
48167726100,0.0017945843354237139
48167720100,0.011625937972336
48167724900,0.006584258632665542
48167720200,0.010674783677692458
48167722200,0.006325329833077785
48167723600,0.0029565861806575664
48167723900,5.34219304428645e-05
48167725700,0.00592029386056787
48167721800,0.006632168837746158
48167724200,0.006009637710923915
48453002403,0.02325638991969643
48453002409,0.022690634862244204
48453002410,0.023197291367388382
48453002411,0.023251619362249253
48453002412,0.022377425636166053
48453002413,0.022384082364202793
48453002419,0.023283060279971526
48323950201,0.009561808263252095
48323950500,0.03693387023350006
48323950400,0.04553047558970455
48323950602,0.04553047558970455
48323950300,0.04553047558970455
48323950601,0.04553047558970455
48095950300,0.44496914746167615
48409010602,0.03178459882847476
48409010604,0.0355710103573044
48409010800,0.022757414725164047
48143950700,0.02551209050927822
48143950300,0.047083710659673525
48143950500,0.036139679514645036
48143950600,0.038837748591524654
48143950400,0.046511602509249246
48143950100,0.012550935894750231
48453002422,0.023635007250335037
48453002423,0.02097204113324577
48453002424,0.02072682446190909
48453001742,0.01044386498077311
48453001760,0.011956778053330296
48453001826,0.024673890984082656
48453002310,0.017526560116947736
48491020302,0.01664393051067024
48491020301,0.011894766806712077
48491020310,0.01948909531769202
48491020900,0.00713285698067821
48491021300,0.008680814590084168
48491021502,0.022229283949657744
48491021000,0.010021989558900875
48491021401,0.01698380819612874
48061011902,0.04616085491303138
48061012301,0.006472580466361749
48061010100,0.007734641153663182
48061012700,0.0075439990283660005
48061013203,0.023890372555649398
48061012508,0.0244185023978304
48061011903,0.0364122975840382
48061014002,0.02627309038528901
48061011400,0.034349974883857964
48061012401,0.027571470226370492
48061011600,0.0399989081774328
48201340500,0.012717033253481367
48201340600,0.013154719069689538
48201340800,0.012614616718545059
48201341000,0.013377435654764652
48201412100,0.0251184964213406
48201433300,0.01993536064739937
48201433100,0.020166109380598256
48201433600,0.020459332988549465
48201433400,0.019892750617328855
48201440100,0.019239310769028926
48201450100,0.0177101980064865
48201450200,0.0172894242007394
48201450300,0.016880785964507126
48201450400,0.014980983633512754
48439104602,0.04385033465917608
48201450500,0.014432491264552058
48201341100,0.013300247345912529
48201450600,0.014483074881476429
48201450700,0.016715602188346224
48201450900,0.018876439539911583
48201451100,0.016946457470637485
48201451200,0.01611767188264857
48201451300,0.01623965576738142
48201421500,0.02305657982885993
48201421600,0.02273172533052319
48201421700,0.022018548462451812
48201341800,0.009111450679231702
48201451700,0.01585310353257777
48201451800,0.014917636369078162
48439104604,0.044693903731524605
48289950100,0.00909028438583461
48289950300,0.007991468679603587
48289950200,0.007900515351537386
48201421800,0.021786880219483988
48201421900,0.021712201458670158
48201422100,0.021222992701321424
48201422200,0.018590441629684772
48201422500,0.01932267781336606
48201422600,0.019413347542274712
48201342100,0.012657209291633336
48201342200,0.013053576970916933
48201342300,0.011478909546426889
48201342400,0.013611216947634638
48439104100,0.04752028356049106
48439104201,0.04681737224444801
48439104202,0.04140501482230157
48439104300,0.04673476159530655
48439104400,0.04776522906881502
48439104504,0.04323091204992725
48439104505,0.04537781893812076
48201342500,0.012324811346380894
48201342700,0.011567235617364785
48201342800,0.011424000629286345
48201422800,0.019738315544085044
48201422900,0.020302831167753197
48201423000,0.019026234095135857
48439104601,0.04390192104637663
48201451500,0.016240872463479657
48201423100,0.018270297725169846
48201343000,0.011323387075238693
48201343200,0.00950671735927466
48201452000,0.017137954258423627
48201452100,0.01938239108273245
48201452400,0.019285830357097758
48201452500,0.017243249428833016
48201452700,0.015621940561357031
48201423600,0.01866407408485465
48113011401,0.033557245246244274
48061013902,0.02627309038528901
48061014100,0.016307732455062084
48061010201,0.025495359487108488
48201412200,0.024711267758108717
48201412300,0.025230118714597665
48029161600,0.025262466827091865
48029980003,0.024760869175718257
48029170101,0.03556736884331196
48201412400,0.025027449562008156
48029170200,0.031069750305126133
48029170300,0.03094477334619949
48029170401,0.0363190559914449
48201332600,0.020175586726456415
48201412700,0.02251627074463867
48201412800,0.022145073684174676
48201412900,0.021827433362373937
48201413100,0.02440180016887973
48273020100,0.007532659502963536
48273020500,0.023642748946957608
48273020400,0.023275395219477565
48273020200,0.025073427895997535
48337950300,0.055360361754670045
48337950200,0.03574908012141292
48337950500,0.03151169876878226
48337950100,0.01837993337325638
48201430200,0.020134573767001878
48201430300,0.019539521728434612
48201430400,0.0195754823559534
48201430500,0.017321246250127105
48201413300,0.023990189879779696
48201420200,0.02138901623439464
48201430600,0.018330276083637922
48201430700,0.017806021041789015
48201430800,0.01766219969183494
48201430900,0.017873785056386
48029170402,0.034782350570643904
48201431000,0.020447777605725154
48029170500,0.03593407843558465
48029171912,0.022993380492339652
48201332700,0.020672964968244556
48201332800,0.020741883822244563
48201333000,0.019374424503064848
48029172002,0.016271636863567116
48029180201,0.03444468425788508
48029180300,0.03382411354347783
48029180400,0.033552230608016265
48029180501,0.03344162792088587
48439111516,0.03770096071191396
48029180504,0.032100743579477245
48029180602,0.037565947495831094
48029180701,0.03790656634522423
48029180702,0.035384150030815555
48439104603,0.04355583382781443
48029180503,0.033283223808904965
48029180800,0.03799621245899605
48029180901,0.03381798608270023
48439113916,0.038542559018283504
48439111505,0.03751559775217918
48493000104,0.006385700133606138
48493000404,0.007136628598514983
48493000103,0.009404066880688842
48029180902,0.03405145488810863
48029181001,0.03641013535805556
48029181003,0.037542598179071206
48029181004,0.03802430396814231
48029181005,0.03724301446358893
48029181100,0.03583368726428012
48029181200,0.030584897644966094
48029181301,0.03248618245079518
48029181302,0.03367307064558751
48029181402,0.03530658455083414
48029181504,0.03486887889867865
48029181505,0.03475942196223374
48029181506,0.03475942196223374
48029181601,0.033288012588553975
48029181703,0.02762844909924205
48029181704,0.03061154683504548
48029181705,0.031143453219279176
48029181711,0.02941493330986446
48029181712,0.02418889529926781
48029181713,0.029824169682512888
48029181715,0.022696274684518986
48029181716,0.0227524275769094
48157673101,0.01018272669818314
48157673102,0.011731920731605344
48029181718,0.02371889132781401
48029181809,0.030876230308338092
48439104605,0.04261159853147067
48439104802,0.041922913149332774
48439105001,0.04126672810361924
48439111013,0.028886817832338187
48029121604,0.017262515910993776
48029121802,0.019423065586117567
48113008400,0.03822022758484655
48113008500,0.0352337866958625
48439105006,0.0442550347269854
48439105201,0.039844607978393023
48439105204,0.039311419568168006
48439105205,0.03966759752928087
48113008604,0.038436156571445904
48113008701,0.03615409899330027
48113008704,0.033705529351029564
48113008801,0.03802022870405739
48113009802,0.04292390624024604
48439105403,0.042473355140071625
48439105404,0.04084503169716449
48439105405,0.0413183028998928
48185180302,0.0041415359254240655
48185180101,0.011220283465622333
48185180200,0.005776975246989129
48185180102,0.0047462670029152585
48439105406,0.04152585376029229
48439105502,0.041141682560760555
48113009104,0.03363395893418465
48321730700,0.007448637608903603
48321730400,0.006034085146198532
48321730100,0.003018874753693451
48321730501,0.0018173216370677555
48321730600,0.0013765600905484507
48439111506,0.0399981064390945
48439111513,0.035905311986352315
48439111514,0.03820731191340247
48453001746,0.019544605936293747
48453001765,0.01573145968230716
48453001737,0.01968457688034451
48453001766,0.008103140161230685
48453002003,0.02503570871630827
48453001819,0.02725388600830909
48453001714,0.01627931553204219
48453001748,0.01870148841663326
48453001901,0.024221464186058726
48453002402,0.023671238495996665
48393950100,0.0337588685923078
48453000101,0.029222402770682013
48453002313,0.02469236167160514
48453000700,0.029274291264560392
48453001849,0.026491422091156725
48453002421,0.018925210317706685
48453001604,0.0253144458431866
48453001910,0.02426288062362059
48453002407,0.018768258036597638
48453002315,0.026515436570483802
48453001308,0.025787916024292635
48453001911,0.025795309794481962
48453001761,0.016555054495673394
48453001755,0.022066801773257292
48439105503,0.03463055461675453
48439105505,0.040708620697487756
48439105508,0.03411038342594962
48439105510,0.033454258091346
48439105511,0.034928351425062495
48029191816,0.024569324385098026
48453001733,0.014249623423184752
48453001738,0.0205947391300939
48453001741,0.011338662743203214
48409010700,0.022512784941787465
48409010603,0.03471054006258585
48409010601,0.03399841677468363
48409011000,0.01950080912236222
48409010900,0.015053058224484179
48409011300,0.018196829770129475
48409011200,0.01887639281567393
48029121120,0.021221329679756068
48439105512,0.03563845274048894
48029191303,0.026313129551103848
48439105600,0.041934615434355636
48439105701,0.041527052464945514
48439105703,0.04075475585231911
48439105704,0.033928874222242146
48439105800,0.043101291520380156
48057000400,0.04564178080462585
48057000300,0.01784285371623174
48057000200,0.04610227279688563
48057000100,0.04610227279688563
48331950700,0.008255851255720262
48331950100,0.006949210528860824
48331950300,0.0036167476161527495
48331950500,0.007206850519392874
48331950800,0.004920556222722816
48491020327,0.017864148654622974
48491020323,0.016722396229474298
48491020316,0.019703264460440285
48491020410,0.023854476251185065
48375011700,0.09089267041616045
48375011900,0.07406753422859265
48485013401,0.08984608446173338
48485980000,0.06374507157262438
48375012000,0.07406753422859265
48375012200,0.07394053677153183
48375012600,0.07237024169148484
48085031003,0.029465673172607947
48085030203,0.019530943894647212
48085030302,0.02514933045592199
48085030603,0.029834585532406557
48375012800,0.07394053677153183
48375013000,0.07394053677153183
48375013200,0.09046962717765457
48085030529,0.02996747255852399
48085031312,0.032374863214552324
48085032010,0.03438523185267653
48085031202,0.02310718705746874
48085030201,0.01984593674728733
48085031201,0.023326406278882494
48085031713,0.04249268487778419
48085031004,0.029040717019182108
48085030305,0.020475005954779333
48085030303,0.027726502264137136
48085030304,0.028862648621169565
48441980000,0.1128462919791525
48061010500,0.042839303835367167
48375015400,0.07394053677153183
48375014401,0.04487717769711775
48375980000,0.04282493908869284
48055960400,0.010126653937850534
48055960500,0.011294324322831832
48055960300,0.009224072994021797
48055960700,0.012802703030563512
48055960600,0.004284919806675366
48055960200,0.009008710642606372
48085030801,0.03200742329417347
48085030702,0.029554692514071938
48085030701,0.028185443119387837
48085030605,0.029871556415026236
48085030531,0.02936939107937588
48201210500,0.0218882345239605
48265960600,0.05412866387851062
48201221400,0.018619323410741274
48201221500,0.01790204097935932
48085030525,0.029114288909982664
48085030526,0.028935859585778843
48085030516,0.030889584758567845
48085030523,0.029302362502475553
48085030511,0.032783561441086184
48201210600,0.01971107005266486
48201210700,0.019211772299598452
48085031411,0.025212982809821607
48363000300,0.008345962598213501
48363000400,0.01909412953196518
48363000200,0.01797327032412134
48201221600,0.015120664679985477
48363000100,0.010944676803531006
48363000500,0.021992906904013478
48201313000,0.024770725273605066
48201543100,0.00608697210138086
48201420400,0.02116653912753679
48201511100,0.019482788677553466
48201540200,0.017191284313165665
48201231100,0.014441066062806427
48201231300,0.01409282226964435
48201231500,0.0155040178865293
48201231600,0.01551857248312079
48201231700,0.016079705861664798
48201251700,0.009734551077397803
48201340900,0.013280125717468052
48201252900,0.00946636001030953
48201230300,0.018125920716017777
48201542200,0.009289225724209727
48201423500,0.019426714665604358
48201420100,0.024284277924076877
48201521500,0.016474300035732758
48201241400,0.011246955126438554
48201343100,0.0102815326161056
48201310400,0.02178443894773925
48201320100,0.018836408316681007
48201210800,0.02176587618508917
48201210900,0.018909956431502534
48265960800,0.009380146906642477
48265960100,0.00984667191086714
48265960200,0.05202181056529381
48265960700,0.007671174801868571
48085030510,0.032429401693414
48085030508,0.033654338495553944
48085030507,0.03367846308644711
48085030509,0.03292144747549213
48085031711,0.042576282326597076
48085031657,0.03916114834179086
48085031660,0.035340607624558804
48201231800,0.015394205567799597
48201231900,0.014145716754719378
48251130500,0.014124842848898762
48251130100,0.014354485277072147
48251130900,0.017510921953556188
48251130207,0.02801421839579496
48251130700,0.018674772643032758
48201232000,0.013517229339515604
48201232100,0.015760692194373007
48201232200,0.012992745643365174
48201230400,0.018717045612771138
48201511400,0.022221333175501266
48201250900,0.008037112561484509
48363000700,0.02115267181584751
48363000800,0.022833288276234428
48363000900,0.026772794505487148
48251130204,0.028034675576516344
48251130405,0.02380309439208437
48251130408,0.0229716985194849
48251130406,0.022959178266406303
48251130302,0.018787341579828143
48251130410,0.021755766776021708
48201341600,0.00863659179986003
48201340700,0.013451310641398938
48201310800,0.021339899749599156
48201321300,0.014416298257229308
48201233300,0.01389885536683311
48201232500,0.01368983083970776
48201232800,0.01387238646923358
48085030601,0.03176189200802163
48201454400,0.012944304404471545
48351950100,0.01964950237603805
48351950300,0.008158014240201687
48351950400,0.007336738480528711
48351950200,0.01647334078558146
48201240400,0.01281458196158138
48201532200,0.015495014688226437
48085032008,0.033715156551924884
48085031629,0.03666479127712999
48201555200,0.01085777576008169
48201431600,0.019868746761202812
48201430100,0.01967396286458569
48201340400,0.011185466322493787
48201310900,0.021167686020235266
48085031658,0.037752860256466625
48201252500,0.011692771418987067
48201452300,0.019949073432611104
48201412500,0.024807091068328797
48085031656,0.03958441026055999
48085030505,0.037388646542116356
48085031661,0.03460637364319668
48085031408,0.02734454300687948
48201531000,0.019713158143579823
48201552200,0.011920970866761986
48201341700,0.008762688708772937
48201333500,0.017297151483890834
48201321800,0.016656505207615004
48201311200,0.021061678797928675
48201211000,0.021602770480138634
48201211100,0.022032015974709863
48201211200,0.0191324632056694
48201211300,0.022069273962241412
48201211400,0.022084316288129114
48201221700,0.015093222287904518
48201232600,0.01720422167366414
48201453200,0.017059750325351942
48201413000,0.021921033287313367
48201420800,0.021791993272664907
48201251800,0.009364356124764113
48201252600,0.010619483262036248
48201540700,0.012781465346552454
48491020403,0.02040108992822012
48491020404,0.019773588200268137
48443950100,0.0
48417950300,0.035999531256861186
48201232900,0.013291288351471937
48201542900,0.009155117771915116
48201510700,0.022531978143909916
48201252800,0.010648355075422979
48201553900,0.011096713859895475
48201411600,0.022775338022822108
48201332900,0.021182633711108463
48201253200,0.009540108915663023
48201221800,0.014964352202590956
48055960101,0.01207477970373005
48055960102,0.0066334339426686135
48085030514,0.03334273406344246
48085031317,0.026645747616698554
48085031410,0.03012343655060562
48085031508,0.03403944377670626
48085031405,0.03311955378945832
48201221900,0.015305320254107904
48201222000,0.017478985473036182
48201520400,0.019032388067519036
48201350700,0.01237606699006686
48201341400,0.009929935134116528
48201310600,0.021564566650507263
48201254700,0.00801711168054539
48201322600,0.013595067499707677
48201310700,0.021394378129132686
48201231200,0.011975719014679519
48201222100,0.015800483439986916
48201222200,0.015535959964728594
48201222300,0.015362444393612657
48201211900,0.01826334991919002
48491020405,0.021124928932349275
48201422000,0.021806312005447574
48491020406,0.022752320011035068
48491020503,0.023369241807259803
48491020504,0.023727739379079935
48491020602,0.02058933764446047
48201211500,0.017805806793650406
48201211600,0.018931602158192146
48201211700,0.018287522926692123
48085032013,0.037462310889114114
48085031654,0.03752658233977262
48085031655,0.038032205271734024
48085031807,0.039924091225527585
48085031664,0.03498710667837838
48201531200,0.01895546929284785
48201342900,0.011314440966464284
48201312300,0.022926383847307306
48377950100,0.0
48377950200,0.0
48085031663,0.03417469571499491
48201253100,0.009153660286884706
48201553200,0.013357159579421475
48201332000,0.020291664383790962
48201350100,0.013406235842058179
48201412600,0.02343762068062725
48201452600,0.015779928815592342
48201520300,0.01957318005828149
48451001400,1.098608578332174
48451001301,0.9932356026853739
48451000300,0.9077829900468695
48439100101,0.04444025843767956
48505950301,0.0038934743005346875
48201231400,0.014969269973564773
48201421300,0.020293317824536566
48201252700,0.010004176318714964
48201532700,0.01535426994459646
48201530200,0.01941770884631247
48201530500,0.01910621162661006
48201555600,0.009263739198589895
48201100000,0.022702749413871647
48085031100,0.023831529396202623
48085030900,0.02976355311271445
48085031505,0.03435353902558056
48439113705,0.03875591309926699
48439106509,0.03687924728420263
48061010601,0.038084767665462455
48201210100,0.022790813581227906
48439110906,0.028339889973923105
48439113403,0.04220725014774434
48451001702,0.5839734660893413
48451000700,0.9131967932826156
48451001600,0.6685449664158175
48451000400,0.919344660128895
48451001102,0.919344660128895
48451001000,0.9932356026853739
48451001704,0.43162568637009835
48451001101,0.902818549994336
48201220100,0.019056442335377198
48201220200,0.019153490122972586
48451001200,0.902818549994336
48085031712,0.042834531984383674
48201222600,0.015172260104496666
48201222700,0.014123818305061996
48201222800,0.015129011892221537
48201222900,0.014519490493058444
48201223100,0.014104594869367604
48455950400,0.003302314074756332
48455950500,0.00386124177236678
48455950200,0.011177124258296313
48455950300,0.011045844223649338
48403950200,0.06085345372300773
48403950100,0.04544556720136345
48147950401,0.0715982058950711
48147950402,0.07133188177329637
48147950800,0.039834644271142014
48085031714,0.04123614101542192
48085031716,0.040663860414388894
48085031715,0.03956035948741963
48085031720,0.04171077886261906
48085031719,0.04141720888813568
48085031806,0.041186864238192705
48201220300,0.018988087584200054
48201220400,0.018872354474687027
48201220500,0.01920234730949259
48201220600,0.018898713104421188
48439114204,0.026258222237793862
48439102700,0.04727002691816023
48439113811,0.039686842071039244
48265960500,0.055893933392736836
48201230100,0.019178824903670465
48201230200,0.01781488198958044
48201230500,0.018886887818293188
48201230600,0.017253078146991972
48201230700,0.016646076056427192
48201230800,0.015132650495520525
48209010500,0.015556060953476511
48209010901,0.01131271285351821
48209010200,0.014150283626871797
48209010902,0.012150526012650069
48209010600,0.004490485354325667
48209010400,0.013724368800935492
48227950100,0.028445760312559083
48227950600,0.04584450503017121
48167723700,0.007073828265858876
48227950300,0.04968499344334664
48227950700,0.055419235427204804
48227950500,0.055419235427204804
48227950200,0.021391559056896957
48227950900,0.043421266416892104
48227950400,0.055419235427204804
48005000101,0.07672439523192916
48005001001,0.04867189166712509
48201210400,0.022069915276949893
48201220700,0.01878587821573483
48201220800,0.01898519458019332
48005001002,0.04721906964635016
48005000302,0.08200882335329335
48201220900,0.018972388505705696
48201221000,0.018252571037538537
48201221100,0.016105922990851264
48201221200,0.01576586322375227
48201221300,0.01818862206122298
48201230900,0.017378110232921667
48201231000,0.014678526182259802
48201251600,0.005465977732970943
48201332300,0.020371046296836292
48085030528,0.029685675680392962
48201254200,0.008681502241043346
48201252400,0.011787761404479158
48085030527,0.028794547232553834
48085030301,0.023571293580904727
48085030404,0.03173838565606643
48113001704,0.051012910622853846
48113013626,0.047219390932612
48005000901,0.11351825101059881
48113010803,0.03688041031725468
48201313400,0.02134409590034644
48201313500,0.021071432305974618
48201313600,0.024279674202021633
48201313700,0.024109414355148174
48201250100,0.01381038423465034
48201250200,0.013228490833896718
48201250500,0.01094988707815697
48201250600,0.012120814680265097
48113010902,0.03620236256001574
48167724000,0.005598369227699221
48167724300,0.006338053195536902
48167724400,0.0063438774803842276
48167724500,0.006435900104050655
48167724600,0.006792424388482994
48167724700,0.006588108281590861
48167724800,0.006433276203947518
48167725000,0.006588108281590861
48167725100,0.006683348835692712
48439121704,0.0419357308469614
48439113002,0.0411464436732198
48113011002,0.03628452755888502
48201253700,0.008336946701865583
48201313800,0.02404109434909954
48201313900,0.024038120119529504
48167725200,0.007023377916601457
48167990000,0.005070985093364408
48167723502,0.0052198710328254
48167723501,0.006977676700616751
48439106400,0.04066191080810144
48439106004,0.035981794572311626
48439103602,0.044766953644204834
48201314300,0.024000808475509578
48201320200,0.01751869210062508
48113011101,0.035249994027893444
48113011103,0.03615015478371718
48113011104,0.03496136774660969
48201253800,0.007894646013024833
48201253900,0.009110030027658252
48201254000,0.007645201531650324
48201254100,0.008942709215523568
48241950400,0.03702600668490571
48241950800,0.00973925406813972
48241950300,0.0403190423999168
48241950600,0.016947539962865667
48241950500,0.01618296269139392
48241950700,0.00886967103771833
48241950100,0.022626916316962734
48241950200,0.0403190423999168
48243950100,0.0
48367140407,0.023483185750342417
48367140405,0.02043765793993778
48367140601,0.018816586942304574
48367140200,0.027421439380403975
48367140602,0.0073533434706933975
48367140300,0.027535917384320697
48367140403,0.020377809151344725
48201254300,0.008690702444990378
48201254400,0.009401126166217742
48201254500,0.008858168761208872
48201254600,0.009203768859666797
48201310100,0.02267965435916229
48201310200,0.0225280238178993
48201310300,0.022451396677768867
48113010101,0.045989539123694065
48113010102,0.04581840625847824
48201310500,0.021548754399757623
48287000100,0.00398709363829213
48287000300,0.008835762033788472
48287000400,0.009045735719976385
48287000200,0.00555909827997346
48113010500,0.04418188892614444
48113010601,0.041304810687520614
48113010602,0.04292910429053974
48113020100,0.04380410191088013
48113020200,0.03292805130341957
48113014128,0.03954024189321332
48201250800,0.009363980129721462
48201251000,0.009639643598673735
48201251100,0.01179203837131434
48201251200,0.010918922459411264
48113016522,0.027265685267104826
48113018136,0.02754370268143625
48113017606,0.029763202916620796
48113000606,0.052192048035968566
48293970800,0.01159988879134338
48293970600,0.018129366732488987
48293970200,0.02846951613519386
48293970400,0.028680430382498068
48293970700,0.020300748026205278
48293970100,0.013783841943579164
48293970300,0.02846951613519386
48293970500,0.02846951613519386
48201251300,0.009878288841251148
48091310100,0.014336689260624782
48127950400,0.0064711354083561
48227950802,0.043421266416892104
48121020204,0.015127274938157027
48121020205,0.018514712322321086
48121020115,0.025697148723206567
48121021405,0.022889942042543736
48121021515,0.024720878276083966
48121021527,0.029965087818988816
48121020114,0.026286398866155667
48121020506,0.022253842442660772
48121020504,0.021042083709177303
48121020308,0.026611058648565247
48121021304,0.026231447586921478
48121021718,0.02494594800362488
48121021513,0.027992967093276956
48121021619,0.03880534058116329
48121021720,0.02996009105578876
48121021623,0.039470174210708364
48121021625,0.03696214239350701
48121021622,0.038118170812932575
48135000800,0.07568558639462006
48113017304,0.024290798917071827
48113018104,0.02507206564570646
48113016803,0.025729426059938502
48113007812,0.04567343270588013
48113009803,0.04214658333356462
48113013717,0.040728546278851904
48113006100,0.03642316889043933
48113017604,0.03075908921546991
48113003101,0.04999355571738731
48121021636,0.041962468343488435
48113003400,0.045861450779856074
48085030519,0.03061341504323354
48163950100,0.0014404567311448121
48163950300,0.000734695503756073
48163950200,0.004390144488839075
48233950500,0.020627566065502707
48233951000,0.02756643008675365
48233950200,0.016364004649026154
48233950700,0.03572780928326029
48113007809,0.04315189214505969
48197950100,0.21728113960762865
48403950300,0.0361202269156456
48113019033,0.03859208722509715
48113013618,0.041246817476509295
48113009900,0.044763619064723634
48113009804,0.04147574152008851
48113016516,0.0351931410608549
48113009201,0.03169366928956904
48113018132,0.02916176997170424
48113009103,0.03423278983793021
48113019206,0.03957045272984138
48113010000,0.04872601681412018
48113001504,0.0457423435022552
48113014308,0.043665875532553355
48171950400,0.05649471448178715
48171950300,0.05302930950614679
48171950500,0.024963184773069556
48171950200,0.05838607922885238
48171950100,0.011418565952960164
48345950100,0.0
48347951100,0.03668430564210345
48347950301,0.07156256194557417
48233950600,0.028877608918220707
48347950302,0.05901633110065545
48347950600,0.10013297202881165
48347950800,0.10349404137167319
48347950900,0.09674342310231007
48347950100,0.066055892076724
48347950700,0.10228446689364953
48347951000,0.10246468591265992
48347950200,0.04776692282345956
48347950400,0.06751118290898836
48283950300,0.0002884617787828207
48343950300,0.05545636908472149
48343950200,0.04786502758828594
48343950100,0.10190801362759673
48113006700,0.040701027962441946
48113006800,0.043177278021831564
48113006900,0.04500436292576655
48233950800,0.035054829776560534
48233950900,0.035054829776560534
48057000500,0.011951459983920425
48057990000,0.011951459983920425
48221160301,0.014822027286999339
48221160204,0.015042273626555507
48113009701,0.04307453413402062
48113013712,0.04349531397029633
48113014603,0.042276289752956546
48113016618,0.030011994915545546
48113016619,0.03131635469534299
48113016703,0.03144891142933802
48113017702,0.03008817734808085
48113018130,0.033625427632490636
48113019032,0.03712987976902483
48113000100,0.03959874232406095
48113000201,0.04557950386053529
48113000202,0.04619759879496713
48113000300,0.048443343902557084
48113000401,0.047376599812984956
48113000404,0.047009420718997275
48113000500,0.05055181850184479
48113000601,0.048534152749313886
48113000603,0.04951369007864212
48113000701,0.05093221004290352
48113000702,0.050169792445865044
48113000800,0.048388573348338806
48113000900,0.048204598938138304
48113000405,0.0494131508001073
48113001001,0.04804123095555127
48113001002,0.04754113649509738
48355002706,0.047420686779386
48029121906,0.02125465140896636
48113001102,0.046505660433468855
48113001204,0.04248617525370963
48113001301,0.0434686279472087
48201554902,0.01097176666162808
48201555301,0.00999390197477869
48201251502,0.008926418122166515
48201252302,0.011484889404177481
48201321402,0.01472272540412174
48201350802,0.012464873741497896
48201343302,0.009923181724628815
48201410402,0.02540312980069863
48201432001,0.022982845943029104
48201421401,0.023422285692751822
48201431302,0.02005538465647311
48201433001,0.02054729297237849
48201452202,0.02001576755224485
48113001302,0.04543505661775364
48113001400,0.044550339888137384
48113001101,0.04703509387043067
48113001502,0.04571845334003229
48113001503,0.04577213797266461
48113001600,0.050071543531051296
48113001701,0.052881887545881204
48201452802,0.016594363461513675
48201542302,0.010517554404261135
48201520602,0.018944153838880533
48439110901,0.03523764886963551
48439110903,0.04034040357935315
48491020108,0.015674843084836507
48491020106,0.0128144593224575
48491020112,0.01104192821980504
48491020204,0.008758597963297256
48491020805,0.014806421932053983
48491020803,0.01576887036870844
48491020604,0.015246615560516848
