GEOID,06/08/2020
48439123600,0.10811591043543901
48113014302,0.08755751748102893
48113014306,0.08524378373121216
48113014307,0.08723284115041764
48491020113,0.15834859405308632
48439111539,0.07387797493336205
48439111540,0.07462990288325212
48439111541,0.0760112791799037
48439111542,0.06896379625648674
48029172004,0.15550825294835918
48029181815,0.3053563201696837
48029181813,0.3091076784471886
48029121905,0.18044674931878524
48029172003,0.1709230126418264
48439110805,0.0779166435532304
48439111543,0.07624700254637537
48439111544,0.07286545494221205
48439111550,0.07081098375522053
48439111408,0.07754332961085904
48439111551,0.07284531012539673
48439111311,0.06903979775503986
48029191503,0.30939044561541473
48029191504,0.31438402648790736
48029181820,0.3082174990593924
48121021722,0.06580616801412595
48029181814,0.3166662708740134
48029181816,0.30568916507119726
48029181819,0.3053563201696837
48339694302,0.008270224691500008
48339694202,0.009661493668177498
48339694102,0.009007122838912297
48339691601,0.018693236166906855
48085031804,0.0800614341405739
48085031805,0.08439268258056673
48121021749,0.055846644602003094
48121021751,0.058552183386040825
48121021752,0.06384551575247746
48121021520,0.07010701707592536
48121021800,0.07828490194852555
48437950200,0.04435559908148208
48437950300,0.060349546666280514
48437950400,0.05955483821026279
48355002102,0.20180766433802022
48355003304,0.1692147701594934
48355003102,0.12101046248169865
48355005415,0.14438788165205496
48355005411,0.14438788165205496
48355005413,0.14438788165205496
48355006200,0.05179036331241614
48157673002,0.02200544810361917
48157670601,0.025520260417616927
48157674501,0.020653817652995066
48157674601,0.022705619319152343
48157674603,0.019375496927280793
48439113108,0.08728899322103859
48439113111,0.08871466500196402
48167721500,0.0160144557609574
48135000300,0.44426099385078516
48135000600,0.5403025949042018
48135000700,0.5403025949042018
48135000100,0.42191951607150824
48113016401,0.07823174484917518
48113016408,0.07196539646107726
48113016410,0.07597644659546063
48113016411,0.05557080948739839
48113016502,0.07335820097859322
48113016302,0.0685192801452379
48113016509,0.06583164777968933
48453002202,0.2176891746170787
48453980000,0.21858889462152406
48453002304,0.29196572467340604
48453002308,0.29166317700637423
48453002312,0.2544680343925312
48453002314,0.2563543304967132
48453002316,0.3013622785621991
48135000400,0.5631241190247072
48249950100,0.033163624045268264
48249950300,0.06538116898727382
48249950700,0.010938926241440812
48249950200,0.04097118307375518
48249950400,0.055462757373097415
48249950500,0.06271804439673978
48249950600,0.06271804439673978
48031950100,0.1009689451289589
48033950100,0.16489223994608745
48035950500,0.21574532464269577
48465950500,9.65524329462259
48465950601,12.106169979299453
48465950201,12.106169979299453
48465950400,12.106169979299453
48031950200,0.10805216597124863
48113016510,0.06597351214977436
48113016511,0.06467824275686934
48465950602,12.106169979299453
48465950700,12.106169979299453
48167720800,0.017077823965208544
48167726000,0.006728053884476299
48167721900,0.011336926157502848
48167722800,0.012647006996063123
48167723400,0.009077939011333596
48167721600,0.014117148046244286
48167720600,0.01412943541902504
48167723800,0.012337308156278863
48113016615,0.055344387341095896
48113016616,0.0520683356937832
48113018111,0.06027960414725574
48167726100,0.0034940948147620856
48167720100,0.019277492637586508
48167724900,0.012457208683674264
48167720200,0.017711127192686596
48167722200,0.011021284898318662
48167723600,0.005044571783832236
48167723900,0.00010179211238149132
48167725700,0.011016704084379813
48167721800,0.01136630894309496
48167724200,0.011518288705798126
48453002403,0.26392253423737544
48453002409,0.25762217570335705
48453002410,0.2633121267344683
48453002411,0.26382515230012016
48453002412,0.25396785774012276
48453002413,0.2540263696680459
48453002419,0.26484881464759275
48323950201,0.09248014732961593
48323950500,0.14470051729150704
48323950400,0.1709418986628113
48323950602,0.1709418986628113
48323950300,0.1709418986628113
48323950601,0.1709418986628113
48095950300,1.0135133027064975
48409010602,0.10723435215605542
48409010604,0.12019026619182407
48409010800,0.0769635261665116
48143950700,0.11041301480918418
48143950300,0.22939731237498956
48143950500,0.1473324685087546
48143950600,0.1590012744452715
48143950400,0.21774423975539528
48143950100,0.04888394562344598
48453002422,0.26894668277434153
48453002423,0.24046710173540695
48453002424,0.2371180946918239
48453001742,0.11900913728416801
48453001760,0.1357223232631001
48453001826,0.2689347202544262
48453002310,0.19786198461479546
48491020302,0.17760903312519036
48491020301,0.12862602759600153
48491020310,0.20941980516116265
48491020900,0.07210989752980043
48491021300,0.08463793842397951
48491021502,0.23776322958138188
48491021000,0.10242147951637096
48491021401,0.1752453419539112
48061011902,0.17529794084187197
48061012301,0.03512640471628846
48061010100,0.04230302655760769
48061012700,0.04291857796560625
48061013203,0.12006969350582682
48061012508,0.11613436302486879
48061011903,0.14080357939583427
48061014002,0.13551211506734678
48061011400,0.15693687225270048
48061012401,0.1335519722576312
48061011600,0.1799112715727114
48201340500,0.021167152313931792
48201340600,0.02184151642596848
48201340800,0.020858216909155618
48201341000,0.022216874120235826
48201412100,0.040471125825394666
48201433300,0.03233700458385204
48201433100,0.03283860899435384
48201433600,0.033405500485588734
48201433400,0.03226486473090963
48201440100,0.03145734610341373
48201450100,0.028840531355833036
48201450200,0.028226898196478035
48201450300,0.027428595261634225
48201450400,0.024401660579306737
48439104602,0.0959260044251632
48201450500,0.023526796800059535
48201341100,0.022089857190844327
48201450600,0.023598533618973728
48201450700,0.02709996903711915
48201450900,0.030588003678963843
48201451100,0.027505873063822853
48201451200,0.026169268239879608
48201451300,0.026372437142404195
48201421500,0.037284460920250076
48201421600,0.0367191840397621
48201421700,0.035557511599504925
48201341800,0.015228003580004737
48201451700,0.0257458952346625
48201451800,0.024234398745308316
48439104604,0.0978696423227014
48289950100,0.030097935156811043
48289950300,0.02678503380111522
48289950200,0.04191190939367395
48201421800,0.03519269692767784
48201421900,0.03508053443852699
48201422100,0.03430765427880596
48201422200,0.030155003045928018
48201422500,0.03132357783426353
48201422600,0.03146734058732558
48201342100,0.020808515727455307
48201342200,0.021439234730169555
48201342300,0.01885426604910932
48201342400,0.022244422071224842
48439104100,0.10485066289780474
48439104201,0.10359176131118347
48439104202,0.09147719098039514
48439104300,0.1034212116672366
48439104400,0.10555474726298977
48439104504,0.09518240594702802
48439104505,0.09979309431979055
48201342500,0.02020406160319122
48201342700,0.01900292311441568
48201342800,0.018776749668216634
48201422800,0.03201422378302859
48201422900,0.03310057253893607
48201423000,0.03082470745372215
48439104601,0.09585610430889112
48201451500,0.02637281157610613
48201423100,0.02995120537374085
48201343000,0.0186543846034629
48201343200,0.015730395948402042
48201452000,0.027843450010671858
48201452100,0.0313847466336052
48201452400,0.0312320980774163
48201452500,0.028199011856884587
48201452700,0.025397352907461666
48201423600,0.0304394323192507
48113011401,0.06570206459935883
48061013902,0.13551211506734678
48061014100,0.09368436113684502
48061010201,0.113243954011822
48201412200,0.03981879004700117
48201412300,0.040619832470256884
48029161600,0.2385862730388796
48029980003,0.23374554059834143
48029170101,0.33659797738439856
48201412400,0.04029448854918456
48029170200,0.29424580875398487
48029170300,0.2930572206667051
48029170401,0.3431019377442278
48201332600,0.03261048139329174
48201412700,0.036385629606739994
48201412800,0.035754682705756644
48201412900,0.03521389925148822
48201413100,0.039255624144045646
48273020100,0.021553316592134622
48273020500,0.05856907707375993
48273020400,0.057364997296675206
48273020200,0.06365448498240066
48337950300,0.38955803392323923
48337950200,0.2565850603784507
48337950500,0.22100837784837002
48337950100,0.1154600877557701
48201430200,0.03268961599198882
48201430300,0.031557874827452224
48201430400,0.03161036462262579
48201430500,0.028077090035328465
48201413300,0.03862708045754292
48201420200,0.03450960961393465
48201430600,0.02961937780132537
48201430700,0.028851114526353847
48201430800,0.028765578155314168
48201430900,0.028951544187632364
48029170402,0.328943301073204
48201431000,0.0330633659100398
48029170500,0.33951959775349044
48029171912,0.2160619497463765
48201332700,0.0334481297042502
48201332800,0.03356400676974724
48201333000,0.03145177682378988
48029172002,0.15295490840160686
48029180201,0.3260529047095877
48029180300,0.3195579481553892
48029180400,0.3163382139262918
48029180501,0.3152890311279471
48439111516,0.0802443667065473
48029180504,0.30234920285520933
48029180602,0.3539749402329064
48029180701,0.3577181664404659
48029180702,0.3337637559739176
48439104603,0.0953400599924445
48029180503,0.3137835690373388
48029180800,0.358785347077065
48029180901,0.31975395244310484
48439113916,0.08418377881352648
48439111505,0.07989283879630386
48493000104,0.06213205592381651
48493000404,0.06899686823825199
48493000103,0.08860767516591984
48029180902,0.3226195600935489
48029181001,0.34401027453016847
48029181003,0.3584120472094298
48029181004,0.35906069160857434
48029181005,0.3517406298523106
48029181100,0.3382475286297863
48029181200,0.2894239813331591
48029181301,0.3113371188433499
48029181302,0.3175355309539583
48029181402,0.3325448689050742
48029181504,0.32833729983471655
48029181505,0.32731567397302347
48029181506,0.32731567397302347
48029181601,0.3137539537295907
48029181703,0.25976016520472944
48029181704,0.2879236592759125
48029181705,0.2935056140674975
48029181711,0.2765868243032401
48029181712,0.2275520180169664
48029181713,0.2804013025605824
48029181715,0.21339041679636983
48029181716,0.2141441838575817
48157673101,0.017413688185746675
48157673102,0.01989673410726852
48029181718,0.22316377749758723
48029181809,0.2953722888996858
48439104605,0.09344888347681009
48439104802,0.09248541579666691
48439105001,0.0904761689794022
48439111013,0.06365355945618675
48029121604,0.16744149243505935
48029121802,0.18756139664693766
48113008400,0.07433839120961501
48113008500,0.06838133850987853
48439105006,0.09715262329253138
48439105201,0.08896619361991133
48439105204,0.08777604964293788
48439105205,0.08862418450612593
48113008604,0.0750365741432511
48113008701,0.07043315750817125
48113008704,0.06606731267596164
48113008801,0.07430180629820263
48113009802,0.08564143169688918
48439105403,0.09401101630579357
48439105404,0.09036658664653228
48439105405,0.09156985994731155
48185180302,0.020720829215081647
48185180101,0.059250301783968784
48185180200,0.030421198243804563
48185180102,0.023720256671861485
48439105406,0.09209016670925421
48439105502,0.09095980476839056
48113009104,0.06510482474296063
48321730700,0.065041140852694
48321730400,0.038571383862042355
48321730100,0.017442810094864446
48321730501,0.01274043351059685
48321730600,0.01447357713108297
48439111506,0.08584774748182802
48439111513,0.07492687704559461
48439111514,0.08012093897069857
48453001746,0.22385518605309276
48453001765,0.17022466498466515
48453001737,0.22524816535549147
48453001766,0.09074042386323604
48453002003,0.2843375280235632
48453001819,0.29910548217612254
48453001714,0.17635284602091775
48453001748,0.21428269540051198
48453001901,0.27460432259467693
48453002402,0.268988885464238
48393950100,0.032288532602099275
48453000101,0.3247890451427846
48453002313,0.2799932512239231
48453000700,0.33142232421775863
48453001849,0.2899571026469266
48453002421,0.21716639420399153
48453001604,0.2880149245593144
48453001910,0.27661517389871243
48453002407,0.215035948610968
48453002315,0.30077625795809565
48453001308,0.29259131582420467
48453001911,0.29405061946474664
48453001761,0.18832268336651242
48453001755,0.24127566765166641
48439105503,0.07648736231400485
48439105505,0.09007035138165301
48439105508,0.07545266136376996
48439105510,0.07409252171637626
48439105511,0.07712454342588633
48029191816,0.23354342778499543
48453001733,0.16291104805421502
48453001738,0.23564409461235852
48453001741,0.12891753797515984
48409010700,0.0760356046761971
48409010603,0.11740769872855611
48409010601,0.11475151574031126
48409011000,0.06732703955794175
48409010900,0.050676913499990484
48409011300,0.06365934242204746
48409011200,0.06488188161460327
48029121120,0.20274754390748775
48439105512,0.0787360002091316
48029191303,0.2498414985037814
48439105600,0.09260764652458127
48439105701,0.09158099511115178
48439105703,0.0899872642382464
48439105704,0.07489092326682728
48439105800,0.09493881429641983
48057000400,0.4939853362846017
48057000300,0.1955732301220554
48057000200,0.4987190692677805
48057000100,0.4987190692677805
48331950700,0.06786231550675761
48331950100,0.07065851975059027
48331950300,0.030083733380388764
48331950500,0.04934300259959233
48331950800,0.047014823341833815
48491020327,0.19165394985974277
48491020323,0.1788238747493609
48491020316,0.2125013571704833
48491020410,0.2596445594676776
48375011700,0.0789400660761206
48375011900,0.06370490356030602
48485013401,0.7396626947249303
48485980000,0.5241535166756377
48375012000,0.06370490356030602
48375012200,0.06359713322767292
48375012600,0.06217823065419568
48085031003,0.051146795200235226
48085030203,0.041943183564798
48085030302,0.05433781757091345
48085030603,0.06386921968757082
48375012800,0.06359713322767292
48375013000,0.06359713322767292
48375013200,0.07811411336677937
48085030529,0.06415103118141308
48085031312,0.06637452784352295
48085032010,0.07037095267572908
48085031202,0.0361662839924798
48085030201,0.04242367030052142
48085031201,0.036889797242570105
48085031713,0.08708170301743672
48085031004,0.0502960534494533
48085030305,0.0440510418094249
48085030303,0.059993391968864336
48085030304,0.062028882528726126
48441980000,0.47261976587102017
48061010500,0.1782948573290554
48375015400,0.06359713322767292
48375014401,0.03821680627329255
48375980000,0.03660307649831451
48055960400,0.11069643688414688
48055960500,0.11710749451207894
48055960300,0.10020050737880203
48055960700,0.10520684913923059
48055960600,0.04203038253790411
48055960200,0.09700633005032958
48085030801,0.06783643268398004
48085030702,0.06282356897565848
48085030701,0.06027964333805029
48085030605,0.06417375122296348
48085030531,0.06282989248356097
48201210500,0.035491487906505526
48265960600,0.29082160527075385
48201221400,0.030294880249280447
48201221500,0.02916073889101269
48085030525,0.06241416841088418
48085030526,0.0622469000747911
48085030516,0.06583160915613565
48085030523,0.06281032506430365
48085030511,0.06957933080718381
48201210600,0.03207868843882231
48201210700,0.031278317531796204
48085031411,0.051684281279349126
48363000300,0.03328957144105614
48363000400,0.08083605696367141
48363000200,0.10716602213226362
48201221600,0.024618164598930164
48363000100,0.0615200020676269
48363000500,0.08958983700040118
48201313000,0.039915432352570675
48201543100,0.014937806917056881
48201420400,0.034155719973559304
48201511100,0.03166934984325623
48201540200,0.028384812392797568
48201231100,0.0235943480901754
48201231300,0.02304978351171243
48201231500,0.02529154172957963
48201231600,0.025318437443856704
48201231700,0.02626325857091053
48201251700,0.024287831317822396
48201340900,0.02205208407543474
48201252900,0.015569194885229006
48201230300,0.029512100017681238
48201542200,0.01577947379377069
48201423500,0.03174659850160717
48201420100,0.03907327383173679
48201521500,0.027164460052443887
48201241400,0.018799520780551096
48201343100,0.017027064073139524
48201310400,0.03528164634147843
48201320100,0.0306609366775604
48201210800,0.03524455472026555
48201210900,0.03074513800052078
48265960800,0.09399760486905998
48265960100,0.09987441650764728
48265960200,0.27157634801957725
48265960700,0.07912428108309338
48085030510,0.06873074994686473
48085030508,0.07134606527472344
48085030507,0.07139719184313399
48085030509,0.06950316446879932
48085031711,0.08741472856757561
48085031657,0.08202532847218019
48085031660,0.0740814231602045
48201231800,0.025125803242856785
48201231900,0.02314159581916312
48251130500,0.06101864903626297
48251130100,0.035449086169981964
48251130900,0.04710878236614007
48251130207,0.06168083451867352
48251130700,0.0500367999890623
48201232000,0.021949423646287342
48201232100,0.02560098474431394
48201232200,0.021238205498192022
48201230400,0.030508916456661078
48201511400,0.03601539210295716
48201250900,0.013240502167754528
48363000700,0.08491884943744735
48363000800,0.0916688413367961
48363000900,0.12381799070466795
48251130204,0.06185117907451927
48251130405,0.05132790578250646
48251130408,0.047987327333964554
48251130406,0.04973656720161482
48251130302,0.04346259208548256
48251130410,0.04597560388392368
48201341600,0.014400354307828716
48201340700,0.02233528588481013
48201310800,0.03454405480108151
48201321300,0.023567760224220045
48201233300,0.022656374375213267
48201232500,0.02232139215738925
48201232800,0.02261433979387
48085030601,0.0674996608552401
48201454400,0.021150523875085987
48351950100,0.02602020587781234
48351950300,0.03304700454354442
48351950400,0.03536015420426354
48351950200,0.03702657514584709
48201240400,0.02113663905209715
48201532200,0.025594473825429283
48085032008,0.06916036908574663
48085031629,0.075308231936004
48201555200,0.01829755034626137
48201431600,0.03224961610267199
48201430100,0.03201057142779963
48201340400,0.018543911720393866
48201310900,0.034257139974211745
48085031658,0.07876796015776312
48201252500,0.019155484938368054
48201452300,0.03246689167335876
48201412500,0.03994878056263155
48085031656,0.08272234256941005
48085030505,0.0784755076548029
48085031661,0.0728590899956421
48085031408,0.056837481222206686
48201531000,0.032099878368469864
48201552200,0.019960914314227002
48201341700,0.014611321619990547
48201333500,0.028173086039953
48201321800,0.02706289233431045
48201311200,0.03408262721047401
48201211000,0.034995217328735014
48201211100,0.035673744495685604
48201211200,0.031119994265478828
48201211300,0.03573291485452195
48201211400,0.03575613851360191
48201221700,0.02459942472694793
48201232600,0.02797857415023708
48201453200,0.027850842571942386
48201413000,0.03535724760013327
48201420800,0.0351592178550781
48201251800,0.023619594962115464
48201252600,0.017405503959103775
48201540700,0.02133763935841866
48491020403,0.2205387312466151
48491020404,0.2134729772142016
48443950100,0.0
48417950300,0.18929650847236723
48201232900,0.021643744488204126
48201542900,0.015588942081700153
48201510700,0.03643817115015449
48201252800,0.025824908299780798
48201553900,0.018852866228290584
48201411600,0.03679650113863333
48201332900,0.034348707803741586
48201253200,0.020948435665342487
48201221800,0.024318255645054476
48055960101,0.13281835250208401
48055960102,0.07000367271940641
48085030514,0.07081426586497205
48085031317,0.05423059749183011
48085031410,0.06242188490186966
48085031508,0.07101100942190026
48085031405,0.0698226633088474
48201221900,0.02483131264421631
48201222000,0.028438941894284815
48201520400,0.030878025263548894
48201350700,0.020464339390582814
48201341400,0.016564808632281127
48201310600,0.03490480273601165
48201254700,0.013293096564145505
48201322600,0.0222075255413523
48201310700,0.03462772034226056
48201231200,0.019640084762303802
48201222100,0.02562982784085629
48201222200,0.025230253099095205
48201222300,0.02500163959684742
48201211900,0.02971813110389834
48491020405,0.2289194587699233
48201422000,0.03522720731278115
48491020406,0.24703199223720945
48491020503,0.2536298166826715
48491020504,0.2575287659612695
48491020602,0.22194628010681217
48201211500,0.028941286393360587
48201211600,0.03077414545797441
48201211700,0.02973718205470956
48085032013,0.07702409246351608
48085031654,0.07763394278069788
48085031655,0.07860195088836455
48085031807,0.082032531465724
48085031664,0.07326559026666828
48201531200,0.030753435889505288
48201342900,0.01859362678213656
48201312300,0.03708837043631895
48377950100,0.0
48377950200,0.0
48085031663,0.07168338112445986
48201253100,0.02030325969879935
48201553200,0.022174893611590626
48201332000,0.03278137321693856
48201350100,0.022084523397661097
48201412600,0.03780436019735964
48201452600,0.025654134320556386
48201520300,0.031819028641398475
48451001400,1.2559910820790614
48451001301,1.1680900345671155
48451000300,1.0642459022953221
48439100101,0.09740472302484451
48505950301,0.015037975195728715
48201231400,0.024421132854494754
48201421300,0.0328914812177753
48201252700,0.024811394190221332
48201532700,0.025095029753255876
48201530200,0.03156803672860558
48201530500,0.031067805978241082
48201555600,0.01598037249256532
48201100000,0.036739437821846
48085031100,0.03911984667682033
48085030900,0.06307255134367887
48085031505,0.07169413065024365
48439113705,0.08088618456476829
48439106509,0.07867701594902562
48061010601,0.16374463456894098
48201210100,0.03688308569397021
48439110906,0.06549786160778986
48439113403,0.0908317344063305
48451001702,0.6884899422937704
48451000700,1.0769426106799262
48451001600,0.9666579023597655
48451000400,1.087663851758857
48451001102,1.087663851758857
48451001000,1.1680900345671155
48451001704,0.5174482124705909
48451001101,1.0569090856716625
48201220100,0.03104820805900118
48201220200,0.031187589487635718
48451001200,1.0569090856716625
48085031712,0.08803728926364554
48201222600,0.02479304402334917
48201222700,0.023104729773395092
48201222800,0.024632584768377853
48201222900,0.023707247390392185
48201223100,0.02306932644989803
48455950400,0.004926125530750428
48455950500,0.005668341993535431
48455950200,0.01590944495986854
48455950300,0.01614468288984393
48403950200,0.06403752430380187
48403950100,0.043284559467041066
48147950401,0.11226208063833537
48147950402,0.11118493067469723
48147950800,0.06014464479852373
48085031714,0.08459688289319064
48085031716,0.0832408713919316
48085031715,0.08120219212012787
48085031720,0.08496617533283597
48085031719,0.08449779334858554
48085031806,0.08459822987165773
48201220300,0.03089310647060274
48201220400,0.03071197802762049
48201220500,0.031234205684643915
48201220600,0.030766256378310555
48439114204,0.0652131875749692
48439102700,0.10498414787517603
48439113811,0.08585681549128568
48265960500,0.31148300550224667
48201230100,0.031244038393080605
48201230200,0.028997887610426466
48201230500,0.03075513152441934
48201230600,0.028072561226114692
48201230700,0.027117437352433806
48201230800,0.024707584361647314
48209010500,0.16632977165912333
48209010901,0.13011854334792244
48209010200,0.1521403573867966
48209010902,0.13993703719137743
48209010600,0.051485066386555325
48209010400,0.14629920020072001
48227950100,0.278863944452322
48227950600,0.3753362018880765
48167723700,0.012235937235879393
48227950300,0.4789946638110931
48227950700,0.42786410896832616
48227950500,0.42786410896832616
48227950200,0.31795708063475425
48227950900,0.24304520194359364
48227950400,0.42786410896832616
48005000101,0.09798351868685796
48005001001,0.058127101589263715
48201210400,0.03571794839630026
48201220700,0.030587952782232686
48201220800,0.030914531149273103
48005001002,0.05713677823108948
48005000302,0.1003715902830554
48201220900,0.0308606636956458
48201221000,0.029644971507771935
48201221100,0.02630040270867208
48201221200,0.025751501449606327
48201221300,0.029630099639701295
48201230900,0.02829408777325694
48201231000,0.023990965534258064
48201251600,0.009020863803786633
48201332300,0.032924417347609085
48085030528,0.06313345328145677
48201254200,0.014421615188336087
48201252400,0.019305400169738567
48085030527,0.06178290689870582
48085030301,0.050839294730374615
48085030404,0.06726987909149296
48113001704,0.09979115432998037
48113013626,0.09503904303620539
48005000901,0.13795188922597235
48113010803,0.07301442259614875
48201313400,0.03454520460234934
48201313500,0.03410174705802165
48201313600,0.03912083102296991
48201313700,0.03884482215784033
48201250100,0.022571013347884465
48201250200,0.0215827954136555
48201250500,0.01792836388556665
48201250600,0.01988511594454535
48113010902,0.07181910424136662
48167724000,0.01048594646603351
48167724300,0.012047250714509657
48167724400,0.012057171327114235
48167724500,0.012205638142408217
48167724600,0.012790282908668633
48167724700,0.012463321933843568
48167724800,0.012201452079821103
48167725000,0.012463321933843568
48167725100,0.012612981899075507
48439121704,0.08768094432028181
48439113002,0.08528561944545597
48113011002,0.07159842920670942
48201253700,0.013845551836873093
48201313800,0.03873400230001519
48201313900,0.038727089978550774
48167725200,0.013171696861147775
48167990000,0.009626826743720342
48167723502,0.008799864364138425
48167723501,0.011892588917697842
48439106400,0.08830275984478089
48439106004,0.07864602668369453
48439103602,0.0971600523157326
48201314300,0.03864402092957516
48201320200,0.028533338920223014
48113011101,0.06969345924810516
48113011103,0.0713173580813342
48113011104,0.06917018891656093
48201253800,0.013021815315119905
48201253900,0.020262748981984192
48201254000,0.012674860688893149
48201254100,0.016872128507734015
48241950400,0.0885025824766317
48241950800,0.04360527920643245
48241950300,0.09105188805722558
48241950600,0.043884970941615795
48241950500,0.038708713603817134
48241950700,0.04032477115297807
48241950100,0.03553349955317215
48241950200,0.09105188805722558
48243950100,0.0
48367140407,0.061872920438781676
48367140405,0.05232777015501009
48367140601,0.06424710700931861
48367140200,0.0827783264599258
48367140602,0.019951016529709
48367140300,0.08335520131332798
48367140403,0.05528398291415352
48201254300,0.014436338608979405
48201254400,0.015551336490305554
48201254500,0.014682555620662265
48201254600,0.015230640610881117
48201310100,0.03669889990917761
48201310200,0.03646894644402681
48201310300,0.03633011112282726
48113010101,0.09028043675578822
48113010102,0.09014413995861152
48201310500,0.03484747781673732
48287000100,0.0375606405051383
48287000300,0.06954462977178826
48287000400,0.07204893521828297
48287000200,0.04009335623569835
48113010500,0.08755274329191386
48113010601,0.08233470198911758
48113010602,0.08552021751982304
48113020100,0.08779583832579302
48113020200,0.06445492457981414
48113014128,0.08029309397135856
48201250800,0.01538095798101913
48201251000,0.015866746029703095
48201251100,0.01935720353295212
48201251200,0.01797449317002467
48113016522,0.055175781195784285
48113018136,0.05448671572817521
48113017606,0.05788122747939587
48113000606,0.10273296031019838
48293970800,0.09120305134580317
48293970600,0.14016218836674982
48293970200,0.16942408563882366
48293970400,0.17123747799997444
48293970700,0.12475172678948843
48293970100,0.11317426508438841
48293970300,0.16942408563882366
48293970500,0.16942408563882366
48201251300,0.016259575524570916
48091310100,0.1464540497253757
48127950400,0.18315707645092363
48227950802,0.24304520194359364
48121020204,0.033640809978742976
48121020205,0.04046259591670348
48121020115,0.05511873387096766
48121021405,0.049468988244087554
48121021515,0.05240135387084491
48121021527,0.06363492654349183
48121020114,0.056318408948283334
48121020506,0.04831689834787158
48121020504,0.04564454797723781
48121020308,0.05777864290231137
48121021304,0.056724969708827365
48121021718,0.053488625095209144
48121021513,0.0590357779594078
48121021619,0.0810497897367601
48121021720,0.06276500906390145
48121021623,0.08237536246645581
48121021625,0.0773589579327551
48121021622,0.07911291334747775
48135000800,0.49909823907074413
48113017304,0.047518505729229644
48113018104,0.04897320479936074
48113016803,0.05087362264638312
48113007812,0.09015488302346493
48113009803,0.08422862252916997
48113013717,0.08275068359455173
48113006100,0.07196904394481726
48113017604,0.061751205628339655
48113003101,0.09789897482711708
48121021636,0.08618443385917038
48113003400,0.0894045853300643
48085030519,0.06581107959290713
48163950100,0.012417266455927459
48163950300,0.006138231227482747
48163950200,0.03268805397387568
48233950500,0.012311942801899307
48233951000,0.015558459013457602
48233950200,0.017273603403157572
48233950700,0.02274526243582441
48113007809,0.08484354370474508
48197950100,1.2109417802520988
48403950300,0.03540555372416056
48113019033,0.07669529099943956
48113013618,0.08397185234657337
48113009900,0.0897445221536957
48113009804,0.08275653830895148
48113016516,0.07069106696541823
48113009201,0.06160210193314154
48113018132,0.05689466907411337
48113009103,0.06650010112948888
48113019206,0.08033936875473757
48113010000,0.09642285341855839
48113001504,0.08903119527950958
48113014308,0.08783529514120698
48171950400,0.3465230376091445
48171950300,0.3782669010065104
48171950500,0.2776158054218456
48171950200,0.24702678455393584
48171950100,0.13068608424577047
48345950100,0.0
48347951100,0.035013786476038915
48347950301,0.08012937058580011
48233950600,0.016087834017281564
48347950302,0.06219617047480521
48347950600,0.10791501563272032
48347950800,0.11274017184741585
48347950900,0.10464139568850615
48347950100,0.07687402963383763
48347950700,0.11050620577419448
48347951000,0.10996933590759268
48347950200,0.05646824786735818
48347950400,0.07015766424354834
48283950300,0.00241003938285677
48343950300,0.04149343395855758
48343950200,0.03919964778658508
48343950100,0.12992025378909164
48113006700,0.08064332565991278
48113006800,0.08507502425384698
48113006900,0.08900420164791675
48233950800,0.02187719155303311
48233950900,0.02187719155303311
48057000500,0.13499889742867072
48057990000,0.13499889742867072
48221160301,0.05116064858380627
48221160204,0.03938702715748213
48113009701,0.08626831930154372
48113013712,0.08826658243150227
48113014603,0.08486891431449012
48113016618,0.05995052529987866
48113016619,0.06227897151384897
48113016703,0.062009032816781245
48113017702,0.058680769530876545
48113018130,0.06592440773293336
48113019032,0.07407367619856967
48113000100,0.07712916777652983
48113000201,0.08959245512733563
48113000202,0.09084467371615208
48113000300,0.09495912551240744
48113000401,0.09311825995665823
48113000404,0.09241297933427094
48113000500,0.09911149456427026
48113000601,0.09522025690102323
48113000603,0.09696555855949243
48113000701,0.09999185524241737
48113000702,0.09863579807047129
48113000800,0.09482733952489018
48113000900,0.09453919091969347
48113000405,0.09698318763996361
48113001001,0.0941319255078918
48113001002,0.09298349760647226
48355002706,0.16015726813998651
48029121906,0.20289404463900784
48113001102,0.09091729311883144
48113001204,0.08235288393835676
48113001301,0.08446218865880067
48201554902,0.018848394564664143
48201555301,0.016912880519808365
48201251502,0.01474461338472283
48201252302,0.01880926744480487
48201321402,0.024060963777810647
48201350802,0.020761417296162765
48201343302,0.01639882606961696
48201410402,0.040978392305738784
48201432001,0.037117065021227136
48201421401,0.03781446200266523
48201431302,0.03249919393824567
48201433001,0.03342589601144899
48201452202,0.03241084201841444
48113001302,0.08846444305755008
48113001400,0.08659783633989364
48113001101,0.09199393193326338
48113001502,0.08917881453292967
48113001503,0.08909838927839506
48113001600,0.098660382358211
48113001701,0.10395665679096164
48201452802,0.027139745501865275
48201542302,0.017753128243521082
48201520602,0.030639274905664034
48439110901,0.0805376842782032
48439110903,0.08949658862158638
48491020108,0.15733168022396118
48491020106,0.1279453588708684
48491020112,0.11427445168541436
48491020204,0.08546425556146718
48491020805,0.15399916021007123
48491020803,0.16169134574797955
48491020604,0.16145602980174467
48491020508,0.23062778338155562
48491020409,0.22794790672534682
48491020411,0.24054716148518918
48491020107,0.11810460456463694
48491020201,0.06783346205141597
48491020105,0.11581962984384289
48491020809,0.13680821093047507
48491021505,0.22212658950108202
48491020706,0.18379902775481788
