ID,1.Gender,2.Age,3.School location,4.Hmoe location,5.Grade,6.Major,"7.Whether you, your family members or friends have been diagnosed with COVID-19",Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,"8.Whether you, your family members or friends have been exposed to confirmed or suspected patients of COVID-19",Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,9.The physical condition of the parents,10.Transmission route,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,11.Susceptible population,12.Symptoms of infection,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,13.Preventive measures,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,14.Proper hand washing,15.Proper wearing of mask,16.Incubation period,Unnamed: 42,Unnamed: 43, risk perception,Unnamed: 45,Unnamed: 46,Unnamed: 47
756.0,2.0,22.0,北京-石景山区,北京-海淀区,4.0,5.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,5.0,5.0,0,1,0,4,3,4,4
757.0,1.0,19.0,湖北-武汉,湖北-孝感,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,2.0,1,1,0,5,3,4,4
758.0,1.0,18.0,湖北-武汉,湖南-娄底,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,1,2,1
759.0,1.0,19.0,湖北-武汉,安徽-铜陵,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,4
760.0,1.0,19.0,湖北-武汉,山西-忻州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,1.0,1,1,0,5,3,4,4
761.0,1.0,18.0,湖北-武汉,湖北-孝感,1.0,2.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,4.0,1,1,0,4,2,5,4
762.0,1.0,18.0,湖北-武汉,青海-海东,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,5
763.0,1.0,19.0,湖北-武汉,陕西-宝鸡,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,5.0,5.0,1,1,0,5,1,4,4
764.0,1.0,16.0,湖北-武汉,安徽-阜阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,2.0,5.0,1,1,0,5,3,5,3
765.0,1.0,19.0,湖北-武汉,江苏-南京,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,0,1,0,0,1,1,3.0,2.0,1,1,0,5,1,4,4
766.0,1.0,18.0,湖北-武汉,广东-河源,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,5,3,4,5
767.0,1.0,18.0,湖北-武汉,四川-成都,1.0,3.0,0,0,0,0,1,0,1,0,0,0,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,4
768.0,1.0,18.0,湖北-武汉,吉林-长春,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1.0,2.0,1,1,0,4,3,4,5
769.0,2.0,18.0,湖北-武汉,湖南-岳阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,3,4,4
770.0,1.0,17.0,湖北-武汉,湖南-邵阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,3.0,3.0,1,1,0,4,3,5,4
771.0,1.0,18.0,湖北-武汉,河南-郑州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,2,4,3
772.0,1.0,17.0,湖北-武汉,湖北-荆门,1.0,2.0,0,0,0,1,1,0,0,0,0,1,1.0,1,0,0,1,0,3.0,1,1,1,0,0,0,1,1,1,1,1,0,0,0,1,4.0,4.0,1,1,0,4,2,4,4
773.0,1.0,19.0,湖北-武汉,山东-青岛,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,1,4,5
774.0,2.0,18.0,湖北-武汉,湖北-襄阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,1,5,3
775.0,1.0,18.0,湖北-武汉,江西-宜春,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,4.0,0,1,0,4,1,4,4
776.0,1.0,18.0,湖北-武汉,湖北-武汉,1.0,3.0,0,0,0,1,0,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,5
777.0,1.0,20.0,湖北-武汉,广西-玉林,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,0,3.0,5.0,1,1,0,4,3,2,4
778.0,1.0,19.0,湖北-武汉,湖北-孝感,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,3,4,4
779.0,1.0,18.0,湖北-武汉,江西-新余,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,2,5
780.0,2.0,19.0,湖北-武汉,青海-海东,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,3,4,4
781.0,1.0,19.0,湖北-武汉,四川-泸州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,2,4,5
782.0,1.0,17.0,湖北-武汉,江西-吉安,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,3,4,4
783.0,1.0,19.0,湖北-武汉,江西-上饶,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,2,4,4
784.0,1.0,18.0,湖北-武汉,湖北-武汉,1.0,2.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,0,0,4.0,1,1,0,0,0,0,1,1,1,0,1,0,0,1,1,4.0,4.0,1,1,0,5,2,2,5
785.0,1.0,18.0,湖北-武汉,江西-抚州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,0,1,1,0,0,0,1,1,1,0,1,0,0,1,1,4.0,4.0,1,1,0,4,2,4,4
786.0,1.0,19.0,湖北-武汉,安徽-六安,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,2,4,4
787.0,1.0,18.0,湖北-武汉,山东-济宁,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,4
788.0,1.0,19.0,湖北-武汉,河北-沧州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,5,5
789.0,1.0,18.0,湖北-武汉,湖南-娄底,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,1,0,0,0,1,1,1,0,1,0,1,1,0,1.0,1.0,0,1,0,5,3,4,2
790.0,1.0,19.0,湖北-武汉,广东-肇庆,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,5,4
791.0,1.0,18.0,湖北-武汉,江西-宜春,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,2.0,2.0,1,1,0,4,3,4,1
792.0,1.0,18.0,湖北-武汉,四川-遂宁,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,0,1,1,1,0,0,1,1,1,0,1,0,0,1,1,2.0,5.0,1,1,0,5,3,2,1
793.0,1.0,18.0,湖北-武汉,河南-郑州,1.0,3.0,0,0,0,0,1,1,0,0,0,0,1.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,0,1,1,1,0,0,1,0,5.0,5.0,1,1,0,5,3,5,4
794.0,2.0,18.0,湖北-武汉,河南-郑州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,4,2,4,5
795.0,1.0,18.0,湖北-武汉,湖南-长沙,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1.0,3.0,1,1,0,3,3,2,2
796.0,1.0,19.0,湖北-武汉,江西-抚州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,0,1,1,0,1,1,4.0,4.0,1,1,0,5,3,4,4
797.0,1.0,20.0,湖北-武汉,湖北-荆门,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,0,1,3.0,3.0,1,1,0,4,2,4,4
798.0,1.0,18.0,湖北-武汉,河南-南阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,2.0,3.0,1,1,0,5,3,4,5
799.0,1.0,18.0,湖北-武汉,湖南-衡阳,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,0,1,0,1,1,1,1,1,0,1,0,1,4.0,5.0,1,1,0,5,2,4,2
800.0,1.0,18.0,湖北-武汉,湖北-十堰,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,5,4,4,4
801.0,1.0,18.0,湖北-武汉,湖北-随州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,0,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,4.0,0,1,0,4,3,4,1
802.0,2.0,19.0,湖北-武汉,甘肃-陇南,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,1,1,0,6.0,1,1,1,1,1,0,1,0,1,0,1,0,0,1,1,2.0,3.0,1,1,0,5,3,5,5
803.0,1.0,18.0,湖北-武汉,湖北-武汉,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,3,5,4
804.0,1.0,18.0,湖北-武汉,湖北-黄冈,1.0,3.0,0,1,0,0,0,1,1,0,0,0,2.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,5,3,5,5
805.0,1.0,18.0,湖北-武汉,四川-遂宁,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,3.0,0,1,1,1,0,0,1,1,1,0,1,0,0,0,0,3.0,3.0,1,1,0,4,2,4,4
806.0,1.0,19.0,湖北-武汉,云南-昆明,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,3,2,3
807.0,1.0,18.0,湖北-武汉,湖北-黄冈,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,0,1,1,0,1,0,1,1,1,1,1,0,0,1,1,3.0,5.0,1,1,0,4,1,4,4
808.0,1.0,18.0,湖北-武汉,贵州-黔东南,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,0,1,0,1,0,1,1,1,2.0,3.0,1,1,0,4,3,4,5
809.0,1.0,18.0,湖北-武汉,湖北-襄阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,0,1,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,2,4,1
810.0,1.0,20.0,湖北-武汉,江苏-南通,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,5,4
811.0,1.0,19.0,湖北-武汉,北京-海淀区,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,3.0,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,2.0,2.0,1,0,0,1,3,4,4
812.0,1.0,19.0,湖北-武汉,广西-崇左,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,4.0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2.0,2.0,1,0,0,4,4,2,3
813.0,1.0,18.0,湖北-武汉,河南-许昌,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,1,0,3.0,1,1,1,1,1,0,1,0,0,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,4
814.0,1.0,20.0,湖北-武汉,浙江-宁波,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,0,1,1,0,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,3
815.0,2.0,19.0,湖北-武汉,广西-柳州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1.0,1.0,1,1,0,5,3,4,4
816.0,1.0,18.0,湖北-武汉,湖南-益阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,4.0,1,1,0,4,2,4,4
817.0,1.0,18.0,湖北-武汉,湖南-长沙,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3.0,2.0,1,1,0,4,2,2,2
818.0,1.0,18.0,湖北-武汉,四川-攀枝花,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,5,2,4,4
819.0,1.0,18.0,湖北-武汉,山东-东营,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,3.0,4.0,1,1,0,4,3,1,4
820.0,1.0,19.0,湖北-武汉,四川-成都,2.0,1.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1.0,1.0,1,1,0,5,1,4,2
821.0,1.0,26.0,湖北-武汉,湖北-武汉,8.0,1.0,0,0,0,0,1,1,0,0,0,0,2.0,1,1,0,0,0,5.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,5,3,5,4
822.0,1.0,18.0,湖北-武汉,河南-焦作,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,4,3,2,4
823.0,1.0,18.0,湖北-武汉,云南-红河,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,0,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,4,5
824.0,1.0,19.0,湖北-武汉,河南-郑州,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,0,1,1,0,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,0,0,5,2,4,4
825.0,1.0,18.0,湖北-武汉,江西-吉安,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,4
826.0,1.0,19.0,湖北-武汉,辽宁-鞍山,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,0,1,1,1,0,0,1,1,1,0,1,0,0,1,1,5.0,5.0,1,1,0,4,3,4,2
827.0,1.0,18.0,湖北-武汉,湖南-株洲,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,5.0,1,1,0,0,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,1,5,4
828.0,1.0,18.0,湖北-武汉,湖北-襄阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,0,0,4,2,5,5
829.0,1.0,19.0,湖北-武汉,江苏-苏州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,1,4,3
830.0,1.0,17.0,湖北-武汉,湖南-邵阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,4.0,3.0,1,1,0,4,2,3,2
831.0,1.0,18.0,湖北-武汉,湖北-十堰,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,1.0,1,1,0,5,3,4,4
832.0,1.0,20.0,湖北-武汉,浙江-温州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,2.0,1,1,0,3,1,4,4
833.0,1.0,22.0,湖北-武汉,河南-南阳,6.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,2,4,4
834.0,1.0,19.0,湖北-武汉,湖北-宜昌,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,3,4,5
835.0,1.0,18.0,湖北-武汉,河南-新乡,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,0,1,0,0,1,0,1,1,1,0,0,0,1,2.0,3.0,0,1,0,4,3,2,4
836.0,1.0,18.0,湖北-武汉,湖南-益阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,5,2,4,3
837.0,2.0,18.0,湖北-武汉,湖北-武汉,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,0,1,1,1,0,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,2,4,4
838.0,1.0,18.0,湖北-武汉,湖北-黄石,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,2.0,3.0,0,0,1,3,3,4,3
839.0,1.0,17.0,湖北-武汉,安徽-铜陵,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,4.0,0,1,0,5,3,4,4
840.0,1.0,20.0,湖北-武汉,湖北-十堰,2.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,4.0,1,1,0,4,2,2,4
841.0,2.0,19.0,湖北-武汉,河南-新乡,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,0,1,0,0,1,0,5.0,5.0,1,1,0,3,2,4,5
842.0,1.0,18.0,湖北-武汉,广东-江门,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,5.0,1,1,0,1,1,0,1,1,1,1,1,0,0,0,1,2.0,3.0,1,1,0,4,1,4,2
843.0,1.0,19.0,湖北-武汉,内蒙古-乌兰察布,1.0,3.0,0,0,0,0,1,0,0,0,0,1,2.0,1,0,0,0,0,1.0,1,1,1,0,0,0,1,1,1,1,1,0,1,1,1,3.0,3.0,1,1,0,4,2,4,3
844.0,1.0,19.0,湖北-武汉,安徽-合肥,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,5,3,5,5
845.0,2.0,18.0,湖北-武汉,江西-景德镇,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,5.0,1,1,0,0,0,0,1,1,1,1,1,0,0,1,1,2.0,3.0,1,1,0,5,3,4,3
846.0,1.0,18.0,湖北-武汉,湖南-长沙,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,4.0,5.0,1,1,0,4,2,4,4
847.0,1.0,19.0,湖北-武汉,广东-汕头,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,3.0,3.0,0,1,0,4,3,4,4
848.0,1.0,18.0,湖北-武汉,四川-南充,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,3,4,4
849.0,1.0,18.0,湖北-武汉,安徽-芜湖,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,0,1,1,1,0,0,1,1,3.0,4.0,1,1,0,4,1,3,4
850.0,1.0,19.0,湖北-武汉,新疆-克拉玛依,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,0,0,5.0,1,1,1,1,1,0,1,0,1,1,1,0,0,0,1,4.0,4.0,1,1,0,5,3,4,5
851.0,1.0,18.0,湖北-武汉,湖北-襄阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,4.0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,5.0,3.0,0,1,0,1,1,1,1
852.0,1.0,20.0,湖北-武汉,广东-湛江,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,0,1,0,5,3,5,5
853.0,2.0,18.0,湖北-武汉,江苏-泰州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,3.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,3.0,0,1,0,4,3,4,3
854.0,1.0,18.0,湖北-武汉,浙江-杭州,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,5.0,5.0,1,1,0,5,1,5,4
855.0,1.0,18.0,湖北-武汉,湖南-邵阳,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,5.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,2.0,4.0,1,1,0,4,3,2,4
856.0,2.0,19.0,湖北-武汉,重庆-万州区,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,1,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,3.0,4.0,1,1,0,5,3,5,5
857.0,1.0,18.0,湖北-武汉,河南-驻马店,1.0,2.0,0,0,0,0,1,0,0,0,0,1,1.0,0,0,0,0,1,6.0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,3.0,2.0,0,0,1,3,1,2,1
858.0,1.0,19.0,湖北-武汉,广西-百色,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,2.0,2.0,1,1,0,5,3,4,4
859.0,2.0,18.0,湖北-武汉,湖北-孝感,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,0,0,4.0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,1,3.0,2.0,1,1,0,4,3,4,4
860.0,1.0,18.0,湖北-武汉,湖北-咸宁,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,0,0,0,0,4.0,0,1,1,0,0,0,1,1,1,0,1,0,0,1,1,3.0,3.0,0,1,0,4,1,4,5
861.0,1.0,19.0,湖北-武汉,青海-西宁,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,1,1,0,5.0,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,3.0,3.0,1,1,0,5,1,5,5
862.0,1.0,18.0,湖北-武汉,湖北-荆门,1.0,3.0,0,0,0,0,1,0,0,0,0,1,1.0,1,1,0,1,0,4.0,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,3.0,3.0,1,1,0,4,3,4,4
