Id,source,latitude,longitude,region,country,admin1,localityName,localityQuality,observationDate,reportingDate,status,disease,serotypes,speciesDescription,sumAtRisk,sumCases,sumDeaths,sumDestroyed,sumSlaughtered,humansGenderDesc,humansAge,humansAffected,humansDeaths
268575,OIE,50.701944,22.885833,Europe,Poland,Lubeiskie,Dzielce,Exact,2019-10-10,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268574,OIE,53.958056,21.276667,Europe,Poland,Warminsko-Mazurskie,Lembruk,Exact,2019-10-10,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268573,OIE,53.658333,21.816944,Europe,Poland,Warminsko-Mazurskie,Imionek,Exact,2019-10-10,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268572,OIE,54.010556,19.689444,Europe,Poland,Warminsko-Mazurskie,Zielona Paslecka,Exact,2019-10-10,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268571,OIE,54.3525,20.143611,Europe,Poland,Warminsko-Mazurskie,Lutkowo,Exact,2019-10-10,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268570,OIE,54.295556,19.735278,Europe,Poland,Warminsko-Mazurskie,Wielkie Wierzno,Exact,2019-10-10,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261660,OIE,44.0829,25.3334,Europe,Romania,Teleorman,Laceni,Exact,2019-10-10,2019-10-25,Confirmed,African swine fever,,"domestic, swine",27,27,3,24,,,,,
261659,OIE,43.9131,23.0969,Europe,Romania,Dolj,Poiana Mare,Exact,2019-10-10,2019-10-25,Confirmed,African swine fever,,"domestic, swine",40,40,5,35,,,,,
261653,OIE,44.0497,24.0092,Europe,Romania,Dolj,Rojiste,Exact,2019-10-10,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261652,OIE,44.943008,23.131821,Europe,Romania,Gorj,Vart,Exact,2019-10-10,2019-10-18,Confirmed,African swine fever,,"domestic, swine",7,7,0,7,,,,,
261640,OIE,48.15814,26.400089,Europe,Romania,Botosani,Suharau,Exact,2019-10-10,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261628,OIE,52.9189,23.0225,Europe,Poland,Podlaskie,Zawyki,Exact,2019-10-10,2019-10-17,Confirmed,African swine fever,,"domestic, swine",4,3,1,3,,,,,
260443,OIE,48.42682,21.59099,Europe,Hungary,Borsod-abauj-zemplen,Borsod-Abaúj-Zemplén county,Exact,2019-10-10,2019-10-24,Confirmed,African swine fever,,"wild, wild boar",,21,16,5,,,,,
260431,OIE,47.44586,20.36282,Europe,Hungary,Heves,Pély,Exact,2019-10-10,2019-10-24,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
260428,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-10,2019-10-24,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
259977,OIE,41.8469,25.10434,Europe,Bulgaria,Plovdiv,Asenovgrad municipality,Exact,2019-10-10,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268704,OIE,54.185833,19.716667,Europe,Poland,Warminsko-Mazurskie,Mlynary,Exact,2019-10-09,2019-12-16,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268569,OIE,53.970833,20.657778,Europe,Poland,Warminsko-Mazurskie,Studnica,Exact,2019-10-09,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268568,OIE,51.317778,22.957778,Europe,Poland,Lubeiskie,Turowola,Exact,2019-10-09,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268567,OIE,51.554722,22.727222,Europe,Poland,Lubeiskie,Brzeznica Ksiazeca Kolonia,Exact,2019-10-09,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268566,OIE,54.0175,19.710833,Europe,Poland,Warminsko-Mazurskie,Majki,Exact,2019-10-09,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268565,OIE,50.765833,23.043889,Europe,Poland,Lubeiskie,Nielisz,Exact,2019-10-09,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,9,9,,,,,,
268564,OIE,53.897778,21.587778,Europe,Poland,Warminsko-Mazurskie,Skorupki,Exact,2019-10-09,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
264639,OIE,15.000072,120.532358,Asia,Philippines,Region III (Central Luzon),Paguiruan,Exact,2019-10-09,2020-01-29,Confirmed,African swine fever,,"domestic, swine",25,0,0,25,,,,,
264614,OIE,15.000072,120.532358,Asia,Philippines,Region III (Central Luzon),Paguiruan,Exact,2019-10-09,2020-01-28,Confirmed,African swine fever,,"domestic, swine",1055,,0,1055,,,,,
264594,OIE,14.753282,121.076449,Asia,Philippines,National Capital region (NCR),Caloocan City,Exact,2019-10-09,2020-01-27,Confirmed,African swine fever,,"domestic, swine",394,2,0,394,,,,,
264593,OIE,15.000072,120.532358,Asia,Philippines,Region III (Central Luzon),Paguiran,Exact,2019-10-09,2020-01-27,Confirmed,African swine fever,,"domestic, swine",335,11,0,335,,,,,
261658,OIE,43.9686,24.0342,Europe,Romania,Dolj,Daneti,Exact,2019-10-09,2019-10-25,Confirmed,African swine fever,,"domestic, swine",18,18,5,13,,,,,
261651,OIE,43.9131,23.0969,Europe,Romania,Dolj,Poiana Mare,Exact,2019-10-09,2019-10-18,Confirmed,African swine fever,,"domestic, swine",28,28,1,27,,,,,
261650,OIE,43.9317,23.3072,Europe,Romania,Dolj,Rastu Nou,Exact,2019-10-09,2019-10-18,Confirmed,African swine fever,,"domestic, swine",28,28,1,27,,,,,
261626,OIE,56.7908,22.4342,Europe,Latvia,Saldus,Jaunlutrinu,Exact,2019-10-09,2019-10-17,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
261625,OIE,57.7661,24.7647,Europe,Latvia,Limbazu,Alojas,Exact,2019-10-09,2019-10-17,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
259936,OIE,43.030833,26.666944,Europe,Bulgaria,Shumen,Varbitsa municipality,Exact,2019-10-09,2019-10-10,Confirmed,African swine fever,,"wild, wild boar",,19,19,,,,,,
259935,OIE,43.0585,27.0001,Europe,Bulgaria,Shumen,Smyadovo,Exact,2019-10-09,2019-10-10,Confirmed,African swine fever,,"domestic, swine",86,1,1,85,,,,,
259790,National authorities,38.1,127.07,Asia,Republic of Korea,Kyonggi-do,Dapgok-ro,Unknown,2019-10-09,2019-10-09,Confirmed,African swine fever,,"domestic, swine",4000,4,0,4000,,,0,,
268563,OIE,50.804167,23.418611,Europe,Poland,Lubeiskie,Stanislawka,Exact,2019-10-08,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268562,OIE,54.0225,19.714167,Europe,Poland,Warminsko-Mazurskie,Majki,Exact,2019-10-08,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268561,OIE,54.266111,19.541667,Europe,Poland,Warminsko-Mazurskie,Przybylowo,Exact,2019-10-08,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268560,OIE,50.304167,22.846389,Europe,Poland,Lubeiskie,Rozaniec,Exact,2019-10-08,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268559,OIE,53.969167,21.360556,Europe,Poland,Warminsko-Mazurskie,Boza Wolka,Exact,2019-10-08,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
264665,OIE,14.77895,121.04238,Asia,Philippines,Region III (Central Luzon),Calocaan Citry,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",76,,0,76,,,,,
264664,OIE,14.913566,120.737689,Asia,Philippines,Region III (Central Luzon),Cadun tete,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",323,,0,323,,,,,
264663,OIE,15.108494,120.605252,Asia,Philippines,Region III (Central Luzon),Calsadang,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",296,,0,296,,,,,
264662,OIE,15.006212,120.697498,Asia,Philippines,Region III (Central Luzon),Portero,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",123,0,0,123,,,,,
264638,OIE,14.77895,121.04238,Asia,Philippines,Region III (Central Luzon),Calocaan Citry,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",371,3,0,371,,,,,
264637,OIE,14.913566,120.737689,Asia,Philippines,Region III (Central Luzon),Caduan Tete,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",350,,0,350,,,,,
264636,OIE,15.108494,120.605252,Asia,Philippines,Region III (Central Luzon),Inararo,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",3973,5,0,3973,,,,,
264635,OIE,15.006212,120.697498,Asia,Philippines,Region III (Central Luzon),Dolores,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",226,7,0,226,,,,,
264634,OIE,15.070765,120.999066,Asia,Philippines,Region III (Central Luzon),Anyatam,Exact,2019-10-08,2020-01-29,Confirmed,African swine fever,,"domestic, swine",3209,5,0,3209,,,,,
264613,OIE,14.913566,120.737689,Asia,Philippines,Region III (Central Luzon),Caduan tete,Exact,2019-10-08,2020-01-28,Confirmed,African swine fever,,"domestic, swine",223,,0,223,,,,,
264612,OIE,15.108494,120.605252,Asia,Philippines,Region III (Central Luzon),Mancantian,Exact,2019-10-08,2020-01-28,Confirmed,African swine fever,,"domestic, swine",550,4,0,550,,,,,
264611,OIE,15.006212,120.697498,Asia,Philippines,Region III (Central Luzon),Cabalantian,Exact,2019-10-08,2020-01-28,Confirmed,African swine fever,,"domestic, swine",578,5,0,578,,,,,
264610,OIE,15.070765,120.999066,Asia,Philippines,Region III (Central Luzon),Sumanding,Exact,2019-10-08,2020-01-28,Confirmed,African swine fever,,"domestic, swine",794,11,0,794,,,,,
264592,OIE,15.108494,120.605252,Asia,Philippines,Region III (Central Luzon),Senora,Exact,2019-10-08,2020-01-27,Confirmed,African swine fever,,"domestic, swine",481,20,0,481,,,,,
264591,OIE,15.006212,120.697498,Asia,Philippines,Region III (Central Luzon),Cabalantian,Exact,2019-10-08,2020-01-27,Confirmed,African swine fever,,"domestic, swine",996,36,0,996,,,,,
264590,OIE,15.070765,120.999066,Asia,Philippines,Region III (Central Luzon),Sumandig,Exact,2019-10-08,2020-01-27,Confirmed,African swine fever,,"domestic, swine",2800,32,0,2800,,,,,
264589,OIE,14.913566,120.737689,Asia,Philippines,Region III (Central Luzon),Caduan Tete,Exact,2019-10-08,2020-01-27,Confirmed,African swine fever,,"domestic, swine",711,2,0,711,,,,,
261649,OIE,43.753588,24.250057,Europe,Romania,Olt,Hotaru,Exact,2019-10-08,2019-10-18,Confirmed,African swine fever,,"domestic, swine",26,26,0,26,,,,,
261648,OIE,44.494877,26.35922,Europe,Romania,Bucuresti,Pasarea,Exact,2019-10-08,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261639,OIE,47.2429,22.296,Europe,Romania,Bihor,Misca,Exact,2019-10-08,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261638,OIE,47.3384,22.5739,Europe,Romania,Bihor,Balc,Exact,2019-10-08,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,15,15,,,,,,
261634,OIE,46.166567,28.125189,Europe,Romania,Vaslui,Carja,Exact,2019-10-08,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261624,OIE,56.5994,23.5858,Europe,Latvia,Jelgavas,Gludas,Exact,2019-10-08,2019-10-17,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
261622,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-08,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
261596,OIE,44.462,25.544,Europe,Romania,Giurgiu,Vanatori,Exact,2019-10-08,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
261595,OIE,44.447,25.53,Europe,Romania,Giurgiu,Vanatori,Exact,2019-10-08,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,6,6,,,,,,
261594,OIE,44.1047,23.8881,Europe,Romania,Dolj,Bratovoiesti,Exact,2019-10-08,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
260697,OIE,15.108494,120.605252,Asia,Philippines,Region III (Central Luzon),Porac,Exact,2019-10-08,2019-11-04,Confirmed,African swine fever,,"domestic, swine",177,4,0,177,,,,,
260696,OIE,15.006212,120.697498,Asia,Philippines,Region III (Central Luzon),Bacolor,Exact,2019-10-08,2019-11-04,Confirmed,African swine fever,,"domestic, swine",217,7,0,217,,,,,
260353,OIE,50.773716,22.804927,Europe,Poland,Lubeiskie,Wolka Czerniecinska,Exact,2019-10-08,2019-10-08,Confirmed,African swine fever,,"domestic, swine",71,15,4,67,,,,,
259937,OIE,48.519117,21.549336,Europe,Slovakia,Kosice,Byšta,Exact,2019-10-08,2019-10-10,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
268558,OIE,53.9375,20.75,Europe,Poland,Warminsko-Mazurskie,Kostrzewy,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268557,OIE,51.7375,21.575278,Europe,Poland,Mazowieckie,Pogorzelec,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268556,OIE,54.327778,21.736389,Europe,Poland,Warminsko-Mazurskie,Legwarowo,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268555,OIE,54.291944,19.482222,Europe,Poland,Warminsko-Mazurskie,Kadyny,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268554,OIE,51.994444,21.732778,Europe,Poland,Mazowieckie,Golelaki,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268553,OIE,51.702222,21.647222,Europe,Poland,Mazowieckie,Godzisz,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268552,OIE,50.801389,23.415,Europe,Poland,Lubeiskie,Slawecin,Exact,2019-10-07,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,4,4,,,,,,
264661,OIE,15.101867,120.660611,Asia,Philippines,Region III (Central Luzon),San Jose,Exact,2019-10-07,2020-01-29,Confirmed,African swine fever,,"domestic, swine",195,6,0,195,,,,,
264633,OIE,15.524792,120.965129,Asia,Philippines,Region III (Central Luzon),Valle Cruz,Exact,2019-10-07,2020-01-29,Confirmed,African swine fever,,"domestic, swine",2366,,0,2366,,,,,
264632,OIE,15.101867,120.660611,Asia,Philippines,Region III (Central Luzon),Santo Cristo,Exact,2019-10-07,2020-01-29,Confirmed,African swine fever,,"domestic, swine",236,2,0,236,,,,,
264609,OIE,15.52479,120.965129,Asia,Philippines,Region III (Central Luzon),Barlis,Exact,2019-10-07,2020-01-28,Confirmed,African swine fever,,"domestic, swine",2994,20,0,2994,,,,,
264608,OIE,15.101867,120.660611,Asia,Philippines,Region III (Central Luzon),Panipuan,Exact,2019-10-07,2020-01-28,Confirmed,African swine fever,,"domestic, swine",239,4,0,239,,,,,
264588,OIE,15.52479,120.965129,Asia,Philippines,Region III (Central Luzon),Barlis,Exact,2019-10-07,2020-01-27,Confirmed,African swine fever,,"domestic, swine",1976,52,0,1976,,,,,
264587,OIE,15.101867,120.660611,Asia,Philippines,Region III (Central Luzon),Panipuan,Exact,2019-10-07,2020-01-27,Confirmed,African swine fever,,"domestic, swine",751,41,0,751,,,,,
261647,OIE,43.8147,25.8194,Europe,Romania,Giurgiu,Malu,Exact,2019-10-07,2019-10-18,Confirmed,African swine fever,,"domestic, swine",15,15,8,7,,,,,
261621,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-07,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,3,,3,,,,,
261620,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-07,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
261619,OIE,47.479103,18.882304,Europe,Hungary,Pest,Budaors,Exact,2019-10-07,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
261604,OIE,47.173831,26.281863,Europe,Romania,Neamt,Agapia,Exact,2019-10-07,2019-10-11,Confirmed,African swine fever,,"domestic, swine",2,2,2,,,,,,
261593,OIE,44.640778,26.303404,Europe,Romania,Bucuresti,Gradistea,Exact,2019-10-07,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,4,4,,,,,,
261592,OIE,44.6944,26.3981,Europe,Romania,Ialomita,Fierbintii de Jos,Exact,2019-10-07,2019-10-11,Confirmed,African swine fever,,"domestic, swine",4,4,0,4,,,,,
261591,OIE,44.6964,26.3983,Europe,Romania,Ialomita,Fierbintii de Jos,Exact,2019-10-07,2019-10-11,Confirmed,African swine fever,,"domestic, swine",1,1,0,1,,,,,
260695,OIE,14.741542,121.03675,Asia,Philippines,National Capital region (NCR),Manila third district,Exact,2019-10-07,2019-11-04,Confirmed,African swine fever,,"domestic, swine",103,30,3,100,,,,,
260318,OIE,58.4256,31.0625,Europe,Russian Federation,Novgorodskaya Oblast,Sutoki,Exact,2019-10-07,2019-10-23,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
268551,OIE,53.692778,21.531111,Europe,Poland,Warminsko-Mazurskie,Wygryny,Exact,2019-10-06,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268550,OIE,54.030278,20.445556,Europe,Poland,Warminsko-Mazurskie,Wichrowo,Exact,2019-10-06,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261759,OIE,45.779939,24.50277,Europe,Romania,Sibiu,Colun,Exact,2019-10-06,2019-10-29,Confirmed,African swine fever,,"domestic, swine",10,10,2,8,,,,,
261618,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-06,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
261603,OIE,46.166729,28.124997,Europe,Romania,Vaslui,Carja,Exact,2019-10-06,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261602,OIE,45.05067,27.8438,Europe,Romania,Braila,Tufesti,Exact,2019-10-06,2019-10-11,Confirmed,African swine fever,,"domestic, swine",3175,3175,6,3169,,,,,
259642,National authorities,14.67994,121.040827,Asia,Philippines,National Capital region (NCR),Tandang Sora,Exact,2019-10-06,2019-10-06,Confirmed,African swine fever,,"domestic, swine",,,,22,,,0,,
259641,National authorities,37.95,127.24,Asia,Republic of Korea,Kyonggi-do,"Kwanin-myeon, Pocheon-si",Unknown,,2019-10-06,Denied,African swine fever,,"domestic, swine",,,,,,,0,,
259531,National authorities,36.47,126.52,Asia,Republic of Korea,Chungchongnam-do,"Cheonbuk-myeon, Boryeong-si, Chungcheongnam-do",Unknown,,2019-10-06,Denied,African swine fever,,"domestic, swine",,,,,,,0,,
268549,OIE,54.1075,20.553056,Europe,Poland,Warminsko-Mazurskie,Pilnik,Exact,2019-10-05,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261646,OIE,45.158231,23.24619,Europe,Romania,Gorj,Susita,Exact,2019-10-05,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261645,OIE,45.115135,23.240463,Europe,Romania,Gorj,Stanesti,Exact,2019-10-05,2019-10-18,Confirmed,African swine fever,,"domestic, swine",19,19,1,18,,,,,
261617,OIE,47.486126,18.88099,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-05,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261590,OIE,44.6947,26.3978,Europe,Romania,Ialomita,Fierbintii de Jos,Exact,2019-10-05,2019-10-11,Confirmed,African swine fever,,"domestic, swine",4,4,3,1,,,,,
260120,OIE,47.940567,20.140093,Europe,Hungary,Heves,Recsk,Exact,2019-10-05,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268548,OIE,53.561944,20.515278,Europe,Poland,Warminsko-Mazurskie,Nowe Ramuki,Exact,2019-10-04,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268547,OIE,54.319722,20.308889,Europe,Poland,Warminsko-Mazurskie,Stega Mala,Exact,2019-10-04,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268546,OIE,51.995833,21.675,Europe,Poland,Mazowieckie,Kozlow,Exact,2019-10-04,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
268545,OIE,50.759167,22.863056,Europe,Poland,Lubeiskie,Zaklodzie,Exact,2019-10-04,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268544,OIE,54.004444,20.355833,Europe,Poland,Warminsko-Mazurskie,Kunik,Exact,2019-10-04,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
264631,OIE,15.220424,121.005228,Asia,Philippines,Region III (Central Luzon),Buliran,Exact,2019-10-04,2020-01-29,Confirmed,African swine fever,,"domestic, swine",2025,39,0,2025,,,,,
264586,OIE,15.220424,121.005228,Asia,Philippines,Region III (Central Luzon),Saint Lucia,Exact,2019-10-04,2020-01-27,Confirmed,African swine fever,,"domestic, swine",923,30,0,923,,,,,
261644,OIE,43.9125,23.0875,Europe,Romania,Dolj,Poiana Mare,Exact,2019-10-04,2019-10-18,Confirmed,African swine fever,,"domestic, swine",24,24,1,23,,,,,
261616,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-04,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261589,OIE,44.660175,26.090841,Europe,Romania,Bucuresti,Vladiceasca,Exact,2019-10-04,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,2,0,2,,,,,
261588,OIE,43.838,23.6086,Europe,Romania,Dolj,Gighera,Exact,2019-10-04,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,4,4,,,,,,
261587,OIE,44.6453,26.4053,Europe,Romania,Ialomita,Dridu,Exact,2019-10-04,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
260119,OIE,47.953309,20.038931,Europe,Hungary,Heves,Bodony,Exact,2019-10-04,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
260118,OIE,47.956941,20.015064,Europe,Hungary,Heves,Bodony,Exact,2019-10-04,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
259892,OIE,56.6372,22.0372,Europe,Latvia,Kuldigas,Skrundas parish,Exact,2019-10-04,2019-10-10,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
259889,OIE,50.138,129.4876,Europe,Russian Federation,Amurskaya Oblast,Chervonaya Armiya,Exact,2019-10-04,2019-10-09,Confirmed,African swine fever,,"domestic, swine",71,22,22,,,,,,
268543,OIE,50.802778,23.415556,Europe,Poland,Lubeiskie,Stanislawka,Exact,2019-10-03,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261643,OIE,44.938282,23.133591,Europe,Romania,Gorj,Vart,Exact,2019-10-03,2019-10-18,Confirmed,African swine fever,,"domestic, swine",2,2,0,2,,,,,
261637,OIE,47.338424,22.573951,Europe,Romania,Bihor,Balc,Exact,2019-10-03,2019-10-18,Confirmed,African swine fever,,"wild, wild boar",,25,25,,,,,,
261615,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-03,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,3,3,,,,,,
261586,OIE,44.5903,27.4925,Europe,Romania,Ialomita,Bucu,Exact,2019-10-03,2019-10-11,Confirmed,African swine fever,,"wild, wild boar",,1,0,1,,,,,
261585,OIE,44.276982,25.827852,Europe,Romania,Giurgiu,Bulbucata,Exact,2019-10-03,2019-10-11,Confirmed,African swine fever,,"domestic, swine",1,1,0,1,,,,,
260117,OIE,48.129359,21.366984,Europe,Hungary,Borsod-abauj-zemplen,Borsod-Abaúj Zemplén and Szabolcs-Szatmár-Bereg county,Exact,2019-10-03,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,21,16,5,,,,,
259890,OIE,50.7772,42.01946,Europe,Russian Federation,Volgogradskaya Oblast,Uryupinsk,Exact,2019-10-03,2019-10-09,Confirmed,African swine fever,,"domestic, swine",73,7,7,,,,,,
259707,OIE,48.48109,21.873827,Europe,Slovakia,Kosice,Zatín,Exact,2019-10-03,2019-10-04,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
259527,National authorities,14.812921,120.847411,Asia,Philippines,Region III (Central Luzon),Malolos and other villages,Unknown,2019-10-03,2019-10-03,Confirmed,African swine fever,,"domestic, swine",2279,29,8,2271,,,0,,
268542,OIE,54.064444,20.155833,Europe,Poland,Warminsko-Mazurskie,Wapnik,Exact,2019-10-02,2019-12-13,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268468,OIE,51.256389,23.113889,Europe,Poland,Lubeiskie,Nowy Streczyn,Exact,2019-10-02,2019-12-09,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
268467,OIE,51.256389,23.113889,Europe,Poland,Lubeiskie,Nowy Streczyn,Exact,2019-10-02,2019-12-09,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
261614,OIE,47.486126,18.880995,Europe,Hungary,Pest,Budakeszi,Exact,2019-10-02,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,2,2,,,,,,
261601,OIE,45.1705,27.6143,Europe,Romania,Braila,Tepes voda,Exact,2019-10-02,2019-10-11,Confirmed,African swine fever,,"domestic, swine",47,47,0,47,,,,,
261600,OIE,47.3838,27.4603,Europe,Romania,Iasi,Parieni,Exact,2019-10-02,2019-10-11,Confirmed,African swine fever,,"domestic, swine",2,2,1,1,,,,,
261584,OIE,43.950519,24.398541,Europe,Romania,Olt,Plaviceanca,Exact,2019-10-02,2019-10-11,Confirmed,African swine fever,,"domestic, swine",51,51,1,50,,,,,
260518,OIE,14.627314,121.018989,Asia,Philippines,National Capital region (NCR),ROXAS,Unknown,2019-10-02,2019-10-30,Confirmed,African swine fever,,"domestic, swine",,,,17,,,0,,
260116,OIE,47.5903,20.60693,Europe,Hungary,Heves,Borsod-Abaúj-Zemplén,Exact,2019-10-02,2019-10-15,Confirmed,African swine fever,,"wild, wild boar",,16,10,6,,,,,
259891,OIE,56.8744,25.7153,Europe,Latvia,Madonas,Erglu parish,Exact,2019-10-02,2019-10-10,Confirmed,African swine fever,,"wild, wild boar",,1,,1,,,,,
259831,OIE,20.812362,101.675804,Asia,Lao People's Democratic Republic,Oudomxai,Pohououad,Exact,2019-10-02,2019-10-07,Confirmed,African swine fever,,"domestic, swine",360,15,15,345,,,,,
259782,OIE,47.229033,21.624059,Europe,Hungary,Hajdu-bihar,Szentpéterszeg,Exact,2019-10-02,2019-10-08,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
259706,OIE,43.1983,26.52069,Europe,Bulgaria,Targovishte,Targovishte municipality,Exact,2019-10-02,2019-10-04,Confirmed,African swine fever,,"wild, wild boar",,1,1,,,,,,
