fips,county,state,lat,long,date,cases,state_code,deaths
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-02,1011,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-03,1021,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-04,1032,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-05,1079,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-06,1096,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-07,1112,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-08,1145,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-09,1154,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-10,1166,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-11,1170,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-12,1182,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-13,1189,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-14,1200,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-15,1208,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-16,1210,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-17,1211,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-18,1210,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-19,1211,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-21,1224,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-22,1242,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-23,1253,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-24,1256,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-25,1257,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-26,1265,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-27,1275,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-28,1286,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-29,1289,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-30,1294,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-01-31,1298,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-01,1299,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-02,1304,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-03,1307,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-04,1314,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-05,1318,IL,9
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-06,1321,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-07,1321,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-08,1324,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-09,1328,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-10,1332,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-11,1333,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-12,1333,IL,10
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-13,1333,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-14,1333,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-15,1335,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-16,1335,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-17,1335,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-18,1338,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-19,1338,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-21,1336,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-22,1336,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-23,1339,IL,11
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-24,1345,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-25,1347,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-26,1347,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-27,1347,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-02-28,1347,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-01,1347,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-02,1347,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-03,1351,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-04,1353,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-05,1353,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-06,1353,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-07,1355,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-08,1355,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-09,1355,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-10,1357,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-11,1357,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-12,1359,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-13,1361,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-14,1362,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-15,1362,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-16,1362,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-17,1364,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-18,1364,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-19,1364,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-21,1364,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-22,1364,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-23,1365,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-24,1365,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-25,1366,IL,12
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-26,1367,IL,13
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-27,1369,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-28,1371,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-29,1372,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-30,1372,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-03-31,1372,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-01,1373,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-02,1374,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-03,1374,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-04,1374,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-05,1376,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-06,1376,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-07,1377,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-08,1379,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-09,1380,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-10,1380,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-11,1383,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-12,1383,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-13,1383,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-14,1386,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-15,1390,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-16,1392,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-17,1392,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-18,1391,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-19,1392,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-21,1398,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-22,1403,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-23,1405,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-24,1406,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-25,1407,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-26,1407,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-27,1410,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-28,1409,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-29,1411,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-04-30,1412,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-01,1412,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-02,1412,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-03,1412,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-04,1412,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-05,1414,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-06,1418,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-07,1423,IL,14
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-08,1425,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-09,1427,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-10,1428,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-11,1432,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-12,1437,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-13,1439,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-14,1444,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-15,1444,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-16,1445,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-17,1446,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-18,1448,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-19,1450,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-21,1456,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-22,1456,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-23,1456,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-24,1457,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-25,1459,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-26,1460,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-27,1461,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-28,1463,IL,15
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-29,1464,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-30,1466,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-05-31,1466,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-01,1466,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-02,1467,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-03,1468,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-04,1469,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-05,1470,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-06,1470,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-07,1470,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-08,1472,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-09,1472,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-10,1472,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-11,1472,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-12,1473,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-13,1473,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-14,1473,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-15,1472,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-16,1472,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-17,1473,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-18,1476,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-19,1476,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-21,1481,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-22,1481,IL,16
17087,Johnson,Illinois,37.45939802,-88.88165419,2021-06-23,1481,IL,16
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-22,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-23,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-24,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-25,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-26,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-27,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-28,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-29,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-30,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-01-31,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-01,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-02,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-03,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-04,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-05,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-06,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-07,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-08,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-09,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-10,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-11,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-12,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-13,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-14,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-15,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-16,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-17,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-18,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-19,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-20,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-21,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-22,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-23,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-24,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-25,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-26,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-27,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-28,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-02-29,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-01,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-02,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-03,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-04,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-05,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-06,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-07,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-08,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-09,0,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-10,1,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-11,1,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-12,2,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-13,2,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-14,3,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-15,3,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-16,4,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-17,3,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-18,4,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-19,6,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-20,6,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-21,8,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-22,13,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-23,18,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-24,24,IL,0
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-25,38,IL,1
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-26,38,IL,1
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-27,75,IL,2
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-28,90,IL,4
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-29,100,IL,6
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-30,113,IL,6
17089,Kane,Illinois,41.93842729,-88.42861412,2020-03-31,128,IL,7
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-01,142,IL,8
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-02,154,IL,8
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-03,176,IL,9
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-04,207,IL,12
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-05,220,IL,15
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-06,234,IL,15
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-07,255,IL,18
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-08,296,IL,19
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-09,318,IL,20
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-10,339,IL,22
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-11,376,IL,22
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-12,403,IL,23
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-13,421,IL,24
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-14,448,IL,24
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-15,463,IL,24
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-16,490,IL,25
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-17,538,IL,28
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-18,582,IL,29
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-19,605,IL,30
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-20,638,IL,31
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-21,684,IL,33
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-22,764,IL,37
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-23,863,IL,39
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-24,962,IL,39
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-25,1049,IL,38
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-26,1109,IL,39
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-27,1185,IL,39
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-28,1308,IL,41
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-29,1412,IL,45
17089,Kane,Illinois,41.93842729,-88.42861412,2020-04-30,1526,IL,48
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-01,1677,IL,52
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-02,1803,IL,54
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-03,1935,IL,57
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-04,2115,IL,57
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-05,2206,IL,65
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-06,2331,IL,74
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-07,2498,IL,77
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-08,2668,IL,84
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-09,2818,IL,88
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-10,3003,IL,89
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-11,3126,IL,90
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-12,3592,IL,93
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-13,3744,IL,98
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-14,3995,IL,104
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-15,4159,IL,107
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-16,4263,IL,109
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-17,4396,IL,115
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-18,4584,IL,115
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-19,4682,IL,120
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-20,4813,IL,136
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-21,4981,IL,145
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-22,5327,IL,150
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-23,5484,IL,152
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-24,5645,IL,152
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-25,5761,IL,152
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-26,5866,IL,153
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-27,5947,IL,162
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-28,6083,IL,167
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-29,6188,IL,170
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-30,6259,IL,176
17089,Kane,Illinois,41.93842729,-88.42861412,2020-05-31,6338,IL,178
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-01,6404,IL,178
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-02,6467,IL,186
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-03,6518,IL,192
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-04,6581,IL,197
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-05,6672,IL,205
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-06,6734,IL,210
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-07,6787,IL,210
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-08,6850,IL,210
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-09,6897,IL,214
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-10,6948,IL,218
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-11,6992,IL,223
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-12,7030,IL,226
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-13,7055,IL,228
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-14,7096,IL,229
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-15,7128,IL,229
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-16,7167,IL,232
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-17,7202,IL,236
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-18,7233,IL,241
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-19,7274,IL,245
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-20,7331,IL,249
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-21,7399,IL,251
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-22,7430,IL,252
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-23,7457,IL,254
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-24,7496,IL,255
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-25,7529,IL,257
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-26,7582,IL,261
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-27,7604,IL,264
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-28,7626,IL,265
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-29,7674,IL,265
17089,Kane,Illinois,41.93842729,-88.42861412,2020-06-30,7703,IL,268
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-01,7733,IL,271
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-02,7764,IL,272
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-03,7796,IL,274
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-04,7819,IL,275
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-05,7856,IL,275
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-06,7877,IL,275
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-07,7909,IL,276
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-08,7949,IL,280
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-09,7971,IL,281
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-10,8028,IL,281
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-11,8078,IL,281
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-12,8107,IL,281
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-13,8137,IL,281
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-14,8151,IL,285
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-15,8218,IL,286
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-16,8262,IL,288
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-17,8291,IL,288
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-18,8345,IL,289
17089,Kane,Illinois,41.93842729,-88.42861412,2020-07-19,8361,IL,289
