GEOID,06/24/2021
48439111309,0.051052808179849266
48439105901,0.07231282487079312
48439123200,0.07987027984431039
48439123000,0.06884435186055843
48439123600,0.0823592563593912
48113014302,0.07305790532950007
48113014306,0.07112606350332867
48113014307,0.07281108705644189
48491020113,0.07544341760005825
48439111539,0.05960069881796124
48439111540,0.059275701801993264
48439111541,0.06042894276439824
48439111542,0.05509613047691572
48029172004,0.02802913938143306
48029181815,0.05279447358015186
48029181813,0.054050221615974094
48029121905,0.03383257585451445
48029172003,0.03078343630085461
48439110805,0.0583449858637751
48439111543,0.060562166569746924
48439111544,0.05797071948061367
48439111550,0.056451531436450146
48439111408,0.060258741377671544
48439111551,0.057626551633997825
48439111311,0.05530312491728152
48029191503,0.05409683489301304
48029191504,0.05558792784623344
48029181820,0.053894697768942124
48121021722,0.05295069923264666
48029181814,0.05594033247526607
48029181816,0.05286027099963938
48029181819,0.05279447358015186
48339694302,0.021945716493901146
48339694202,0.024528028237442143
48339694102,0.023039578758728373
48339691601,0.05044128813058783
48085031804,0.06592130288145939
48085031805,0.06968144768351608
48121021749,0.04448045374335963
48121021751,0.0471093761944745
48121021752,0.05130179397515359
48121021520,0.05621111276040204
48121021800,0.06271129058350128
48437950200,0.02984885831702011
48437950300,0.040957642375570924
48437950400,0.032381184397599294
48355002102,0.21657509385755902
48355003304,0.18150923510113695
48355003102,0.13185556354190014
48355005415,0.15778585349575142
48355005411,0.15778585349575142
48355005413,0.15778585349575142
48355006200,0.052325017539419115
48157673002,0.05895552322436558
48157670601,0.07197961391396182
48157674501,0.05867548868683623
48157674601,0.06186477236899126
48157674603,0.05246852014650182
48439113108,0.06905161995378852
48439113111,0.07117060779718076
48167721500,0.042263180472405036
48135000300,0.27779724810625883
48135000600,0.3300951749914422
48135000700,0.3300951749914422
48135000100,0.26189091640633255
48113016401,0.06388670959810602
48113016408,0.059158528265683505
48113016410,0.06163295685081952
48113016411,0.044883395222506
48113016502,0.06132113986988902
48113016302,0.05659676747465124
48113016509,0.05515538014464551
48453002202,0.09952570391479926
48453980000,0.0981165000937388
48453002304,0.13108704589217912
48453002308,0.1304788695477312
48453002312,0.11422518883761745
48453002314,0.11505649993813655
48453002316,0.13515402312312277
48135000400,0.3462586992619118
48249950100,0.03380207955836234
48249950300,0.06929963258372103
48249950700,0.012880670305374759
48249950200,0.044407900641297585
48249950400,0.05963728948334792
48249950500,0.06642787718207066
48249950600,0.06642787718207066
48031950100,0.024721246933200526
48033950100,0.02516350465178425
48035950500,0.051510367938541274
48465950500,0.017927006819108315
48465950601,0.02247767199124411
48465950201,0.02247767199124411
48465950400,0.02247767199124411
48031950200,0.02570824741754456
48113016510,0.05449509998729761
48113016511,0.05397710557609004
48465950602,0.02247767199124411
48465950700,0.02247767199124411
48167720800,0.04525990291061526
48167726000,0.014648889068718559
48167721900,0.028628613303323294
48167722800,0.03133638418323215
48167723400,0.023646481835856444
48167721600,0.03729634776751335
48167720600,0.037105509076844526
48167723800,0.028802087659816063
48113016615,0.0463054696027925
48113016616,0.04353483913082402
48113018111,0.05123430468155373
48167726100,0.006302557481114149
48167720100,0.05254360187697384
48167724900,0.024862690923801858
48167720200,0.0481166135164974
48167722200,0.02674866015508675
48167723600,0.012731525614037353
48167723900,0.00019933315194724087
48167725700,0.022787741850835617
48167721800,0.02867958251468181
48167724200,0.022250400287182802
48453002403,0.11784666210397708
48453002409,0.11492414258507329
48453002410,0.11752183657240688
48453002411,0.11784122419723146
48453002412,0.11326262953276119
48453002413,0.11329719023341843
48453002419,0.11775483075843354
48323950201,0.004132465510774206
48323950500,0.012926082176931553
48323950400,0.015519664999537231
48323950602,0.015519664999537231
48323950300,0.015519664999537231
48323950601,0.015519664999537231
48095950300,1.2026403390181513
48409010602,0.11360507550117482
48409010604,0.12755025432628259
48409010800,0.07839488486381962
48143950700,0.04121212561652056
48143950300,0.06439285078777932
48143950500,0.0506378757782214
48143950600,0.05433600872960881
48143950400,0.06002407461930441
48143950100,0.021693080518372748
48453002422,0.11953694121050068
48453002423,0.10618333261342608
48453002424,0.10509350272307072
48453001742,0.05424801882220465
48453001760,0.062252788459752094
48453001826,0.12415068179049546
48453002310,0.08885969833200102
48491020302,0.08323255867104266
48491020301,0.055302909076505403
48491020310,0.09881913214051359
48491020900,0.03385614846866645
48491021300,0.03819213079088467
48491021502,0.11201111653204614
48491021000,0.04827776749248968
48491021401,0.08357107510622235
48061011902,0.0680389542344022
48061012301,0.008944158958804483
48061010100,0.01065648210970937
48061012700,0.010375697346895437
48061013203,0.03393485624154558
48061012508,0.03493250330646677
48061011903,0.053565686081035783
48061014002,0.037142891078593
48061011400,0.04919525152576728
48061012401,0.039275666889651194
48061011600,0.05749616293321756
48201340500,0.057279901140604814
48201340600,0.059422594243266645
48201340800,0.05722176474179563
48201341000,0.060364688520384784
48201412100,0.11715223612721892
48201433300,0.09232864744053706
48201433100,0.09298454682245588
48201433600,0.09390560541682166
48201433400,0.09212436589427236
48201440100,0.08809596825602138
48201450100,0.08204660405327352
48201450200,0.0799912501629218
48201450300,0.07840485719380093
48201450400,0.06938631207353749
48439104602,0.07366036844131903
48201450500,0.06672320442787617
48201341100,0.06003340106271724
48201450600,0.06699502034448447
48201450700,0.0776643388894484
48201450900,0.08746741114969704
48201451100,0.07842600788434873
48201451200,0.0746075968116948
48201451300,0.07506831404836554
48201421500,0.10696961005698394
48201421600,0.10539717689557376
48201421700,0.10201268730171785
48201341800,0.040998703022633136
48201451700,0.07326291806056337
48201451800,0.06888256424714415
48439104604,0.07508085009474318
48289950100,0.015462168139855955
48289950300,0.014421478880297425
48289950200,0.016643263475915028
48201421800,0.1009867468406638
48201421900,0.10055233955547277
48201422100,0.09821144862310728
48201422200,0.08567031178106295
48201422500,0.08913883719703267
48201422600,0.08961036486914213
48201342100,0.057859009741065774
48201342200,0.059755488427718294
48201342300,0.052605157818325164
48201342400,0.06265936730038549
48439104100,0.07982495528391188
48439104201,0.07864625732123837
48439104202,0.06950157736993821
48439104300,0.07849992581874081
48439104400,0.0802422451464849
48439104504,0.07262163514124871
48439104505,0.07623578048036093
48201342500,0.05662087817326501
48201342700,0.05302925024803456
48201342800,0.05245763656657714
48201422800,0.09140189279365749
48201422900,0.093445494315819
48201423000,0.08779398369915128
48439104601,0.07377410473250731
48201451500,0.07525925409087904
48201423100,0.08343280432086854
48201343000,0.05168449882519455
48201343200,0.043266964700668833
48201452000,0.07905218150316999
48201452100,0.08974441724195314
48201452400,0.08924066127968716
48201452500,0.07927589212102942
48201452700,0.07189904348615338
48201423600,0.08578805434481887
48113011401,0.056424615559255174
48061013902,0.037142891078593
48061014100,0.02252234830138674
48061010201,0.036675788659535524
48201412200,0.1152035420142526
48201412300,0.11766599561646537
48029161600,0.04301368776271908
48029980003,0.041838262395702534
48029170101,0.0614582654313035
48201412400,0.11667798186434725
48029170200,0.05346212658301184
48029170300,0.05325747646315912
48029170401,0.062089125103386066
48201332600,0.09374501569555567
48201412700,0.10465750234433034
48201412800,0.10297991603233783
48201412900,0.10144032559735028
48201413100,0.1137231662786756
48273020100,0.0281133911782186
48273020500,0.08852811951551068
48273020400,0.08704423849658212
48273020200,0.09336655229737323
48337950300,0.06484744526824326
48337950200,0.0429704923875832
48337950500,0.04030266308381653
48337950100,0.022357504352536608
48201430200,0.09336834265720184
48201430300,0.09105528081017451
48201430400,0.09118505798570804
48201430500,0.08074368326981309
48201413300,0.11176337922002244
48201420200,0.09936857818205021
48201430600,0.08528524090999326
48201430700,0.08291030573257845
48201430800,0.08181612283807431
48201430900,0.08304355516073687
48029170402,0.059760624915094575
48201431000,0.09498026908474662
48029170500,0.061442050465908074
48029171912,0.038710106309093766
48201332700,0.09608741579412172
48201332800,0.09641909436629177
48201333000,0.08968976187183102
48029172002,0.027447306389778343
48029180201,0.05965745750324051
48029180300,0.05789826976574176
48029180400,0.057547331770526934
48029180501,0.05736704162669809
48439111516,0.0632043883278294
48029180504,0.05468906161136523
48029180602,0.0643459677077503
48029180701,0.06564096696787793
48029180702,0.06099218158316183
48439104603,0.07315798785237883
48029180503,0.057099969240353585
48029180800,0.06578754791395358
48029180901,0.05872631952062135
48439113916,0.06460195965536675
48439111505,0.06290961062444222
48493000104,0.011161105182431037
48493000404,0.011797487051660158
48493000103,0.016309919541593963
48029180902,0.0590139151919291
48029181001,0.0631186882719378
48029181003,0.06298445608651586
48029181004,0.06584961134618812
48029181005,0.06452804046601461
48029181100,0.061803161987001025
48029181200,0.052974246291492076
48029181301,0.05445536701454523
48029181302,0.057476466526151695
48029181402,0.06022113095994512
48029181504,0.059482121842644974
48029181505,0.05929736509239777
48029181506,0.059297365092397754
48029181601,0.05690660010954992
48029181703,0.04656923109735614
48029181704,0.051599980078066744
48029181705,0.05317816203511259
48029181711,0.04957380817640601
48029181712,0.04074149245041242
48029181713,0.050260980941590955
48029181715,0.03821229717465045
48029181716,0.03831741676837652
48157673101,0.04540014492602753
48157673102,0.05252608189189431
48029181718,0.039956485483593464
48029181809,0.051063680693045246
48439104605,0.07156754626559757
48439104802,0.07036989915043805
48439105001,0.06919830347218112
48439111013,0.04842767803076463
48029121604,0.03206160624964141
48029121802,0.0368028580430925
48113008400,0.06408278009757909
48113008500,0.05903277220947345
48439105006,0.074253690406119
48439105201,0.06653909210849487
48439105204,0.06564324039075593
48439105205,0.06624084514906271
48113008604,0.06463473009574376
48113008701,0.06078334793678092
48113008704,0.05667854985783997
48113008801,0.06387670994003466
48113009802,0.07202324936626917
48439105403,0.07130561051557638
48439105404,0.06855116204647237
48439105405,0.06929971856282197
48185180302,0.009458402877362262
48185180101,0.026265330699328477
48185180200,0.013638950349877985
48185180102,0.011995082769597029
48439105406,0.0696012535170204
48439105502,0.0690502134606273
48113009104,0.05636084931641364
48321730700,0.021393452535386798
48321730400,0.022549619003281476
48321730100,0.012210296784582707
48321730501,0.007074938302274207
48321730600,0.004974281114170434
48439111506,0.06709588346508817
48439111513,0.060400748803679
48439111514,0.06419194136151268
48453001746,0.09907577913047298
48453001765,0.07924618123580406
48453001737,0.09995925212536977
48453001766,0.04209141629790113
48453002003,0.12702404804245715
48453001819,0.13688998196916863
48453001714,0.08206127145211803
48453001748,0.09473171847777298
48453001901,0.12318672854686175
48453002402,0.11988769110353764
48393950100,0.015524678757102603
48453000101,0.14758576039831814
48453002313,0.12546657694519645
48453000700,0.14950432136049763
48453001849,0.13323403843114595
48453002421,0.09562485979269462
48453001604,0.13014568833147921
48453001910,0.12460380930387677
48453002407,0.0935922181794779
48453002315,0.13487249669455656
48453001308,0.13108352633437476
48453001911,0.13185927756680885
48453001761,0.0852142754998608
48453001755,0.11053184296323787
48439105503,0.05806400920186147
48439105505,0.0683182992259838
48439105508,0.057196969738731125
48439105510,0.056076638877102
48439105511,0.05855991676439734
48029191816,0.04320985762924912
48453001733,0.07268925875905827
48453001738,0.10470523158337076
48453001741,0.05902352330195734
48409010700,0.07766014626456137
48409010603,0.12336510446879492
48409010601,0.12184030133804741
48409011000,0.06455005345247886
48409010900,0.050079201284585845
48409011300,0.05856251235131345
48409011200,0.062753750201669
48029121120,0.0378125072549898
48439105512,0.05976644726229359
48029191303,0.046133336827233404
48439105600,0.07039090039013864
48439105701,0.06970771389192655
48439105703,0.0684032645574016
48439105704,0.05694151336619393
48439105800,0.07235584983505212
48057000400,0.06384784436857482
48057000300,0.029212345818308515
48057000200,0.0649001084292844
48057000100,0.0649001084292844
48331950700,0.02850203431034814
48331950100,0.01905892304302954
48331950300,0.013496212529865867
48331950500,0.01676928599101147
48331950800,0.02200923398096035
48491020327,0.08985938943983988
48491020323,0.08383874525838726
48491020316,0.09935002320276312
48491020410,0.11988830936668768
48375011700,0.09815363283736903
48375011900,0.07976428890589278
48485013401,0.14614807291715642
48485980000,0.101537864248499
48375012000,0.07976428890589278
48375012200,0.07962544185081573
48375012600,0.07790426921169176
48085031003,0.03908560037474862
48085030203,0.03357100936308173
48085030302,0.04239160413147485
48085030603,0.050265429101656545
48375012800,0.07962544185081573
48375013000,0.07962544185081573
48375013200,0.09771619151912096
48085030529,0.05041163274336227
48085031312,0.05437350595936526
48085032010,0.05772855016591273
48085031202,0.027941698413469603
48085030201,0.03374879378703354
48085031201,0.028284319092346313
48085031713,0.07148042544412424
48085031004,0.038278793030114514
48085030305,0.03497807248457441
48085030303,0.046830616579208034
48085030304,0.04879386539103462
48441980000,0.48162123454308625
48061010500,0.062268081308380636
48375015400,0.07962544185081573
48375014401,0.047381690450334746
48375980000,0.04558610649397497
48055960400,0.046302702861900205
48055960500,0.040907649129195534
48055960300,0.04117675144420974
48055960700,0.03706599994692761
48055960600,0.016816010524662934
48055960200,0.04090294735008432
48085030801,0.053928179826311484
48085030702,0.04979123356818476
48085030701,0.04763373227996209
48085030605,0.05047867381061108
48085030531,0.04941855970126381
48201210500,0.1021534674577294
48265960600,0.041105475533028075
48201221400,0.08667835758852262
48201221500,0.08338723400658833
48085030525,0.0489972634791515
48085030526,0.04874699671352787
48085030516,0.05195661486446539
48085030523,0.04933395389422683
48085030511,0.05519401905019452
48201210600,0.0918452715873308
48201210700,0.0895326530217397
48085031411,0.04244888624187707
48363000300,0.01565618765244473
48363000400,0.038735490197394834
48363000200,0.05238591849858077
48201221600,0.07104480969436688
48363000100,0.018520210699363958
48363000500,0.043222936135683974
48201313000,0.11557948735336858
48201543100,0.024657187895333416
48201420400,0.09826355406783006
48201511100,0.09065163107887522
48201540200,0.07923432752529236
48201231100,0.06712724856528028
48201231300,0.06570748127008062
48201231500,0.07207120492551346
48201231600,0.07213842362890528
48201231700,0.07486976509952101
48201251700,0.04287429039219391
48201340900,0.05995320431260999
48201252900,0.043670408444499244
48201230300,0.08447038117475425
48201542200,0.04190716620281124
48201423500,0.08899326237192456
48201420100,0.11311146363104536
48201521500,0.07608025537035086
48201241400,0.05254821279010076
48201343100,0.04684565337305793
48201310400,0.10151146517871937
48201320100,0.08713205980782214
48201210800,0.10160184405711387
48201210900,0.08807366730366682
48265960800,0.013472255649916214
48265960100,0.01395004364176082
48265960200,0.038167220359764484
48265960700,0.009941440372890029
48085030510,0.054475359744592874
48085030508,0.05665858690726439
48085030507,0.05669967721811627
48085030509,0.05533551505870457
48085031711,0.07164348182750566
48085031657,0.06581102115895147
48085031660,0.0593794610180042
48201231800,0.07178084869349027
48201231900,0.06604621945890474
48251130500,0.026816863069742673
48251130100,0.02287332582284281
48251130900,0.02936391021080694
48251130207,0.04701419904779017
48251130700,0.031309477454080276
48201232000,0.06343473748649803
48201232100,0.07396573945005634
48201232200,0.06106491456720373
48201230400,0.08718548990477977
48201511400,0.1037474935519499
48201250900,0.03767595328578514
48363000700,0.04238826028017151
48363000800,0.04453537884247055
48363000900,0.05415138350341269
48251130204,0.04698444636286686
48251130405,0.04004199552006463
48251130408,0.03876183882930173
48251130406,0.03865883165960011
48251130302,0.030652472263034473
48251130410,0.03677129525413959
48201341600,0.03874180137694771
48201340700,0.06073345216299142
48201310800,0.09923751682017065
48201321300,0.06628263842055729
48201233300,0.06454566765481035
48201232500,0.06368802954595358
48201232800,0.06442180667984945
48085030601,0.05351024694959815
48201454400,0.05946444147039554
48351950100,0.03439707758912321
48351950300,0.020559561720290703
48351950400,0.021918912771410545
48351950200,0.02754669656902927
48201240400,0.06006105722961981
48201532200,0.07179829237623978
48085032008,0.056624593523811745
48085031629,0.06153870721249088
48201555200,0.05036735333813915
48201431600,0.09211570221459274
48201430100,0.09123370211813905
48201340400,0.05053478269385922
48201310900,0.09849844177868151
48085031658,0.0634112828541487
48201252500,0.05414058391745028
48201452300,0.09216076571745124
48201412500,0.11562196217613066
48085031656,0.06649489352155077
48085030505,0.06284728767087049
48085031661,0.058125475397669116
48085031408,0.04607450628461553
48201531000,0.09174044554984348
48201552200,0.05488136938542286
48201341700,0.039392621202115036
48201333500,0.0798229224646808
48201321800,0.07713613565029895
48201311200,0.09798641388481398
48201211000,0.10079809291867771
48201211100,0.10274744069541697
48201211200,0.08904324163113136
48201211300,0.10292169424387973
48201211400,0.10298648056022831
48201221700,0.07094461702160887
48201232600,0.07989782740762934
48201453200,0.07842764796847
48201413000,0.10192489522837787
48201420800,0.10124242383535939
48201251800,0.04106665618104262
48201252600,0.04922400780458994
48201540700,0.05857197437769984
48491020403,0.10248978167463407
48491020404,0.09958401897012148
48443950100,0.0
48417950300,0.14331122636720778
48201232900,0.061829934544727114
48201542900,0.04107186475217852
48201510700,0.10505741834660871
48201252800,0.04661098174996981
48201553900,0.05113812342031815
48201411600,0.10591732130188511
48201332900,0.09825482989372492
48201253200,0.0422983526655127
48201221800,0.07035883299005727
48055960101,0.05798246038405432
48055960102,0.029751035179929934
48085030514,0.05613938033345004
48085031317,0.04480801813216437
48085031410,0.05072523010286759
48085031508,0.0572483500131016
48085031405,0.05565679802658338
48201221900,0.07177433430784648
48201222000,0.08140633587051187
48201520400,0.08884819240975429
48201350700,0.05613052513038945
48201341400,0.04441624226371261
48201310600,0.10028912820681019
48201254700,0.03652869883934389
48201322600,0.0626510720393074
48201310700,0.09946651001318119
48201231200,0.05573516916850819
48201222100,0.07400153196876447
48201222200,0.07286267307299624
48201222300,0.0720787627762613
48201211900,0.08486127348934312
48491020405,0.1060360479785604
48201422000,0.10100528607471558
48491020406,0.1142247822883757
48491020503,0.1183250185992882
48491020504,0.11993997589957049
48491020602,0.10443837384354496
48201211500,0.08266970148548322
48201211600,0.08804793657207334
48201211700,0.08511014449117503
48085032013,0.06297394552918531
48085031654,0.06309300024220867
48085031655,0.06394838383753321
48085031807,0.06706959167410961
48085031664,0.05875635816060556
48201531200,0.0883901932119001
48201342900,0.051808095957140726
48201312300,0.10678602097902193
48377950100,0.0
48377950200,0.0
48085031663,0.057405871285658994
48201253100,0.040529410667121
48201553200,0.06256113392906729
48201332000,0.0943470879594634
48201350100,0.06096974988037695
48201412600,0.10912104027501035
48201452600,0.07266109670568592
48201520300,0.09095783118597835
48451001400,4.524264617167433
48451001301,4.443630401587809
48451000300,4.057272537995504
48439100101,0.07469442851265795
48505950301,0.0026404147487645822
48201231400,0.06970824848093744
48201421300,0.0937778682384585
48201252700,0.04355065810182422
48201532700,0.07183837683336969
48201530200,0.09034257435569513
48201530500,0.0889711177136674
48201555600,0.04176732235978114
48201100000,0.105778815141508
48085031100,0.029324375559293844
48085030900,0.05005841755328633
48085031505,0.05774584405068673
48439113705,0.06517884617579817
48439106509,0.06185253307211189
48061010601,0.05508405743962773
48201210100,0.10623786162875994
48439110906,0.04632215376952251
48439113403,0.07081608800636141
48451001702,2.60854031564212
48451000700,4.066030704610907
48451001600,2.8200957727408484
48451000400,4.1049845121550925
48451001102,4.1049845121550925
48451001000,4.443630401587809
48451001704,1.9251134325118366
48451001101,4.039136984767345
48201220100,0.08878205984693038
48201220200,0.08927017799025645
48451001200,4.039136984767345
48085031712,0.0720689469057754
48201222600,0.07125626268429658
48201222700,0.06629871987192502
48201222800,0.07098224111013939
48201222900,0.06817067972365493
48201223100,0.06619450202792583
48455950400,0.007743579086378464
48455950500,0.008842933253290216
48455950200,0.030198182216041446
48455950300,0.03037002497767395
48403950200,0.11665514688967026
48403950100,0.08883576862837142
48147950401,0.05026028089543394
48147950402,0.049905229620602495
48147950800,0.025902779214087335
48085031714,0.06938694451829183
48085031716,0.06839243365386183
48085031715,0.06653362851048651
48085031720,0.0701182531687928
48085031719,0.06962134167541463
48085031806,0.06913654759599162
48201220300,0.08838198508661696
48201220400,0.08786719555871127
48201220500,0.08941751674792572
48201220600,0.08800223858986662
48439114204,0.04258173242445153
48439102700,0.07928518873912081
48439113811,0.06655619086692836
48265960500,0.04323022474025539
48201230100,0.08937144108256727
48201230200,0.08296911538173253
48201230500,0.08789191377877029
48201230600,0.0805660911066104
48201230700,0.07769007746191073
48201230800,0.07044335863274137
48209010500,0.0552472979034681
48209010901,0.056516237895533145
48209010200,0.053445630403061294
48209010902,0.06069232450823607
48209010600,0.0197699081224744
48209010400,0.0483872955492424
48227950100,0.10142603461854607
48227950600,0.16975178644025551
48167723700,0.030190650299198794
48227950300,0.19103414597180224
48227950700,0.20695509050029065
48227950500,0.20695509050029065
48227950200,0.08545210245429145
48227950900,0.16366601807636175
48227950400,0.20695509050029065
48005000101,0.1781031299220702
48005001001,0.12445638435296098
48201210400,0.10305560624607547
48201220700,0.08743758199804366
48201220800,0.08835738515283931
48005001002,0.12283686167113422
48005000302,0.21619775746945427
48201220900,0.08818137582124838
48201221000,0.08504103006559151
48201221100,0.07507018576172877
48201221200,0.0734261141137226
48201221300,0.0847292243656553
48201230900,0.08081813621596456
48201231000,0.0682837426292955
48201251600,0.02543727076954494
48201332300,0.09469171741675357
48085030528,0.05002456225799315
48201254200,0.039630690269972624
48201252400,0.05460780766902251
48085030527,0.048495888773397985
48085030301,0.03977692073807981
48085030404,0.05333759875092791
48113001704,0.085610614578316
48113013626,0.07941399071984775
48005000901,0.2888433994117213
48113010803,0.062036499602391056
48201313400,0.09920320151620207
48201313500,0.09789839332220072
48201313600,0.11324192439937658
48201313700,0.11241916030586371
48201250100,0.06488879049422908
48201250200,0.062035651330958
48201250500,0.051424546550341864
48201250600,0.05687532459293673
48113010902,0.060849777930298686
48167724000,0.021458824123262346
48167724300,0.02375428752693226
48167724400,0.023779764610228172
48167724500,0.024211586949578718
48167724600,0.025702327380467512
48167724700,0.024880818945056987
48167724800,0.024199330143592778
48167725000,0.024880818945056987
48167725100,0.025341681005823617
48439121704,0.0703595475204866
48439113002,0.06914621499327082
48113011002,0.060997445115762765
48201253700,0.03810343441409418
48201313800,0.11209459413911736
48201313900,0.11211905035904346
48167725200,0.02670677375423532
48167990000,0.01905541481180289
48167723502,0.022887448588127458
48167723501,0.030308196486990076
48439106400,0.06833348840125927
48439106004,0.060404769694590445
48439103602,0.07511999437207569
48201314300,0.11181298098174679
48201320200,0.08092269024419173
48113011101,0.05926239593643464
48113011103,0.06077455573898093
48113011104,0.05877243272710552
48201253800,0.036261183953386844
48201253900,0.0400838859757006
48201254000,0.03486633837129473
48201254100,0.0402319299393369
48241950400,0.06220251195932522
48241950800,0.027703466795171175
48241950300,0.06797393900124372
48241950600,0.03463534581024133
48241950500,0.03225926897618035
48241950700,0.025911125915555243
48241950100,0.03895833372040226
48241950200,0.06797393900124372
48243950100,0.0
48367140407,0.036682257699192644
48367140405,0.032805883284261074
48367140601,0.0317572125574737
48367140200,0.04610668884749884
48367140602,0.011001760082923796
48367140300,0.04617509148491931
48367140403,0.0321069895840035
48201254300,0.039680168376609634
48201254400,0.04305768081657445
48201254500,0.04049513120776575
48201254600,0.04198077811816595
48201310100,0.10570534767546143
48201310200,0.10490735232003359
48201310300,0.10445812564332468
48113010101,0.0771973503522519
48113010102,0.0768871749796379
48201310500,0.10042810530942702
48287000100,0.017623109471105444
48287000300,0.031113650839622923
48287000400,0.03218799608030863
48287000200,0.015130473629727977
48113010500,0.07415996620438976
48113010601,0.06927637622174171
48113010602,0.07207403548660506
48113020100,0.07351535044326547
48113020200,0.055356139721295855
48113014128,0.06633348672653315
48201250800,0.04392492400307104
48201251000,0.04527484981904
48201251100,0.055432901941407785
48201251200,0.051280346170311214
48113016522,0.045961310176817524
48113018136,0.045964360632169673
48113017606,0.04981154217751429
48113000606,0.08790385371699364
48293970800,0.03242961126069211
48293970600,0.05225369531768221
48293970200,0.07685645323102877
48293970400,0.0774400709954039
48293970700,0.0506614634390056
48293970100,0.037373365886177956
48293970300,0.07685645323102877
48293970500,0.07685645323102877
48201251300,0.046261719162063904
48091310100,0.03723271043014048
48127950400,0.006326691234133364
48227950802,0.16366601807636175
48121020204,0.02603941159739362
48121020205,0.03165501644714601
48121020115,0.04353444941882613
48121021405,0.038607036660029806
48121021515,0.04173306322014327
48121021527,0.050578655384192
48121020114,0.044498768487606186
48121020506,0.03757230499867255
48121020504,0.03550881763029938
48121020308,0.04479772720902431
48121021304,0.044320128948134946
48121021718,0.04205134171127546
48121021513,0.04712485019473589
48121021619,0.06554079146750592
48121021720,0.05039645635894356
48121021623,0.0665733033564704
48121021625,0.06225078276983259
48121021622,0.0643695414829785
48135000800,0.31146796589468106
48113017304,0.04064041893588335
48113018104,0.04184768720181661
48113016803,0.04331985977980142
48113007812,0.07684959923255015
48113009803,0.07071148561350853
48113013717,0.06835668221147065
48113006100,0.06124516575676921
48113017604,0.051156745915049144
48113003101,0.08389356034205787
48121021636,0.07063136053565391
48113003400,0.0769518805146841
48085030519,0.051691911475716376
48163950100,0.0023124090598900826
48163950300,0.001168807661960981
48163950200,0.005167665783509303
48233950500,0.021447480992249295
48233951000,0.028489808339452957
48233950200,0.02949358697261494
48233950700,0.037125830037093535
48113007809,0.07271733527897754
48197950100,0.2501624523025689
48403950300,0.06557653961351866
48113019033,0.06491290252969897
48113013618,0.06935037885956423
48113009900,0.07514117697245551
48113009804,0.06955892428349042
48113016516,0.05919646111221297
48113009201,0.053099168809943094
48113018132,0.04868027136759505
48113009103,0.05737253133002081
48113019206,0.0665524900836997
48113010000,0.08184269493708533
48113001504,0.07672384350033563
48113014308,0.07331951820934848
48171950400,0.04178141755124799
48171950300,0.0933625175048714
48171950500,0.03232747404925318
48171950200,0.03243571509176389
48171950100,0.014682769265090928
48345950100,0.0
48347951100,0.06575565493119019
48347950301,0.12253973669515089
48233950600,0.030602999102771505
48347950302,0.09857153692769115
48347950600,0.15651433402647189
48347950800,0.17442832828799198
48347950900,0.15698374999852177
48347950100,0.0852296933719491
48347950700,0.163233037433199
48347951000,0.16365903296917522
48347950200,0.07482592510244722
48347950400,0.10355209452571186
48283950300,0.0004589062210134254
48343950300,0.02692861724678345
48343950200,0.02351550656980747
48343950100,0.05530608415708098
48113006700,0.06836052800145398
48113006800,0.0724886770767989
48113006900,0.07552961941744844
48233950800,0.03667328645317752
48233950900,0.03667328645317752
48057000500,0.016841005621057194
48057990000,0.016841005621057194
48221160301,0.0230381249828058
48221160204,0.023213414411912776
48113009701,0.07228945926095075
48113013712,0.07327023235626759
48113014603,0.07095460594521799
48113016618,0.0505363014823637
48113016619,0.05265845354042961
48113016703,0.052843529613635684
48113017702,0.050336154042623586
48113018130,0.056277657215488705
48113019032,0.06246083751308306
48113000100,0.06640412633103286
48113000201,0.0768245368035355
48113000202,0.07786520940853874
48113000300,0.08164185195482387
48113000401,0.07949637796184478
48113000404,0.07888085975100152
48113000500,0.08484634202243047
48113000601,0.08146463205978423
48113000603,0.08308504093975913
48113000701,0.08577578889238255
48113000702,0.08446336119630261
48113000800,0.08152444490976196
48113000900,0.08120869795810853
48113000405,0.08295162988229902
48113001001,0.0809654012343091
48113001002,0.08013641573871105
48355002706,0.17383618628321565
48029121906,0.03761259174302723
48113001102,0.07839531350952512
48113001204,0.07125887087374563
48113001301,0.07295839768017963
48201554902,0.05017453290963069
48201555301,0.046244225153869986
48201251502,0.04191254110136686
48201252302,0.05322857349345456
48201321402,0.06772279622810866
48201350802,0.05608967404772662
48201343302,0.04522924457156926
48201410402,0.11849711937803677
48201432001,0.1068717986507054
48201421401,0.10868210504983482
48201431302,0.09300050563369715
48201433001,0.09490900157882566
48201452202,0.09269273565563384
48113001302,0.0761998621116532
48113001400,0.07476459339875523
48113001101,0.07928520367004684
48113001502,0.07669619965467529
48113001503,0.0767747568810238
48113001600,0.08432669200818936
48113001701,0.08906638222788849
48201452802,0.07619393037754307
48201542302,0.04747999597774415
48201520602,0.08851661205004838
48439110901,0.057960974082714695
48439110903,0.06760439082343032
48491020108,0.07500536363570759
48491020106,0.06112487020120226
48491020112,0.053971166687224556
48491020204,0.04064305757478361
48491020805,0.07315079957441417
48491020803,0.07698331504973359
48491020604,0.07657388883944378
48491020508,0.10799038863086151
48491020409,0.10663104894715371
48491020411,0.11176147977975846
48491020107,0.05647809950675173
48491020201,0.032992771205510585
