Rank ,Approved symbol,Approved name,HGNC ID,Location
765,ATF2,activating transcription factor 2,HGNC:784,2q31.1
766,CCNA2,cyclin A2,HGNC:1578,4q27
767,HDAC3,histone deacetylase 3,HGNC:4854,5q31.3
768,AURKAIP1,aurora kinase A interacting protein 1,HGNC:24114,1p36.33
769,KAT5,lysine acetyltransferase 5,HGNC:5275,11q13.1
770,FUBP1,far upstream element binding protein 1,HGNC:4004,1p31.1
771,KRT1,keratin 1,HGNC:6412,12q13.13
772,SUPT5H,"SPT5 homolog, DSIF elongation factor subunit",HGNC:11469,19q13.2
773,ABL1,"ABL proto-oncogene 1, non-receptor tyrosine kinase",HGNC:76,9q34.12
774,FLNB,filamin B,HGNC:3755,3p14.3
775,CTPS1,CTP synthase 1,HGNC:2519,1p34.2
776,PPIB,peptidylprolyl isomerase B,HGNC:9255,15q22.31
777,LUC7L,LUC7 like,HGNC:6723,16p13.3
778,SRRT,"serrate, RNA effector molecule",HGNC:24101,7q22.1
779,ISG15,ISG15 ubiquitin like modifier,HGNC:4053,1p36.33
780,CRY1,cryptochrome circadian regulator 1,HGNC:2384,12q23.3
781,STAT1,signal transducer and activator of transcription 1,HGNC:11362,2q32.2
782,SET,SET nuclear proto-oncogene,HGNC:10760,9q34.11
783,NOTCH1,notch receptor 1,HGNC:7881,9q34.3
784,UBR4,ubiquitin protein ligase E3 component n-recognin 4,HGNC:30313,1p36.13
785,RBM25,RNA binding motif protein 25,HGNC:23244,14q24.2
786,EXOSC10,exosome component 10,HGNC:9138,1p36.22
787,DCAF7,DDB1 and CUL4 associated factor 7,HGNC:30915,17q23.3
788,HRAS,"HRas proto-oncogene, GTPase",HGNC:5173,11p15.5
789,ZC3H18,zinc finger CCCH-type containing 18,HGNC:25091,16q24.2
790,KRT18,keratin 18,HGNC:6430,12q13.13
791,RNF41,ring finger protein 41,HGNC:18401,12q13.3
792,GIGYF2,GRB10 interacting GYF protein 2,HGNC:11960,2q37.1
793,DYNC1I2,dynein cytoplasmic 1 intermediate chain 2,HGNC:2964,2q31.1
794,RAB11A,"RAB11A, member RAS oncogene family",HGNC:9760,15q22.31
795,BSG,basigin (Ok blood group),HGNC:1116,19p13.3
796,KIF11,kinesin family member 11,HGNC:6388,10q23.33
797,TRIM28,tripartite motif containing 28,HGNC:16384,19q13.43
798,TGOLN2,trans-golgi network protein 2,HGNC:15450,2p11.2
799,TAGLN2,transgelin 2,HGNC:11554,1q23.2
800,SELENOS,selenoprotein S,HGNC:30396,15q26.3
801,PSMD7,"proteasome 26S subunit, non-ATPase 7",HGNC:9565,16q23.1
802,PNN,"pinin, desmosome associated protein",HGNC:9162,14q21.1
803,CARM1,coactivator associated arginine methyltransferase 1,HGNC:23393,19p13.2
804,CSDE1,cold shock domain containing E1,HGNC:29905,1p13.2
805,SRC,"SRC proto-oncogene, non-receptor tyrosine kinase",HGNC:11283,20q11.23
806,ARNT,aryl hydrocarbon receptor nuclear translocator,HGNC:700,1q21.3
807,DCTN2,dynactin subunit 2,HGNC:2712,12q13.3
808,DNMT1,DNA methyltransferase 1,HGNC:2976,19p13.2
809,RRS1,ribosome biogenesis regulator 1 homolog,HGNC:17083,8q13.1
810,FBXO25,F-box protein 25,HGNC:13596,8p23.3
811,CHEK2,checkpoint kinase 2,HGNC:16627,22q12.1
812,CKAP5,cytoskeleton associated protein 5,HGNC:28959,11p11.2
813,NUP58,nucleoporin 58,HGNC:20261,13q12.13
814,AGRN,agrin,HGNC:329,1p36.33
815,SIRT6,sirtuin 6,HGNC:14934,19p13.3
816,HGS,hepatocyte growth factor-regulated tyrosine kinase substrate,HGNC:4897,17q25.3
817,ATM,ATM serine/threonine kinase,HGNC:795,11q22.3
818,KIF5B,kinesin family member 5B,HGNC:6324,10p11.22
819,LGR4,leucine rich repeat containing G protein-coupled receptor 4,HGNC:13299,11p14.1
820,MRPS34,mitochondrial ribosomal protein S34,HGNC:16618,16p13.3
821,MCL1,"MCL1 apoptosis regulator, BCL2 family member",HGNC:6943,1q21.2
822,AKAP8L,A-kinase anchoring protein 8 like,HGNC:29857,19p13.12
823,ETFA,electron transfer flavoprotein subunit alpha,HGNC:3481,15q24.2-q24.3
824,MYL12A,myosin light chain 12A,HGNC:16701,18p11.31
825,GART,"phosphoribosylglycinamide formyltransferase, phosphoribosylglycinamide synthetase, phosphoribosylaminoimidazole synthetase",HGNC:4163,21q22.11
826,CYC1,cytochrome c1,HGNC:2579,8q24.3
827,UBE2L3,ubiquitin conjugating enzyme E2 L3,HGNC:12488,22q11.21
828,TECR,"trans-2,3-enoyl-CoA reductase",HGNC:4551,19p13.12
829,TEX101,testis expressed 101,HGNC:30722,19q13.31
830,ITCH,itchy E3 ubiquitin protein ligase,HGNC:13890,20q11.22
831,STRAP,serine/threonine kinase receptor associated protein,HGNC:30796,12p12.3
832,OGT,O-linked N-acetylglucosamine (GlcNAc) transferase,HGNC:8127,Xq13.1
833,YAF2,YY1 associated factor 2,HGNC:17363,12q12
834,NKX2-1,NK2 homeobox 1,HGNC:11825,14q13.3
835,CHCHD3,coiled-coil-helix-coiled-coil-helix domain containing 3,HGNC:21906,7q32.3-q33
836,NDRG1,N-myc downstream regulated 1,HGNC:7679,8q24.22
837,FAM98A,family with sequence similarity 98 member A,HGNC:24520,2p22.3
838,GRK5,G protein-coupled receptor kinase 5,HGNC:4544,10q26.11
839,IQCB1,IQ motif containing B1,HGNC:28949,3q13.33
840,YY1,YY1 transcription factor,HGNC:12856,14q32.2
841,ATP5PB,ATP synthase peripheral stalk-membrane subunit b,HGNC:840,1p13.2
842,GEMIN4,gem nuclear organelle associated protein 4,HGNC:15717,17p13.3
843,RTN4,reticulon 4,HGNC:14085,2p16.1
844,ECPAS,Ecm29 proteasome adaptor and scaffold,HGNC:29020,9q31.3
845,STOM,stomatin,HGNC:3383,9q33.2
846,CEP170,centrosomal protein 170,HGNC:28920,1q43
847,SFTPD,surfactant protein D,HGNC:10803,10q22.3
848,NDUFA4,NDUFA4 mitochondrial complex associated,HGNC:7687,7p21.3
849,RICTOR,RPTOR independent companion of MTOR complex 2,HGNC:28611,5p13.1
850,MAPRE1,microtubule associated protein RP/EB family member 1,HGNC:6890,20q11.21
851,SCARNA22,small Cajal body-specific RNA 22,HGNC:32580,4p16.3
852,PLOD1,"procollagen-lysine,2-oxoglutarate 5-dioxygenase 1",HGNC:9081,1p36.22
853,TOMM40,translocase of outer mitochondrial membrane 40,HGNC:18001,19q13.32
854,HIF1AN,hypoxia inducible factor 1 subunit alpha inhibitor,HGNC:17113,10q24.31
855,ANXA1,annexin A1,HGNC:533,9q21.13
856,LINC01554,long intergenic non-protein coding RNA 1554,HGNC:24687,5q15
857,TRIM21,tripartite motif containing 21,HGNC:11312,11p15.4
858,EIF3M,eukaryotic translation initiation factor 3 subunit M,HGNC:24460,11p13
859,NDUFS8,NADH:ubiquinone oxidoreductase core subunit S8,HGNC:7715,11q13.2
860,ATP5PO,ATP synthase peripheral stalk subunit OSCP,HGNC:850,21q22.11
861,BICD2,BICD cargo adaptor 2,HGNC:17208,9q22.31
862,RAE1,ribonucleic acid export 1,HGNC:9828,20q13.31
863,SOAT1,sterol O-acyltransferase 1,HGNC:11177,1q25.2
864,MRPS35,mitochondrial ribosomal protein S35,HGNC:16635,12p11.22
865,MRPS5,mitochondrial ribosomal protein S5,HGNC:14498,2q11.1
866,LEO1,"LEO1 homolog, Paf1/RNA polymerase II complex component",HGNC:30401,15q21.2
867,MAGED1,MAGE family member D1,HGNC:6813,Xp11.22
868,HAX1,HCLS1 associated protein X-1,HGNC:16915,1q21.3
869,TSG101,tumor susceptibility 101,HGNC:15971,11p15.1
870,AGO2,argonaute RISC catalytic component 2,HGNC:3263,8q24.3
871,DNAJB1,DnaJ heat shock protein family (Hsp40) member B1,HGNC:5270,19p13.12
872,SLC25A21,solute carrier family 25 member 21,HGNC:14411,14q13.3
873,MRPS23,mitochondrial ribosomal protein S23,HGNC:14509,17q22
874,PPP5C,protein phosphatase 5 catalytic subunit,HGNC:9322,19q13.32
875,SAMHD1,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,HGNC:15925,20q11.23
876,EXOSC4,exosome component 4,HGNC:18189,8q24.3
877,NFKB1,nuclear factor kappa B subunit 1,HGNC:7794,4q24
878,COX4I1,cytochrome c oxidase subunit 4I1,HGNC:2265,16q24.1
879,ELOB,elongin B,HGNC:11619,16p13.3
880,CYB5B,cytochrome b5 type B,HGNC:24374,16q22.1
881,BET1,Bet1 golgi vesicular membrane trafficking protein,HGNC:14562,7q21.3
882,SLC15A3,solute carrier family 15 member 3,HGNC:18068,11q12.2
883,SDCBP,syndecan binding protein,HGNC:10662,8q12.1
884,UBQLN1,ubiquilin 1,HGNC:12508,9q21.32
885,GPC1,glypican 1,HGNC:4449,2q37.3
886,BIRC3,baculoviral IAP repeat containing 3,HGNC:591,11q22.2
887,NDUFV1,NADH:ubiquinone oxidoreductase core subunit V1,HGNC:7716,11q13.2
888,MOGS,mannosyl-oligosaccharide glucosidase,HGNC:24862,2p13.1
889,UBE2D2,ubiquitin conjugating enzyme E2 D2,HGNC:12475,5q31.2
890,ASPH,aspartate beta-hydroxylase,HGNC:757,8q12.3
891,ARHGEF2,Rho/Rac guanine nucleotide exchange factor 2,HGNC:682,1q22
892,HSPA2,heat shock protein family A (Hsp70) member 2,HGNC:5235,14q23.3
893,HECW2,"HECT, C2 and WW domain containing E3 ubiquitin protein ligase 2",HGNC:29853,2q32.3
894,UBA2,ubiquitin like modifier activating enzyme 2,HGNC:30661,19q13.11
895,FHL2,four and a half LIM domains 2,HGNC:3703,2q12.2
896,GSTP1,glutathione S-transferase pi 1,HGNC:4638,11q13.2
897,YWHAB,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein beta,HGNC:12849,20q13.12
898,RAC1,Rac family small GTPase 1,HGNC:9801,7p22.1
899,HK1,hexokinase 1,HGNC:4922,10q22.1
900,RAD23A,"RAD23 homolog A, nucleotide excision repair protein",HGNC:9812,19p13.13
901,IVNS1ABP,influenza virus NS1A binding protein,HGNC:16951,1q25.3
902,BCL2L1,BCL2 like 1,HGNC:992,20q11.21
903,NDUFA10,NADH:ubiquinone oxidoreductase subunit A10,HGNC:7684,2q37.3
904,PTPN1,protein tyrosine phosphatase non-receptor type 1,HGNC:9642,20q13.13
905,MED23,mediator complex subunit 23,HGNC:2372,6q23.2
906,PELP1,"proline, glutamate and leucine rich protein 1",HGNC:30134,17p13.2
907,LATS2,large tumor suppressor kinase 2,HGNC:6515,13q12.11
908,CAV1,caveolin 1,HGNC:1527,7q31.2
909,RAB2A,"RAB2A, member RAS oncogene family",HGNC:9763,8q12.1-q12.2
910,THOC2,THO complex 2,HGNC:19073,Xq25
911,MAPK14,mitogen-activated protein kinase 14,HGNC:6876,6p21.31
912,TADA2A,transcriptional adaptor 2A,HGNC:11531,17q12
913,TBK1,TANK binding kinase 1,HGNC:11584,12q14.2
914,HEY1,hes related family bHLH transcription factor with YRPW motif 1,HGNC:4880,8q21.13
915,ATP6V1B2,ATPase H+ transporting V1 subunit B2,HGNC:854,8p21.3
916,TCF7L2,transcription factor 7 like 2,HGNC:11641,10q25.2-q25.3
917,COPS4,COP9 signalosome subunit 4,HGNC:16702,4q21.22
918,ARF1,ADP ribosylation factor 1,HGNC:652,1q42.13
919,LYN,"LYN proto-oncogene, Src family tyrosine kinase",HGNC:6735,8q12.1
920,ITGB1,integrin subunit beta 1,HGNC:6153,10p11.22
921,APC,APC regulator of WNT signaling pathway,HGNC:583,5q22.2
922,SMAD4,SMAD family member 4,HGNC:6770,18q21.2
923,LGALS3,galectin 3,HGNC:6563,14q22.3
924,FXR1,FMR1 autosomal homolog 1,HGNC:4023,3q26.33
925,KAT2B,lysine acetyltransferase 2B,HGNC:8638,3p24.3
926,DNAJC10,DnaJ heat shock protein family (Hsp40) member C10,HGNC:24637,2q32.1
927,ECT2,epithelial cell transforming 2,HGNC:3155,3q26.31
928,DGCR8,DGCR8 microprocessor complex subunit,HGNC:2847,22q11.21
929,TPT1,"tumor protein, translationally-controlled 1",HGNC:12022,13q14.13
930,ALB,albumin,HGNC:399,4q13.3
931,GNB1,G protein subunit beta 1,HGNC:4396,1p36.33
932,IKBKB,inhibitor of nuclear factor kappa B kinase subunit beta,HGNC:5960,8p11.21
933,TK1,thymidine kinase 1,HGNC:11830,17q25.3
934,ERBB2,erb-b2 receptor tyrosine kinase 2,HGNC:3430,17q12
935,TLE5,"TLE family member 5, transcriptional modulator",HGNC:307,19p13.3
936,TMEM41B,transmembrane protein 41B,HGNC:28948,11p15.4
937,CEP43,centrosomal protein 43,HGNC:17012,6q27
938,MCCC2,methylcrotonoyl-CoA carboxylase 2,HGNC:6937,5q13.2
939,XPO5,exportin 5,HGNC:17675,6p21.1
940,NUP50,nucleoporin 50,HGNC:8065,22q13.31
941,TRAF3,TNF receptor associated factor 3,HGNC:12033,14q32.32
942,CDK6,cyclin dependent kinase 6,HGNC:1777,7q21.2
943,COPS5,COP9 signalosome subunit 5,HGNC:2240,8q13.1
944,BCAP31,B cell receptor associated protein 31,HGNC:16695,Xq28
945,NEDD1,NEDD1 gamma-tubulin ring complex targeting factor,HGNC:7723,12q23.1
946,DYNLT1,dynein light chain Tctex-type 1,HGNC:11697,6q25.3
947,CLK3,CDC like kinase 3,HGNC:2071,15q24.1
948,ARIH1,ariadne RBR E3 ubiquitin protein ligase 1,HGNC:689,15q24.1
949,DERL1,derlin 1,HGNC:28454,8q24.13
950,PRKCA,protein kinase C alpha,HGNC:9393,17q24.2
951,DNAJB11,DnaJ heat shock protein family (Hsp40) member B11,HGNC:14889,3q27.3
952,PDE4DIP,phosphodiesterase 4D interacting protein,HGNC:15580,1q21.2
953,MAP3K7,mitogen-activated protein kinase kinase kinase 7,HGNC:6859,6q15
954,XRN1,5'-3' exoribonuclease 1,HGNC:30654,3q23
955,SLC25A4,solute carrier family 25 member 4,HGNC:10990,4q35.1
956,SEM1,SEM1 26S proteasome complex subunit,HGNC:10845,7q21.3
957,NNT,nicotinamide nucleotide transhydrogenase,HGNC:7863,5p12
958,FLOT1,flotillin 1,HGNC:3757,6p21.33
959,BCOR,BCL6 corepressor,HGNC:20893,Xp11.4
960,RAB1B,"RAB1B, member RAS oncogene family",HGNC:18370,11q13.2
961,LMAN1,"lectin, mannose binding 1",HGNC:6631,18q21.32
962,ATP1B3,ATPase Na+/K+ transporting subunit beta 3,HGNC:806,3q23
963,MRM1,mitochondrial rRNA methyltransferase 1,HGNC:26202,17q12
964,PTCH1,patched 1,HGNC:9585,9q22.32
965,ATP5PD,ATP synthase peripheral stalk subunit d,HGNC:845,17q25.1
966,FKBP8,FKBP prolyl isomerase 8,HGNC:3724,19p13.11
967,PPA1,inorganic pyrophosphatase 1,HGNC:9226,10q22.1
968,PDK1,pyruvate dehydrogenase kinase 1,HGNC:8809,2q31.1
969,OASL,2'-5'-oligoadenylate synthetase like,HGNC:8090,12q24.31
970,CNTRL,centriolin,HGNC:1858,9q33.2
971,AGPS,alkylglycerone phosphate synthase,HGNC:327,2q31.2
972,PFAS,phosphoribosylformylglycinamidine synthase,HGNC:8863,17p13.1
973,RCN1,reticulocalbin 1,HGNC:9934,11p13
974,CSTF2,cleavage stimulation factor subunit 2,HGNC:2484,Xq22.1
975,GOLGB1,golgin B1,HGNC:4429,3q13.33
976,RMND5A,required for meiotic nuclear division 5 homolog A,HGNC:25850,2p11.2
977,CEP128,centrosomal protein 128,HGNC:20359,14q31.1
978,SDHB,succinate dehydrogenase complex iron sulfur subunit B,HGNC:10681,1p36.13
979,RHOA,ras homolog family member A,HGNC:667,3p21.31
980,MAPK8,mitogen-activated protein kinase 8,HGNC:6881,10q11.22
981,HECTD1,HECT domain E3 ubiquitin protein ligase 1,HGNC:20157,14q12
982,CAPN1,calpain 1,HGNC:1476,11q13.1
983,APOE,apolipoprotein E,HGNC:613,19q13.32
984,CALCOCO2,calcium binding and coiled-coil domain 2,HGNC:29912,17q21.32
985,BIRC2,baculoviral IAP repeat containing 2,HGNC:590,11q22.2
986,NUP210,nucleoporin 210,HGNC:30052,3p25.1
987,TXLNA,taxilin alpha,HGNC:30685,1p35.2
988,PRKACA,protein kinase cAMP-activated catalytic subunit alpha,HGNC:9380,19p13.12
989,UBQLN4,ubiquilin 4,HGNC:1237,1q22
990,TMEM17,transmembrane protein 17,HGNC:26623,2p15
991,ATP6V1A,ATPase H+ transporting V1 subunit A,HGNC:851,3q13.31
992,NEDD4L,NEDD4 like E3 ubiquitin protein ligase,HGNC:7728,18q21.31
993,BECN1,beclin 1,HGNC:1034,17q21.31
994,CDK5,cyclin dependent kinase 5,HGNC:1774,7q36.1
995,SVIL,supervillin,HGNC:11480,10p11.23
996,CDK7,cyclin dependent kinase 7,HGNC:1778,5q13.2
997,PSMA2,proteasome 20S subunit alpha 2,HGNC:9531,7p14.1
998,CPNE3,copine 3,HGNC:2316,8q21.3
999,NTAQ1,N-terminal glutamine amidase 1,HGNC:25490,8q24.13
1000,HDAC11,histone deacetylase 11,HGNC:19086,3p25.1
1001,OTULINL,OTU deubiquitinase with linear linkage specificity like,HGNC:25629,5p15.2
1002,COX5A,cytochrome c oxidase subunit 5A,HGNC:2267,15q24.2
1003,ELAVL2,ELAV like RNA binding protein 2,HGNC:3313,9p21.3
1004,MGST3,microsomal glutathione S-transferase 3,HGNC:7064,1q24.1
1005,ATP6V0D1,ATPase H+ transporting V0 subunit d1,HGNC:13724,16q22.1
1006,FGFR1,fibroblast growth factor receptor 1,HGNC:3688,8p11.23
1007,NFKBIA,NFKB inhibitor alpha,HGNC:7797,14q13.2
1008,MRPS25,mitochondrial ribosomal protein S25,HGNC:14511,3p25.1
1009,CSNK1E,casein kinase 1 epsilon,HGNC:2453,22q13.1
1010,ANXA7,annexin A7,HGNC:545,10q22.2
1011,ARMC8,armadillo repeat containing 8,HGNC:24999,3q22.3
1012,POR,cytochrome p450 oxidoreductase,HGNC:9208,7q11.23
1013,ALDH3A2,aldehyde dehydrogenase 3 family member A2,HGNC:403,17p11.2
1014,TOMM20,translocase of outer mitochondrial membrane 20,HGNC:20947,1q42.3
1015,UFD1,ubiquitin recognition factor in ER associated degradation 1,HGNC:12520,22q11.21
1016,EXOSC9,exosome component 9,HGNC:9137,4q27
1017,ABI2,abl interactor 2,HGNC:24011,2q33.2
1018,EXOSC6,exosome component 6,HGNC:19055,16q22.1
1019,PTRH2,peptidyl-tRNA hydrolase 2,HGNC:24265,17q23.1
1020,CEP135,centrosomal protein 135,HGNC:29086,4q12
1021,CCND2,cyclin D2,HGNC:1583,12p13.32
1022,SBNO1,strawberry notch homolog 1,HGNC:22973,12q24.31
1023,GNL3L,G protein nucleolar 3 like,HGNC:25553,Xp11.22
1024,PRKAR1A,protein kinase cAMP-dependent type I regulatory subunit alpha,HGNC:9388,17q24.2
1025,HOOK1,hook microtubule tethering protein 1,HGNC:19884,1p32.1
1026,HMOX2,heme oxygenase 2,HGNC:5014,16p13.3
1027,EIF4E2,eukaryotic translation initiation factor 4E family member 2,HGNC:3293,2q37.1
1028,BICD1,BICD cargo adaptor 1,HGNC:1049,12p11.21
1029,CASP8,caspase 8,HGNC:1509,2q33.1
1030,USO1,USO1 vesicle transport factor,HGNC:30904,4q21.1
1031,MAP3K1,mitogen-activated protein kinase kinase kinase 1,HGNC:6848,5q11.2
1032,TNFAIP3,TNF alpha induced protein 3,HGNC:11896,6q23.3
1033,CTDP1,CTD phosphatase subunit 1,HGNC:2498,18q23
1034,POLR2B,RNA polymerase II subunit B,HGNC:9188,4q12
1035,CEP55,centrosomal protein 55,HGNC:1161,10q23.33
1036,PMPCA,"peptidase, mitochondrial processing subunit alpha",HGNC:18667,9q34.3
1037,TRAF1,TNF receptor associated factor 1,HGNC:12031,9q33.2
1038,RPS6KA1,ribosomal protein S6 kinase A1,HGNC:10430,1p36.11
1039,TNFRSF1A,TNF receptor superfamily member 1A,HGNC:11916,12p13.31
1040,CLK1,CDC like kinase 1,HGNC:2068,2q33.1
1041,MTNR1A,melatonin receptor 1A,HGNC:7463,4q35.2
1042,PFDN5,prefoldin subunit 5,HGNC:8869,12q13.13
1043,USP2,ubiquitin specific peptidase 2,HGNC:12618,11q23.3
1044,ACAA2,acetyl-CoA acyltransferase 2,HGNC:83,18q21.1
1045,GTSE1,G2 and S-phase expressed 1,HGNC:13698,22q13.31
1046,PRKCD,protein kinase C delta,HGNC:9399,3p21.1
1047,CALR3,calreticulin 3,HGNC:20407,19p13.11
1048,TANK,TRAF family member associated NFKB activator,HGNC:11562,2q24.2
1049,PGD,phosphogluconate dehydrogenase,HGNC:8891,1p36.22
1050,SYVN1,synoviolin 1,HGNC:20738,11q13.1
1051,IKZF3,IKAROS family zinc finger 3,HGNC:13178,17q12-q21.1
1052,MED20,mediator complex subunit 20,HGNC:16840,6p21.1
1053,UHRF2,ubiquitin like with PHD and ring finger domains 2,HGNC:12557,9p24.1
1054,NOL10,nucleolar protein 10,HGNC:25862,2p25.1
1055,CAMK2D,calcium/calmodulin dependent protein kinase II delta,HGNC:1462,4q26
1056,ABCC1,ATP binding cassette subfamily C member 1,HGNC:51,16p13.11
1057,PPIH,peptidylprolyl isomerase H,HGNC:14651,1p34.2
1058,TRIM32,tripartite motif containing 32,HGNC:16380,9q33.1
1059,WWP1,WW domain containing E3 ubiquitin protein ligase 1,HGNC:17004,8q21.3
1060,HAUS2,HAUS augmin like complex subunit 2,HGNC:25530,15q15.2
1061,CYB5R3,cytochrome b5 reductase 3,HGNC:2873,22q13.2
1062,RHBDD1,rhomboid domain containing 1,HGNC:23081,2q36.3
1063,EXOSC3,exosome component 3,HGNC:17944,9p13.2
1064,TSC2,TSC complex subunit 2,HGNC:12363,16p13.3
1065,CCDC86,coiled-coil domain containing 86,HGNC:28359,11q12.2
1066,C15orf48,chromosome 15 open reading frame 48,HGNC:29898,15q21.1
1067,MAD2L1,mitotic arrest deficient 2 like 1,HGNC:6763,4q27
1068,PPIA,peptidylprolyl isomerase A,HGNC:9253,7p13
1069,ZFC3H1,zinc finger C3H1-type containing,HGNC:28328,12q21.1
1070,ANKRD28,ankyrin repeat domain 28,HGNC:29024,3p25.1
1071,MAVS,mitochondrial antiviral signaling protein,HGNC:29233,20p13
1072,WDR83,WD repeat domain 83,HGNC:32672,19p13.13
1073,ZC3H3,zinc finger CCCH-type containing 3,HGNC:28972,8q24.3
1074,KIFC3,kinesin family member C3,HGNC:6326,16q21
1075,RPGRIP1L,RPGRIP1 like,HGNC:29168,16q12.2
1076,CENPJ,centromere protein J,HGNC:17272,13q12.12-q12.13
1077,SH3KBP1,SH3 domain containing kinase binding protein 1,HGNC:13867,Xp22.12
1078,USP4,ubiquitin specific peptidase 4,HGNC:12627,3p21.31
1079,GORASP2,golgi reassembly stacking protein 2,HGNC:17500,2q31.1
1080,SRP54,signal recognition particle 54,HGNC:11301,14q13.2
1081,PSMD14,"proteasome 26S subunit, non-ATPase 14",HGNC:16889,2q24.2
1082,ELOC,elongin C,HGNC:11617,8q21.11
1083,SGTA,small glutamine rich tetratricopeptide repeat containing alpha,HGNC:10819,19p13.3
1084,CA9,carbonic anhydrase 9,HGNC:1383,9p13.3
1085,SUCLA2,succinate-CoA ligase ADP-forming subunit beta,HGNC:11448,13q14.2
1086,FBF1,Fas binding factor 1,HGNC:24674,17q25.1
1087,MBTPS2,"membrane bound transcription factor peptidase, site 2",HGNC:15455,Xp22.12
1088,MGST1,microsomal glutathione S-transferase 1,HGNC:7061,12p12.3
1089,MPHOSPH10,M-phase phosphoprotein 10,HGNC:7213,2p13.3
1090,ACOT9,acyl-CoA thioesterase 9,HGNC:17152,Xp22.11
1091,MAD2L2,mitotic arrest deficient 2 like 2,HGNC:6764,1p36.22
1092,ERC1,ELKS/RAB6-interacting/CAST family member 1,HGNC:17072,12p13.33
1093,INTS5,integrator complex subunit 5,HGNC:29352,11q12.3
1094,MDM4,MDM4 regulator of p53,HGNC:6974,1q32.1
1095,ECSIT,ECSIT signaling integrator,HGNC:29548,19p13.2
1096,RAB5C,"RAB5C, member RAS oncogene family",HGNC:9785,17q21.2
1097,RAD23B,"RAD23 homolog B, nucleotide excision repair protein",HGNC:9813,9q31.2
1098,BIRC6,baculoviral IAP repeat containing 6,HGNC:13516,2p22.3
1099,CAPNS1,calpain small subunit 1,HGNC:1481,19q13.12
1100,CHMP4B,charged multivesicular body protein 4B,HGNC:16171,20q11.22
1101,TSNAX,translin associated factor X,HGNC:12380,1q42.2
1102,FHL3,four and a half LIM domains 3,HGNC:3704,1p34.3
1103,PTPRO,protein tyrosine phosphatase receptor type O,HGNC:9678,12p12.3
1104,PIAS2,protein inhibitor of activated STAT 2,HGNC:17311,18q21.1
1105,PRKAR2A,protein kinase cAMP-dependent type II regulatory subunit alpha,HGNC:9391,3p21.31
1106,TMEM216,transmembrane protein 216,HGNC:25018,11q13.1
1107,CEP131,centrosomal protein 131,HGNC:29511,17q25.3
1108,CDC14A,cell division cycle 14A,HGNC:1718,1p21.2
1109,CDC14B,cell division cycle 14B,HGNC:1719,9q22.32-q22.33
1110,RNF11,ring finger protein 11,HGNC:10056,1p32.3
1111,PON2,paraoxonase 2,HGNC:9205,7q21.3
1112,IFIT3,interferon induced protein with tetratricopeptide repeats 3,HGNC:5411,10q23.31
1113,CEP162,centrosomal protein 162,HGNC:21107,6q14.2-q14.3
1114,CHCHD2,coiled-coil-helix-coiled-coil-helix domain containing 2,HGNC:21645,7p11.2
1115,OGDH,oxoglutarate dehydrogenase,HGNC:8124,7p13
1116,RPL23A,ribosomal protein L23a,HGNC:10317,17q11.2
1117,TOMM70,translocase of outer mitochondrial membrane 70,HGNC:11985,3q12.2
1118,HDGF,heparin binding growth factor,HGNC:4856,1q23.1
1119,NDUFA8,NADH:ubiquinone oxidoreductase subunit A8,HGNC:7692,9q33.2
1120,TOMM5,translocase of outer mitochondrial membrane 5,HGNC:31369,9p13.2
1121,TARS2,"threonyl-tRNA synthetase 2, mitochondrial",HGNC:30740,1q21.2
1122,OCIAD1,OCIA domain containing 1,HGNC:16074,4p11
1123,DERL2,derlin 2,HGNC:17943,17p13.2
1124,RAB5B,"RAB5B, member RAS oncogene family",HGNC:9784,12q13.2
1125,CEP290,centrosomal protein 290,HGNC:29021,12q21.32
1126,ATP5F1C,ATP synthase F1 subunit gamma,HGNC:833,10p14
1127,SOCS6,suppressor of cytokine signaling 6,HGNC:16833,18q22.2
1128,NDUFS5,NADH:ubiquinone oxidoreductase subunit S5,HGNC:7712,1p34.3
1129,OTUD4,OTU deubiquitinase 4,HGNC:24949,4q31.21
1130,PINK1,PTEN induced kinase 1,HGNC:14581,1p36.12
1131,PIBF1,progesterone immunomodulatory binding factor 1,HGNC:23352,13q21.33-q22.1
1132,RBL1,RB transcriptional corepressor like 1,HGNC:9893,20q11.23
1133,CEP250,centrosomal protein 250,HGNC:1859,20q11.22
1134,PRDX3,peroxiredoxin 3,HGNC:9354,10q26.11
1135,USP21,ubiquitin specific peptidase 21,HGNC:12620,1q23.3
1136,PRKACB,protein kinase cAMP-activated catalytic subunit beta,HGNC:9381,1p31.1
1137,RRP9,"ribosomal RNA processing 9, U3 small nucleolar RNA binding protein",HGNC:16829,3p21.2
1138,PRKCSH,protein kinase C substrate 80K-H,HGNC:9411,19p13.2
1139,GDI1,GDP dissociation inhibitor 1,HGNC:4226,Xq28
1140,RAP1B,"RAP1B, member of RAS oncogene family",HGNC:9857,12q15
1141,HADHA,hydroxyacyl-CoA dehydrogenase trifunctional multienzyme complex subunit alpha,HGNC:4801,2p23.3
1142,GOLT1B,golgi transport 1B,HGNC:20175,12p12.1
1143,BRF1,BRF1 RNA polymerase III transcription initiation factor subunit,HGNC:11551,14q32.33
