StartDate,Student,Age_Categories,Gender,IWB_Economic_Resources_1,IWB_Economic_Resources_2,IWB_Economic_Resources_3R,IWB_Economic_Resources_4R,IWB_Participation_and_TakingAction_1,IWB_Participation_and_TakingAction_2,IWB_Participation_and_TakingAction_3R,IWB_Participation_and_TakingAction_4R,IWB_Social_Connections_1R,IWB_Social_Connections_2,IWB_Social_Connections_3,IWB_Social_Connections_4R,IWB_Close_Relationships_1,IWB_Close_Relationships_2R,IWB_Close_Relationships_3R,IWB_Close_Relationships_4,IWB_Physical_and_Mental_Health_1R,IWB_Physical_and_Mental_Health_2R,IWB_Physical_and_Mental_Health_3,IWB_Physical_and_Mental_Health_4,IWB_Competence_and_SelfWorth_1R,IWB_Competence_and_SelfWorth_2,IWB_Competence_and_SelfWorth_3R,IWB_Competence_and_SelfWorth_4,IWB_Values_and_Meaning_1,IWB_Values_and_Meaning_2,IWB_Values_and_Meaning_3R,IWB_Values_and_Meaning_4,IWB_Economic_Resources_Total,IWB_Participation_and_TakingAction_Total,IWB_Social_Connections_Total,IWB_Close_Relationships_Total,IWB_Physical_and_Mental_Health_Total,IWB_Competence_and_SelfWorth_Total,IWB_Values_and_Meaning_Total,Country,IWB_Total_28items,IWB_Total_26items
2020-07-10 03:17:34,1.0,1.0,2.0,5.0,4.0,3.0,3.0,4.0,4.0,4.0,1.0,2.0,3.0,1.0,4.0,1.0,1.0,2.0,5.0,4.0,5.0,1.0,1.0,2.0,4.0,2.0,4.0,3.0,4.0,4.0,4.0,15.0,13.0,10.0,9.0,11.0,12.0,15.0,2.0,85.0,82.0
2020-04-23 05:18:25,1.0,1.0,2.0,5.0,5.0,3.0,3.0,4.0,4.0,3.0,2.0,5.0,4.0,5.0,5.0,5.0,5.0,4.0,5.0,2.0,5.0,4.0,3.0,4.0,2.0,5.0,3.0,5.0,4.0,3.0,5.0,16.0,13.0,19.0,19.0,14.0,14.0,17.0,2.0,112.0,105.0
2020-07-02 08:18:09,2.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,4.0,4.0,2.0,4.0,4.0,3.0,3.0,4.0,3.0,2.0,4.0,3.0,2.0,3.0,3.0,4.0,4.0,2.0,3.0,3.0,3.0,4.0,2.0,4.0,15.0,14.0,13.0,11.0,13.0,12.0,2.0,82.0,77.0
2020-04-21 11:42:08,1.0,1.0,2.0,1.0,1.0,3.0,1.0,5.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,5.0,2.0,2.0,4.0,4.0,3.0,1.0,4.0,4.0,3.0,3.0,4.0,4.0,4.0,3.0,3.0,6.0,16.0,16.0,13.0,12.0,14.0,14.0,2.0,91.0,85.0
2020-04-23 04:53:26,2.0,1.0,2.0,2.0,2.0,2.0,1.0,5.0,5.0,4.0,1.0,2.0,5.0,5.0,3.0,1.0,5.0,3.0,5.0,3.0,5.0,1.0,1.0,3.0,5.0,5.0,3.0,5.0,5.0,2.0,5.0,7.0,15.0,15.0,14.0,10.0,16.0,17.0,2.0,94.0,90.0
2020-04-21 13:36:37,1.0,1.0,2.0,2.0,3.0,4.0,1.0,5.0,4.0,2.0,3.0,4.0,4.0,5.0,4.0,5.0,5.0,2.0,4.0,5.0,2.0,3.0,4.0,3.0,5.0,2.0,4.0,5.0,4.0,3.0,4.0,10.0,14.0,17.0,16.0,14.0,14.0,16.0,2.0,101.0,95.0
2020-04-17 11:21:07,1.0,1.0,2.0,3.0,1.0,2.0,1.0,5.0,5.0,1.0,2.0,4.0,4.0,3.0,1.0,5.0,1.0,2.0,1.0,1.0,1.0,4.0,4.0,5.0,5.0,2.0,3.0,5.0,5.0,3.0,4.0,7.0,13.0,12.0,9.0,10.0,15.0,17.0,2.0,83.0,77.0
2020-04-21 04:08:25,1.0,1.0,2.0,3.0,3.0,2.0,1.0,5.0,5.0,4.0,1.0,5.0,4.0,3.0,5.0,5.0,2.0,1.0,5.0,4.0,1.0,5.0,3.0,2.0,5.0,4.0,5.0,5.0,5.0,1.0,5.0,9.0,15.0,17.0,13.0,13.0,16.0,16.0,2.0,99.0,95.0
2020-04-23 06:24:42,1.0,1.0,2.0,3.0,3.0,3.0,2.0,5.0,5.0,2.0,4.0,1.0,5.0,2.0,2.0,4.0,1.0,2.0,4.0,3.0,1.0,4.0,3.0,2.0,3.0,1.0,4.0,5.0,4.0,2.0,3.0,11.0,16.0,10.0,11.0,11.0,10.0,14.0,2.0,83.0,78.0
2020-04-23 15:09:11,1.0,1.0,2.0,3.0,5.0,3.0,2.0,5.0,4.0,4.0,5.0,5.0,5.0,3.0,5.0,5.0,5.0,1.0,5.0,4.0,1.0,1.0,2.0,3.0,3.0,1.0,4.0,3.0,4.0,3.0,4.0,13.0,18.0,18.0,16.0,8.0,11.0,14.0,2.0,98.0,95.0
2020-05-01 01:33:03,1.0,1.0,2.0,3.0,2.0,5.0,2.0,5.0,4.0,2.0,1.0,2.0,5.0,3.0,2.0,5.0,5.0,1.0,5.0,1.0,1.0,5.0,2.0,2.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,12.0,12.0,12.0,16.0,9.0,13.0,20.0,2.0,94.0,91.0
2020-04-25 20:20:23,1.0,1.0,2.0,3.0,5.0,5.0,2.0,5.0,5.0,4.0,3.0,5.0,5.0,4.0,4.0,5.0,2.0,1.0,5.0,5.0,3.0,5.0,4.0,3.0,5.0,5.0,5.0,5.0,4.0,2.0,2.0,15.0,17.0,18.0,13.0,17.0,18.0,13.0,2.0,111.0,106.0
2020-04-21 20:15:22,1.0,1.0,2.0,3.0,4.0,3.0,3.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,3.0,5.0,5.0,5.0,5.0,3.0,5.0,5.0,3.0,5.0,3.0,5.0,3.0,5.0,5.0,5.0,3.0,13.0,20.0,16.0,20.0,16.0,16.0,18.0,2.0,119.0,111.0
2020-04-21 11:34:49,1.0,1.0,2.0,3.0,3.0,5.0,4.0,5.0,4.0,3.0,5.0,2.0,4.0,1.0,3.0,2.0,3.0,3.0,4.0,1.0,1.0,5.0,1.0,2.0,3.0,2.0,3.0,5.0,4.0,3.0,1.0,15.0,17.0,10.0,12.0,8.0,10.0,13.0,2.0,85.0,81.0
2020-07-15 08:17:53,1.0,1.0,2.0,4.0,2.0,1.0,1.0,5.0,2.0,2.0,3.0,4.0,4.0,2.0,4.0,5.0,2.0,1.0,4.0,2.0,1.0,1.0,1.0,5.0,1.0,5.0,2.0,5.0,2.0,1.0,1.0,8.0,12.0,14.0,12.0,5.0,13.0,9.0,2.0,73.0,71.0
2020-04-25 10:06:18,1.0,1.0,2.0,4.0,4.0,2.0,1.0,5.0,5.0,2.0,5.0,2.0,4.0,5.0,3.0,5.0,5.0,2.0,5.0,3.0,2.0,4.0,3.0,3.0,2.0,3.0,3.0,1.0,3.0,2.0,2.0,11.0,17.0,14.0,17.0,12.0,11.0,8.0,2.0,90.0,85.0
2020-06-24 04:42:55,2.0,1.0,2.0,4.0,3.0,4.0,1.0,5.0,5.0,5.0,1.0,2.0,5.0,5.0,3.0,5.0,4.0,5.0,5.0,1.0,1.0,1.0,5.0,1.0,5.0,1.0,4.0,5.0,5.0,1.0,5.0,12.0,16.0,15.0,19.0,8.0,11.0,16.0,2.0,97.0,87.0
2020-04-23 05:08:30,1.0,1.0,2.0,4.0,4.0,2.0,2.0,5.0,5.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,2.0,1.0,5.0,4.0,2.0,2.0,4.0,4.0,4.0,2.0,5.0,5.0,4.0,3.0,2.0,12.0,19.0,19.0,13.0,12.0,15.0,14.0,2.0,104.0,99.0
2020-04-24 01:57:48,1.0,1.0,2.0,4.0,5.0,2.0,2.0,5.0,4.0,3.0,1.0,4.0,5.0,5.0,4.0,4.0,2.0,4.0,5.0,4.0,2.0,1.0,3.0,2.0,2.0,2.0,2.0,4.0,3.0,3.0,2.0,13.0,13.0,18.0,15.0,10.0,8.0,12.0,2.0,89.0,82.0
2020-04-22 10:02:44,1.0,1.0,2.0,4.0,2.0,3.0,2.0,5.0,4.0,2.0,2.0,5.0,4.0,4.0,3.0,2.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,4.0,5.0,3.0,2.0,2.0,11.0,13.0,16.0,8.0,4.0,11.0,12.0,2.0,75.0,73.0
2020-04-21 20:47:09,1.0,1.0,2.0,4.0,3.0,3.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,5.0,5.0,1.0,5.0,2.0,2.0,2.0,3.0,5.0,5.0,2.0,4.0,5.0,4.0,5.0,4.0,12.0,20.0,18.0,16.0,9.0,16.0,18.0,2.0,109.0,105.0
2020-04-23 05:26:09,1.0,1.0,2.0,4.0,3.0,3.0,2.0,5.0,5.0,2.0,1.0,3.0,5.0,5.0,4.0,5.0,3.0,1.0,5.0,4.0,2.0,5.0,3.0,3.0,4.0,2.0,4.0,5.0,5.0,3.0,5.0,12.0,13.0,17.0,14.0,14.0,13.0,18.0,2.0,101.0,97.0
2020-04-23 04:56:27,1.0,1.0,2.0,4.0,5.0,3.0,2.0,5.0,4.0,5.0,5.0,5.0,5.0,4.0,3.0,5.0,1.0,2.0,5.0,2.0,1.0,2.0,4.0,4.0,3.0,2.0,4.0,5.0,5.0,3.0,4.0,14.0,19.0,17.0,13.0,9.0,13.0,17.0,2.0,102.0,96.0
2020-04-21 12:07:54,1.0,1.0,2.0,4.0,5.0,4.0,2.0,5.0,5.0,4.0,1.0,5.0,4.0,4.0,4.0,2.0,2.0,1.0,5.0,4.0,2.0,1.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,1.0,5.0,15.0,15.0,17.0,10.0,12.0,16.0,16.0,2.0,101.0,95.0
2020-04-17 12:10:29,2.0,1.0,2.0,4.0,5.0,5.0,2.0,5.0,5.0,4.0,4.0,3.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,5.0,1.0,2.0,2.0,5.0,5.0,2.0,4.0,5.0,5.0,5.0,5.0,16.0,18.0,18.0,16.0,10.0,16.0,20.0,2.0,114.0,111.0
2020-04-21 11:56:27,1.0,1.0,2.0,4.0,3.0,4.0,3.0,5.0,5.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,3.0,1.0,3.0,3.0,3.0,4.0,2.0,2.0,4.0,4.0,4.0,5.0,4.0,3.0,2.0,14.0,18.0,15.0,11.0,12.0,14.0,14.0,2.0,98.0,95.0
2020-04-21 19:04:56,1.0,1.0,2.0,4.0,4.0,4.0,3.0,5.0,5.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,4.0,1.0,5.0,4.0,4.0,4.0,5.0,4.0,5.0,4.0,5.0,5.0,5.0,4.0,5.0,15.0,18.0,17.0,15.0,17.0,18.0,19.0,2.0,119.0,113.0
2020-04-21 10:28:59,1.0,1.0,2.0,4.0,4.0,3.0,4.0,5.0,5.0,3.0,1.0,2.0,4.0,2.0,2.0,4.0,1.0,3.0,3.0,2.0,2.0,1.0,3.0,3.0,3.0,2.0,4.0,5.0,3.0,3.0,3.0,15.0,14.0,10.0,11.0,8.0,12.0,14.0,2.0,84.0,78.0
2020-04-21 03:48:04,1.0,1.0,2.0,4.0,3.0,4.0,5.0,5.0,5.0,4.0,5.0,4.0,3.0,4.0,4.0,5.0,4.0,4.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,2.0,5.0,16.0,19.0,15.0,17.0,18.0,18.0,16.0,2.0,119.0,111.0
2020-04-23 05:24:30,2.0,1.0,2.0,4.0,4.0,4.0,5.0,5.0,5.0,4.0,4.0,2.0,5.0,2.0,4.0,4.0,4.0,5.0,5.0,4.0,4.0,2.0,4.0,4.0,4.0,5.0,4.0,2.0,5.0,4.0,4.0,17.0,18.0,13.0,18.0,14.0,17.0,15.0,2.0,112.0,103.0
2020-04-23 23:37:54,1.0,1.0,2.0,5.0,5.0,3.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,5.0,15.0,20.0,17.0,20.0,16.0,18.0,20.0,2.0,126.0,117.0
2020-04-21 11:36:41,1.0,1.0,2.0,5.0,4.0,5.0,2.0,5.0,4.0,3.0,1.0,3.0,4.0,4.0,3.0,5.0,2.0,1.0,4.0,3.0,3.0,4.0,3.0,3.0,2.0,2.0,3.0,5.0,3.0,3.0,5.0,16.0,13.0,14.0,12.0,13.0,10.0,16.0,2.0,94.0,90.0
2020-04-25 10:21:13,1.0,1.0,2.0,5.0,4.0,1.0,4.0,5.0,4.0,5.0,4.0,5.0,5.0,3.0,3.0,5.0,5.0,1.0,5.0,3.0,2.0,4.0,2.0,2.0,3.0,1.0,4.0,2.0,3.0,4.0,4.0,14.0,18.0,16.0,16.0,11.0,10.0,13.0,2.0,98.0,95.0
2020-04-21 11:40:59,1.0,1.0,2.0,5.0,3.0,3.0,4.0,5.0,5.0,4.0,5.0,2.0,5.0,5.0,4.0,5.0,3.0,1.0,5.0,4.0,3.0,2.0,4.0,4.0,4.0,4.0,5.0,4.0,5.0,3.0,3.0,15.0,19.0,16.0,14.0,13.0,17.0,15.0,2.0,109.0,104.0
2020-07-11 02:43:21,1.0,1.0,2.0,5.0,5.0,3.0,4.0,5.0,5.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,4.0,4.0,5.0,5.0,1.0,5.0,5.0,5.0,5.0,17.0,18.0,19.0,16.0,15.0,15.0,20.0,2.0,120.0,115.0
2020-07-20 03:57:24,2.0,1.0,2.0,5.0,5.0,5.0,5.0,5.0,4.0,2.0,4.0,2.0,5.0,5.0,3.0,5.0,2.0,2.0,5.0,5.0,4.0,2.0,2.0,2.0,4.0,3.0,4.0,3.0,3.0,3.0,3.0,20.0,15.0,15.0,14.0,13.0,13.0,12.0,2.0,102.0,98.0
2020-04-23 05:03:59,1.0,1.0,2.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,3.0,5.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,20.0,17.0,20.0,20.0,16.0,19.0,20.0,2.0,132.0,123.0
2020-07-11 23:19:13,2.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,5.0,1.0,5.0,5.0,1.0,2.0,2.0,3.0,1.0,5.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,1.0,6.0,12.0,10.0,11.0,6.0,6.0,10.0,2.0,61.0,55.0
2020-08-16 00:15:19,2.0,2.0,1.0,2.0,2.0,3.0,3.0,2.0,2.0,3.0,4.0,4.0,2.0,3.0,4.0,2.0,3.0,3.0,2.0,4.0,3.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,3.0,4.0,3.0,10.0,11.0,13.0,10.0,11.0,10.0,12.0,2.0,77.0,72.0
2020-04-23 05:57:39,2.0,2.0,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,4.0,3.0,4.0,4.0,3.0,2.0,5.0,2.0,4.0,3.0,5.0,5.0,3.0,5.0,3.0,5.0,3.0,3.0,5.0,5.0,5.0,6.0,11.0,14.0,13.0,16.0,16.0,18.0,2.0,94.0,89.0
2020-07-20 19:57:27,2.0,2.0,1.0,1.0,1.0,4.0,2.0,3.0,2.0,4.0,3.0,4.0,3.0,5.0,2.0,2.0,2.0,5.0,3.0,1.0,2.0,3.0,3.0,4.0,1.0,3.0,1.0,5.0,5.0,2.0,4.0,8.0,12.0,14.0,12.0,9.0,9.0,16.0,2.0,80.0,72.0
2020-07-21 05:55:25,1.0,2.0,1.0,1.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,1.0,5.0,4.0,5.0,1.0,4.0,4.0,3.0,4.0,4.0,5.0,4.0,5.0,3.0,10.0,15.0,19.0,16.0,14.0,15.0,17.0,2.0,106.0,101.0
2020-04-13 07:05:24,2.0,2.0,1.0,2.0,3.0,2.0,2.0,3.0,4.0,3.0,2.0,3.0,4.0,3.0,4.0,4.0,4.0,2.0,4.0,4.0,3.0,4.0,4.0,2.0,2.0,2.0,3.0,4.0,2.0,3.0,2.0,9.0,12.0,14.0,14.0,15.0,9.0,11.0,2.0,84.0,78.0
2020-07-27 12:01:06,2.0,2.0,1.0,3.0,2.0,4.0,3.0,3.0,4.0,2.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,3.0,3.0,2.0,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,12.0,12.0,11.0,11.0,12.0,12.0,13.0,2.0,83.0,77.0
2020-04-23 04:40:40,2.0,2.0,1.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,3.0,4.0,2.0,4.0,4.0,3.0,2.0,2.0,4.0,5.0,4.0,2.0,5.0,13.0,12.0,12.0,9.0,14.0,11.0,16.0,2.0,87.0,81.0
2020-07-31 04:41:40,2.0,2.0,1.0,4.0,2.0,4.0,3.0,3.0,2.0,5.0,2.0,3.0,3.0,3.0,4.0,3.0,3.0,2.0,3.0,5.0,3.0,2.0,1.0,5.0,2.0,2.0,2.0,2.0,2.0,5.0,1.0,13.0,12.0,13.0,11.0,11.0,11.0,10.0,2.0,81.0,78.0
2020-04-23 07:20:29,2.0,2.0,1.0,5.0,4.0,4.0,2.0,3.0,5.0,3.0,5.0,5.0,4.0,4.0,4.0,3.0,5.0,5.0,4.0,2.0,2.0,1.0,3.0,3.0,4.0,5.0,4.0,5.0,4.0,3.0,3.0,15.0,16.0,17.0,17.0,8.0,16.0,15.0,2.0,104.0,96.0
2020-04-21 20:59:41,2.0,2.0,1.0,1.0,1.0,2.0,1.0,4.0,5.0,2.0,4.0,5.0,4.0,4.0,5.0,5.0,2.0,2.0,4.0,1.0,1.0,1.0,1.0,5.0,4.0,2.0,4.0,4.0,2.0,3.0,2.0,5.0,15.0,18.0,13.0,4.0,15.0,11.0,2.0,81.0,78.0
2020-04-23 05:06:00,2.0,2.0,1.0,1.0,1.0,3.0,2.0,4.0,4.0,1.0,3.0,3.0,5.0,3.0,3.0,2.0,1.0,3.0,3.0,2.0,1.0,2.0,1.0,3.0,1.0,1.0,2.0,4.0,2.0,2.0,2.0,7.0,12.0,14.0,9.0,6.0,7.0,10.0,2.0,65.0,61.0
2020-04-30 11:35:17,2.0,2.0,1.0,1.0,2.0,3.0,2.0,4.0,4.0,3.0,2.0,4.0,4.0,2.0,4.0,4.0,2.0,2.0,4.0,1.0,2.0,2.0,2.0,4.0,3.0,4.0,3.0,4.0,4.0,4.0,3.0,8.0,13.0,14.0,12.0,7.0,14.0,15.0,2.0,83.0,79.0
2020-04-26 04:24:56,1.0,2.0,1.0,1.0,3.0,5.0,4.0,4.0,5.0,3.0,5.0,3.0,3.0,4.0,3.0,3.0,4.0,3.0,2.0,2.0,2.0,5.0,2.0,3.0,1.0,3.0,3.0,5.0,3.0,3.0,4.0,13.0,17.0,13.0,12.0,11.0,10.0,15.0,2.0,91.0,86.0
2020-07-13 20:20:40,1.0,2.0,1.0,2.0,1.0,2.0,1.0,4.0,4.0,2.0,5.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,4.0,4.0,2.0,4.0,2.0,2.0,4.0,4.0,4.0,5.0,5.0,2.0,2.0,6.0,15.0,5.0,10.0,12.0,14.0,14.0,2.0,76.0,72.0
2020-04-25 12:35:12,2.0,2.0,1.0,2.0,3.0,2.0,2.0,4.0,5.0,4.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,5.0,3.0,3.0,2.0,3.0,3.0,4.0,5.0,3.0,4.0,3.0,3.0,2.0,9.0,16.0,14.0,17.0,11.0,15.0,12.0,2.0,94.0,87.0
2020-04-13 03:02:36,2.0,2.0,1.0,2.0,4.0,3.0,2.0,4.0,5.0,4.0,4.0,5.0,5.0,4.0,5.0,5.0,5.0,4.0,5.0,2.0,4.0,4.0,2.0,5.0,4.0,4.0,3.0,4.0,4.0,4.0,5.0,11.0,17.0,19.0,19.0,12.0,16.0,17.0,2.0,111.0,105.0
2020-04-25 00:26:15,2.0,2.0,1.0,2.0,2.0,5.0,2.0,4.0,5.0,3.0,3.0,1.0,5.0,4.0,4.0,4.0,4.0,2.0,4.0,1.0,4.0,3.0,1.0,4.0,4.0,4.0,4.0,1.0,5.0,4.0,4.0,11.0,15.0,14.0,14.0,9.0,16.0,14.0,2.0,93.0,90.0
2020-04-13 03:34:38,2.0,2.0,1.0,2.0,2.0,3.0,4.0,4.0,2.0,4.0,4.0,1.0,5.0,4.0,4.0,3.0,2.0,4.0,5.0,1.0,1.0,1.0,4.0,5.0,4.0,3.0,4.0,5.0,3.0,1.0,2.0,11.0,14.0,14.0,14.0,7.0,16.0,11.0,2.0,87.0,79.0
2020-07-13 03:19:55,1.0,2.0,1.0,3.0,3.0,2.0,2.0,4.0,4.0,4.0,3.0,4.0,3.0,4.0,3.0,3.0,3.0,2.0,4.0,3.0,2.0,2.0,3.0,3.0,2.0,2.0,3.0,4.0,4.0,4.0,4.0,10.0,15.0,14.0,12.0,10.0,10.0,16.0,2.0,87.0,82.0
2020-04-24 01:31:52,2.0,2.0,1.0,3.0,4.0,3.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,1.0,3.0,4.0,5.0,4.0,4.0,4.0,3.0,5.0,3.0,5.0,3.0,5.0,4.0,5.0,4.0,12.0,19.0,19.0,13.0,15.0,16.0,18.0,2.0,112.0,105.0
2020-04-15 08:53:48,1.0,2.0,1.0,3.0,3.0,2.0,3.0,4.0,4.0,2.0,2.0,3.0,4.0,3.0,3.0,4.0,5.0,2.0,5.0,2.0,2.0,4.0,1.0,4.0,4.0,3.0,4.0,5.0,4.0,3.0,3.0,11.0,12.0,13.0,16.0,9.0,15.0,15.0,2.0,91.0,88.0
2020-04-23 19:57:08,2.0,2.0,1.0,3.0,5.0,3.0,4.0,4.0,5.0,4.0,4.0,2.0,4.0,5.0,5.0,5.0,5.0,1.0,4.0,5.0,4.0,1.0,4.0,4.0,4.0,3.0,4.0,5.0,5.0,4.0,4.0,15.0,17.0,16.0,15.0,14.0,15.0,18.0,2.0,110.0,105.0
2020-04-24 04:28:35,2.0,2.0,1.0,4.0,1.0,2.0,2.0,4.0,4.0,3.0,2.0,2.0,3.0,4.0,3.0,3.0,3.0,1.0,5.0,1.0,2.0,1.0,2.0,2.0,3.0,1.0,1.0,5.0,4.0,1.0,3.0,9.0,13.0,12.0,12.0,6.0,7.0,13.0,2.0,72.0,69.0
2020-04-25 09:24:21,2.0,2.0,1.0,4.0,3.0,2.0,2.0,4.0,4.0,4.0,2.0,5.0,4.0,4.0,4.0,5.0,2.0,2.0,5.0,1.0,1.0,2.0,1.0,4.0,3.0,4.0,2.0,3.0,3.0,4.0,4.0,11.0,14.0,17.0,14.0,5.0,13.0,14.0,2.0,88.0,85.0
2020-04-23 06:17:45,2.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,2.0,5.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,5.0,5.0,4.0,2.0,5.0,4.0,4.0,5.0,3.0,4.0,5.0,2.0,4.0,16.0,12.0,20.0,16.0,16.0,16.0,15.0,2.0,111.0,105.0
2020-04-25 09:23:25,2.0,2.0,1.0,5.0,4.0,2.0,2.0,4.0,4.0,5.0,4.0,3.0,2.0,3.0,4.0,3.0,3.0,1.0,4.0,4.0,3.0,3.0,5.0,4.0,4.0,2.0,4.0,4.0,4.0,2.0,2.0,13.0,17.0,12.0,11.0,15.0,14.0,12.0,2.0,94.0,88.0
2020-04-23 05:39:16,2.0,2.0,1.0,1.0,3.0,4.0,1.0,5.0,5.0,3.0,3.0,1.0,5.0,5.0,3.0,4.0,4.0,1.0,5.0,2.0,2.0,4.0,3.0,1.0,3.0,4.0,5.0,1.0,3.0,2.0,4.0,9.0,16.0,14.0,14.0,11.0,13.0,10.0,2.0,87.0,83.0
2020-04-25 10:29:18,2.0,2.0,1.0,1.0,5.0,4.0,1.0,5.0,5.0,4.0,1.0,5.0,5.0,2.0,5.0,5.0,1.0,5.0,5.0,1.0,1.0,5.0,2.0,5.0,2.0,5.0,4.0,5.0,2.0,4.0,1.0,11.0,15.0,17.0,16.0,9.0,16.0,12.0,2.0,96.0,89.0
2020-06-26 04:34:38,2.0,2.0,1.0,1.0,4.0,3.0,2.0,5.0,5.0,3.0,3.0,5.0,4.0,4.0,4.0,3.0,4.0,3.0,4.0,3.0,2.0,2.0,5.0,4.0,5.0,3.0,4.0,5.0,5.0,3.0,4.0,10.0,16.0,17.0,14.0,12.0,16.0,17.0,2.0,102.0,94.0
2020-04-13 02:28:42,2.0,2.0,1.0,2.0,3.0,5.0,2.0,5.0,5.0,4.0,1.0,1.0,5.0,2.0,4.0,5.0,5.0,1.0,5.0,2.0,5.0,4.0,2.0,4.0,5.0,5.0,5.0,1.0,5.0,4.0,4.0,12.0,15.0,12.0,16.0,13.0,19.0,14.0,2.0,101.0,98.0
2020-04-26 04:22:33,2.0,2.0,1.0,2.0,1.0,3.0,3.0,5.0,4.0,3.0,2.0,2.0,3.0,3.0,4.0,4.0,3.0,2.0,4.0,3.0,3.0,4.0,5.0,5.0,4.0,3.0,4.0,3.0,3.0,3.0,2.0,9.0,14.0,12.0,13.0,15.0,16.0,11.0,2.0,90.0,83.0
2020-04-23 04:48:22,2.0,2.0,1.0,2.0,2.0,3.0,4.0,5.0,5.0,3.0,4.0,4.0,4.0,4.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,1.0,4.0,4.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,11.0,17.0,15.0,19.0,15.0,19.0,19.0,2.0,115.0,106.0
2020-04-23 04:58:59,2.0,2.0,1.0,2.0,4.0,3.0,5.0,5.0,4.0,4.0,4.0,5.0,4.0,5.0,5.0,5.0,5.0,1.0,5.0,4.0,5.0,5.0,5.0,3.0,5.0,4.0,4.0,4.0,5.0,2.0,4.0,14.0,17.0,19.0,16.0,19.0,16.0,15.0,2.0,116.0,110.0
2020-04-27 07:40:27,2.0,2.0,1.0,3.0,4.0,3.0,1.0,5.0,5.0,4.0,4.0,5.0,4.0,5.0,4.0,4.0,5.0,3.0,5.0,5.0,5.0,1.0,2.0,2.0,3.0,2.0,3.0,5.0,5.0,2.0,5.0,11.0,18.0,18.0,17.0,13.0,10.0,17.0,2.0,104.0,99.0
2020-04-23 08:43:29,2.0,2.0,1.0,3.0,4.0,2.0,3.0,5.0,5.0,4.0,3.0,5.0,4.0,4.0,4.0,2.0,3.0,4.0,4.0,4.0,3.0,4.0,3.0,2.0,4.0,4.0,3.0,5.0,4.0,3.0,4.0,12.0,17.0,17.0,13.0,14.0,13.0,16.0,2.0,102.0,95.0
2020-04-23 07:06:50,2.0,2.0,1.0,3.0,3.0,5.0,3.0,5.0,5.0,1.0,1.0,5.0,5.0,5.0,1.0,5.0,1.0,1.0,5.0,5.0,5.0,4.0,5.0,5.0,5.0,1.0,5.0,5.0,5.0,1.0,5.0,14.0,12.0,16.0,12.0,19.0,16.0,16.0,2.0,105.0,99.0
2020-04-23 07:19:45,2.0,2.0,1.0,4.0,5.0,3.0,1.0,5.0,5.0,2.0,5.0,2.0,5.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,1.0,5.0,3.0,4.0,4.0,5.0,5.0,3.0,2.0,2.0,13.0,17.0,16.0,20.0,14.0,16.0,12.0,2.0,108.0,98.0
