fips,county,state,lat,long,date,cases,state_code,deaths
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-06-26,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-06-27,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-06-28,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-06-29,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-06-30,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-01,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-02,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-03,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-04,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-05,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-06,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-07,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-08,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-09,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-10,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-11,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-12,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-13,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-14,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-15,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-16,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-17,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-18,5,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-19,6,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-20,6,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-21,7,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-22,8,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-23,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-24,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-25,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-26,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-27,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-28,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-29,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-30,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-07-31,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-01,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-02,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-03,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-04,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-05,9,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-06,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-07,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-08,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-09,11,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-10,11,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-11,11,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-12,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-13,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-14,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-15,10,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-16,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-17,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-18,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-19,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-20,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-21,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-22,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-23,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-24,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-25,13,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-26,14,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-27,15,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-28,16,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-29,18,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-30,18,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-08-31,18,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-01,18,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-02,18,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-03,19,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-04,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-05,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-06,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-07,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-08,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-09,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-10,20,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-11,21,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-12,21,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-13,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-14,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-15,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-16,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-17,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-18,23,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-19,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-20,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-21,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-22,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-23,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-24,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-25,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-26,22,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-27,25,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-28,24,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-29,24,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-09-30,24,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-01,24,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-02,27,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-03,27,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-04,27,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-05,28,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-06,28,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-07,28,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-08,29,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-09,30,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-10,31,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-11,31,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-12,31,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-13,31,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-14,32,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-15,32,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-16,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-17,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-18,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-19,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-20,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-21,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-22,35,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-23,36,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-24,39,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-25,41,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-26,41,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-27,41,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-28,42,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-29,42,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-30,44,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-10-31,45,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-01,47,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-02,50,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-03,51,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-04,57,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-05,64,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-06,73,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-07,79,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-08,83,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-09,86,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-10,88,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-11,92,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-12,97,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-13,101,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-14,110,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-15,110,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-16,110,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-17,110,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-18,112,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-19,115,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-20,118,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-21,119,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-22,121,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-23,121,MO,0
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-24,124,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-25,127,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-26,128,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-27,131,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-28,131,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-29,131,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-11-30,132,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-01,132,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-02,134,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-03,138,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-04,140,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-05,142,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-06,142,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-07,142,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-08,143,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-09,144,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-10,145,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-11,145,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-12,151,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-13,152,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-14,153,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-15,155,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-16,174,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-17,176,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-18,177,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-19,176,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-20,178,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-21,181,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-22,184,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-23,185,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-24,187,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-25,191,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-26,191,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-27,194,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-28,196,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-29,196,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-30,198,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2020-12-31,199,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-20,243,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-20,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-20,328,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-20,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-20,340,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-06-20,342,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-01,203,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-02,205,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-03,209,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-04,209,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-05,213,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-06,215,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-07,217,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-08,222,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-09,228,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-10,230,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-11,230,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-12,231,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-13,234,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-14,236,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-15,237,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-16,237,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-17,239,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-18,239,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-19,239,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-21,250,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-22,251,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-23,251,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-24,250,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-25,251,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-26,255,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-27,256,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-28,258,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-29,260,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-30,260,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-01-31,262,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-01,262,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-02,262,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-03,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-04,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-05,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-06,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-07,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-08,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-09,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-10,263,MO,1
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-11,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-12,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-13,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-14,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-15,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-16,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-17,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-18,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-19,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-21,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-22,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-23,263,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-24,267,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-25,267,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-26,268,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-27,268,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-02-28,271,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-01,274,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-02,274,MO,3
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-03,275,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-04,277,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-05,277,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-06,280,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-07,281,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-08,282,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-09,282,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-10,283,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-11,320,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-12,323,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-13,322,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-14,323,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-15,323,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-16,324,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-17,324,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-18,324,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-19,326,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-21,328,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-22,329,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-23,329,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-24,329,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-25,329,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-26,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-27,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-28,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-29,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-30,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-03-31,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-01,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-02,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-03,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-04,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-05,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-06,330,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-07,331,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-08,331,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-09,333,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-10,333,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-11,333,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-12,333,MO,5
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-13,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-14,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-15,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-16,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-17,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-18,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-19,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-21,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-22,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-23,332,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-24,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-25,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-26,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-27,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-28,333,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-29,334,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-04-30,337,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-01,337,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-02,337,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-03,337,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-04,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-05,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-06,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-07,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-08,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-09,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-10,338,MO,6
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-11,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-12,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-13,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-14,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-15,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-16,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-17,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-18,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-19,338,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-21,340,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-22,340,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-23,340,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-24,340,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-25,342,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-26,342,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-27,342,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-28,342,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-29,342,MO,7
29197,Schuyler,Missouri,40.46921489,-92.52311943,2021-05-30,342,MO,7
