,id,date_inserted,aff_id,weight,latitude,longitude
26083,pub.1126151552,2020-04-07,grid.15276.37,1.0,29.643902,-82.35495
26084,pub.1126154321,2020-04-07,grid.418892.e,1.0,50.10571,14.391517
26085,pub.1126152126,2020-04-07,grid.411971.b,1.0,38.807674,121.31455
26086,pub.1126153360,2020-04-07,grid.11205.37,1.0,41.641586,-0.898354
26087,pub.1126156292,2020-04-07,grid.5477.1,0.8181818181818182,52.090164,5.122601
26088,pub.1126153059,2020-04-07,grid.452463.2,0.1,52.211216,10.53122
26089,pub.1126153059,2020-04-07,grid.9759.2,0.5,51.296383,1.078317
26090,pub.1126156491,2020-04-07,grid.437349.e,0.7692307692307693,44.974747,-93.23535
26091,pub.1126156899,2020-04-07,grid.411489.1,0.5,38.86893,16.579796
26092,pub.1126507953,2020-04-11,grid.411705.6,0.8,35.748272,51.38122
26093,pub.1126507953,2020-04-11,grid.411623.3,0.1,36.733578,53.09309
26094,pub.1126151080,2020-04-07,grid.176731.5,1.0,29.311201,-94.77607
26095,pub.1126152614,2020-04-07,grid.4367.6,1.0,38.649033,-90.31085
26096,pub.1126152457,2020-04-07,grid.419134.a,0.038461538461538464,-1.374675,-48.38547
26097,pub.1126152457,2020-04-07,grid.441915.c,0.038461538461538464,-22.758852,-43.473938
26098,pub.1126152625,2020-04-07,grid.223827.e,1.0,40.76496,-111.84215
26099,pub.1126152777,2020-04-07,grid.17089.37,0.12903225806451613,53.52378,-113.52907
26100,pub.1126152777,2020-04-07,grid.5335.0,0.0967741935483871,52.204453,0.114908
26101,pub.1126152777,2020-04-07,grid.263171.0,0.03225806451612903,43.055614,141.33171
26102,pub.1126152777,2020-04-07,grid.413575.1,0.03225806451612903,39.021835,-77.1563
26103,pub.1126150289,2020-04-07,grid.79703.3a,1.0,23.151306,113.34464
26104,pub.1126263672,2020-04-08,grid.121334.6,1.0,43.622223,3.861667
26105,pub.1125951795,2020-03-30,grid.13402.34,0.25,30.263878,120.12342
26106,pub.1125951795,2020-03-30,grid.411472.5,0.5,39.932243,116.3811
26107,pub.1125951795,2020-03-30,grid.449412.e,0.25,39.99692,116.314415
26108,pub.1127131548,2020-04-30,grid.415089.1,1.0,27.698254,85.353004
26109,pub.1126151483,2020-04-07,grid.24696.3f,0.7,39.865433,116.35284
26110,pub.1126151483,2020-04-07,grid.39381.30,0.1,43.00984,-81.27376
26111,pub.1126148321,2020-04-07,grid.66875.3a,0.3333333333333333,44.02407,-92.46631
26112,pub.1126148321,2020-04-07,grid.416570.1,0.6666666666666666,42.265606,-71.79679
26113,pub.1126184504,2020-04-08,grid.17063.33,0.058823529411764705,43.661667,-79.395
26114,pub.1126184504,2020-04-08,grid.21613.37,0.058823529411764705,49.806892,-97.13834
26115,pub.1126184504,2020-04-08,grid.55602.34,0.058823529411764705,44.636833,-63.591686
26116,pub.1126184504,2020-04-08,grid.17089.37,0.11764705882352941,53.52378,-113.52907
26117,pub.1126184504,2020-04-08,grid.25073.33,0.17647058823529413,43.263332,-79.91889
26118,pub.1126184504,2020-04-08,grid.410559.c,0.11764705882352941,45.511623,-73.55622
26119,pub.1126184504,2020-04-08,grid.22072.35,0.11764705882352941,51.0775,-114.13306
26120,pub.1126184504,2020-04-08,grid.248762.d,0.11764705882352941,49.276352,-123.16281
26121,pub.1126149258,2020-04-07,grid.34980.36,1.0,13.021275,77.565765
26122,pub.1126138919,2020-04-05,grid.214458.e,1.0,42.278305,-83.73822
26123,pub.1126149333,2020-04-07,grid.5596.f,1.0,50.878162,4.700263
26124,pub.1126141270,2020-04-05,grid.239578.2,1.0,41.384144,-81.71841
26125,pub.1126165328,2020-04-07,grid.262671.6,0.5,39.71092,-75.11844
26126,pub.1126165328,2020-04-07,grid.419406.e,0.5,40.92548,-73.7879
26127,pub.1126148029,2020-04-07,grid.13394.3c,1.0,43.83535,87.58139
26128,pub.1126147381,2020-04-07,grid.26999.3d,0.5,35.713333,139.76222
26129,pub.1126147381,2020-04-07,grid.7445.2,0.5,51.4986,-0.175478
26130,pub.1126121056,2020-04-05,grid.198530.6,0.2777777777777778,39.91624,116.398834
26131,pub.1126121056,2020-04-05,grid.24696.3f,0.2777777777777778,39.865433,116.35284
26132,pub.1126121056,2020-04-05,grid.506261.6,0.05555555555555555,39.91149,116.41479
26133,pub.1126121056,2020-04-05,grid.414350.7,0.05555555555555555,39.926712,116.45454
26134,pub.1126145145,2020-04-05,grid.6530.0,1.0,41.85015,12.597991
26135,pub.1126277254,2020-04-09,grid.6363.0,0.125,52.52667,13.379722
26136,pub.1126277254,2020-04-09,grid.6734.6,0.625,52.511944,13.326389
26137,pub.1126123470,2020-04-05,grid.35030.35,1.0,22.336422,114.17299
26138,pub.1126147928,2020-04-07,grid.11843.3f,0.5,48.580276,7.764444
26139,pub.1126151082,2020-04-07,grid.216417.7,0.5,28.173,112.925
26140,pub.1126151082,2020-04-07,grid.21925.3d,0.5,40.443504,-79.961525
26141,pub.1126140934,2020-04-05,grid.413852.9,0.3333333333333333,45.781734,4.83058
26142,pub.1126140934,2020-04-05,grid.7849.2,0.3333333333333333,45.78098,4.86759
26143,pub.1126149745,2020-04-07,grid.5252.0,0.25,48.15068,11.580272
26144,pub.1126141435,2020-04-05,grid.7700.0,1.0,49.41935,8.670238
26145,pub.1126147266,2020-04-07,grid.13097.3c,0.5454545454545454,51.511417,-0.116727
26146,pub.1126147266,2020-04-07,grid.420545.2,0.2727272727272727,51.504883,-0.088939
26147,pub.1126145782,2020-04-05,grid.413362.1,1.0,38.740814,-9.153905
26148,pub.1126148211,2020-04-07,grid.5801.c,0.07142857142857142,47.37581,8.546482
26149,pub.1126148211,2020-04-07,grid.6612.3,0.5,47.55858,7.5836
26150,pub.1126148211,2020-04-07,grid.410567.1,0.35714285714285715,47.562317,7.583076
26151,pub.1126149669,2020-04-07,grid.413247.7,0.09090909090909091,30.554094,114.35368
26152,pub.1126149669,2020-04-07,grid.507062.6,0.09090909090909091,30.580265,114.25301
26153,pub.1126146817,2020-04-07,grid.411816.b,1.0,28.516459,77.24981
26154,pub.1126147129,2020-04-07,grid.4991.5,0.16666666666666666,51.753437,-1.2540097
26155,pub.1126147129,2020-04-07,grid.16821.3c,0.16666666666666666,31.201267,121.43278
26156,pub.1126147129,2020-04-07,grid.11835.3e,0.16666666666666666,53.38139,-1.488272
26157,pub.1126147129,2020-04-07,grid.440773.3,0.3333333333333333,24.841146,102.82626
26158,pub.1126263395,2020-04-08,grid.444281.f,1.0,40.953136,29.119444
26159,pub.1126149965,2020-04-07,grid.4991.5,0.125,51.753437,-1.2540097
26160,pub.1126149965,2020-04-07,grid.4305.2,0.0625,55.944897,-3.189284
26161,pub.1126149965,2020-04-07,grid.198530.6,0.75,39.91624,116.398834
26162,pub.1126149965,2020-04-07,grid.464443.5,0.0625,22.561108,113.98855
26163,pub.1126139111,2020-04-05,grid.64924.3d,0.3333333333333333,43.82497,125.28978
26164,pub.1126139111,2020-04-05,grid.410318.f,0.3333333333333333,39.941803,116.428375
26165,pub.1126139111,2020-04-05,grid.474690.8,0.3333333333333333,35.779,139.61292
26166,pub.1126171023,2020-04-08,grid.411600.2,0.14285714285714285,35.77136,51.410526
26167,pub.1126171023,2020-04-08,grid.411705.6,0.2857142857142857,35.748272,51.38122
26168,pub.1126171023,2020-04-08,grid.420169.8,0.5714285714285714,35.803387,51.43373
26169,pub.1126146982,2020-04-07,grid.8547.e,1.0,31.297712,121.50361
26170,pub.1126154565,2020-04-07,grid.21107.35,0.5,39.328888,-76.62028
26171,pub.1126154565,2020-04-07,grid.240145.6,0.16666666666666666,29.70706,-95.39697
26172,pub.1126154565,2020-04-07,grid.5386.8,0.16666666666666666,42.44851,-76.47862
26173,pub.1126107934,2020-04-04,grid.29980.3a,1.0,-45.864895,170.51468
26174,pub.1126125345,2020-04-05,grid.21729.3f,0.8333333333333334,40.8076,-73.96239
26175,pub.1126125345,2020-04-05,grid.5386.8,0.1111111111111111,42.44851,-76.47862
26176,pub.1126137137,2020-04-05,grid.36083.3e,1.0,41.406307,2.194659
26177,pub.1126120470,2020-04-05,grid.428499.a,1.0,34.77496,-85.00289
26178,pub.1126145475,2020-04-05,grid.216417.7,0.8,28.173,112.925
26179,pub.1126123415,2020-04-05,grid.5284.b,1.0,51.22273,4.40843
26180,pub.1126263508,2020-04-08,grid.1013.3,0.14285714285714285,-33.88858,151.1873
26181,pub.1126263508,2020-04-08,grid.221309.b,0.14285714285714285,22.338165,114.18194
26182,pub.1126263508,2020-04-08,grid.410926.8,0.14285714285714285,41.17854,-8.59895
26183,pub.1126263508,2020-04-08,grid.440838.3,0.14285714285714285,35.161213,33.33891
26184,pub.1126263508,2020-04-08,grid.443990.3,0.14285714285714285,13.796364,100.300446
26185,pub.1126263508,2020-04-08,grid.445012.6,0.14285714285714285,22.286776,114.197685
26186,pub.1126133680,2020-04-05,grid.5841.8,0.25,41.386665,2.163889
26187,pub.1126133680,2020-04-05,grid.7080.f,0.25,41.50028,2.107778
26188,pub.1126133680,2020-04-05,grid.14724.34,0.5,43.270832,-2.9375
26189,pub.1126088333,2020-04-04,grid.163555.1,0.05,1.280556,103.83476
26190,pub.1126088333,2020-04-04,grid.240988.f,0.05,1.32081,103.84613
26191,pub.1126088333,2020-04-04,grid.413815.a,0.1,1.341708,103.94957
26192,pub.1126088333,2020-04-04,grid.415203.1,0.1,1.424635,103.83821
26193,pub.1126088333,2020-04-04,grid.412106.0,0.05,1.29448,103.783356
26194,pub.1126088333,2020-04-04,grid.415572.0,0.05,1.307435,103.820015
26195,pub.1126088333,2020-04-04,grid.417868.4,0.5,1.32666,103.854485
26196,pub.1126121271,2020-04-05,grid.5963.9,0.6666666666666666,47.99375,7.845918
26197,pub.1126121262,2020-04-05,grid.17063.33,0.5,43.661667,-79.395
26198,pub.1126121262,2020-04-05,grid.412745.1,0.5,42.96057,-81.22651
26199,pub.1126121327,2020-04-05,grid.411087.b,1.0,-22.816828,-47.06974
26200,pub.1126121272,2020-04-05,grid.8991.9,0.8571428571428571,51.5209,-0.1307
26201,pub.1126121285,2020-04-05,grid.9026.d,0.1,53.566944,9.983889
26202,pub.1126121285,2020-04-05,grid.251916.8,0.1,37.282913,127.04607
26203,pub.1126121285,2020-04-05,grid.411894.1,0.1,31.637877,74.824394
26204,pub.1126121285,2020-04-05,grid.449073.d,0.1,27.643303,77.89527
26205,pub.1126105497,2020-04-04,grid.418275.d,1.0,19.501558,-99.13767
26206,pub.1126148593,2020-04-07,grid.8532.c,0.5,-30.032438,-51.219315
26207,pub.1126123463,2020-04-05,grid.411861.b,1.0,37.16512,28.372889
26208,pub.1126106848,2020-04-04,grid.33199.31,1.0,30.508183,114.41474
26209,pub.1126105559,2020-04-04,grid.411634.5,1.0,39.937653,116.35476
26210,pub.1126121323,2020-04-05,grid.256304.6,0.6666666666666666,33.75278,-84.38611
26211,pub.1126121323,2020-04-05,grid.258799.8,0.3333333333333333,35.026157,135.77979
26212,pub.1126277143,2020-04-09,grid.410558.d,0.5,39.35772,22.950794
26213,pub.1126277143,2020-04-09,grid.411781.a,0.5,41.022167,28.959305
26214,pub.1126142306,2020-04-05,grid.28046.38,1.0,45.4222,-75.6824
26215,pub.1126123454,2020-04-05,grid.411975.f,1.0,26.392372,50.18943
26216,pub.1126394333,2020-04-10,grid.34477.33,0.25,47.655537,-122.30353
26217,pub.1126394333,2020-04-10,grid.412541.7,0.25,49.2612,-123.123055
26218,pub.1126394333,2020-04-10,grid.417184.f,0.25,43.658978,-79.388504
26219,pub.1126394333,2020-04-10,grid.417080.a,0.25,52.34365,-6.482829
26220,pub.1126123276,2020-04-05,grid.239552.a,1.0,39.948982,-75.194176
26221,pub.1126156912,2020-04-07,grid.412807.8,0.1111111111111111,36.1421,-86.8016
26222,pub.1126156912,2020-04-07,grid.67105.35,0.2222222222222222,41.50442,-81.60838
26223,pub.1126156912,2020-04-07,grid.415731.5,0.6666666666666666,42.4842,-71.2047
26224,pub.1126121267,2020-04-05,grid.21613.37,0.16666666666666666,49.806892,-97.13834
26225,pub.1126121267,2020-04-05,grid.411053.2,0.16666666666666666,15.86392,74.50757
26226,pub.1126146381,2020-04-05,grid.412807.8,0.5,36.1421,-86.8016
26227,pub.1126146381,2020-04-05,grid.433548.d,0.25,0.0,0.0
26228,pub.1126086417,2020-04-04,grid.414906.e,0.6153846153846154,27.9388,120.6962
26229,pub.1126086417,2020-04-04,grid.266871.c,0.15384615384615385,32.7486,-97.3694
26230,pub.1126086417,2020-04-04,grid.469325.f,0.15384615384615385,30.29229,120.16635
26231,pub.1126156909,2020-04-07,grid.266102.1,0.2,37.7628,-122.45767
26232,pub.1126156909,2020-04-07,grid.214458.e,0.2,42.278305,-83.73822
26233,pub.1126156909,2020-04-07,grid.34477.33,0.4,47.655537,-122.30353
26234,pub.1126121333,2020-04-05,grid.266102.1,0.3333333333333333,37.7628,-122.45767
26235,pub.1126121278,2020-04-05,grid.266683.f,0.16666666666666666,42.389004,-72.52671
26236,pub.1126121278,2020-04-05,grid.412656.2,0.5,24.37,88.637
26237,pub.1126121278,2020-04-05,grid.443076.2,0.16666666666666666,24.582933,90.374664
26238,pub.1126121343,2020-04-05,grid.418374.d,0.8333333333333334,51.81041,-0.356255
26239,pub.1126121343,2020-04-05,grid.8186.7,0.16666666666666666,52.418972,-4.063921
26240,pub.1126104048,2020-04-04,grid.24696.3f,1.0,39.865433,116.35284
26241,pub.1126103262,2020-04-04,grid.418068.3,0.2,-22.874882,-43.245438
26242,pub.1126103262,2020-04-04,grid.8430.f,0.2,-19.871904,-43.966248
26243,pub.1126103262,2020-04-04,grid.9657.d,0.6,41.768333,12.47
26244,pub.1126133076,2020-04-05,grid.13097.3c,0.5714285714285714,51.511417,-0.116727
26245,pub.1126133076,2020-04-05,grid.420545.2,0.14285714285714285,51.504883,-0.088939
26246,pub.1126125222,2020-04-05,grid.7841.a,1.0,41.90384,12.514438
26247,pub.1126394325,2020-04-10,grid.416409.e,0.3333333333333333,53.3397,-6.2945
26248,pub.1126394325,2020-04-10,grid.8217.c,0.3333333333333333,53.34444,-6.259192
26249,pub.1126394325,2020-04-10,grid.497880.a,0.3333333333333333,53.338394,-6.268346
26250,pub.1126123411,2020-04-05,grid.194645.b,0.16666666666666666,22.283287,114.13708
26251,pub.1126123411,2020-04-05,grid.11951.3d,0.16666666666666666,-26.190832,28.030277
26252,pub.1126123411,2020-04-05,grid.42327.30,0.16666666666666666,43.65773,-79.386986
26253,pub.1126123411,2020-04-05,grid.424404.2,0.16666666666666666,46.22081,6.143778
26254,pub.1126123411,2020-04-05,grid.431398.4,0.16666666666666666,51.525723,-0.128575
26255,pub.1126108243,2020-04-04,grid.189967.8,1.0,33.792786,-84.32401
26256,pub.1126084687,2020-04-04,grid.443397.e,0.25,19.98166,110.33306
26257,pub.1126084687,2020-04-04,grid.440681.f,0.25,18.624796,73.821396
26258,pub.1126084687,2020-04-04,grid.7922.e,0.25,13.738497,100.53086
26259,pub.1126123187,2020-04-05,grid.254662.1,1.0,37.9795,-121.313
26260,pub.1126108316,2020-04-05,grid.38142.3c,0.2857142857142857,42.377052,-71.11665
26261,pub.1126108316,2020-04-05,grid.24696.3f,0.14285714285714285,39.865433,116.35284
26262,pub.1126108316,2020-04-05,grid.32224.35,0.2857142857142857,42.362804,-71.068634
26263,pub.1126110231,2020-04-05,grid.11047.33,1.0,38.286667,21.786388
26264,pub.1126121324,2020-04-05,grid.5560.6,1.0,53.147778,8.182222
26265,pub.1126121263,2020-04-05,grid.8993.b,0.6,59.85105,17.629967
26266,pub.1126185616,2020-04-08,grid.21107.35,0.125,39.328888,-76.62028
26267,pub.1126185616,2020-04-08,grid.1005.4,0.25,-33.917732,151.23096
26268,pub.1126185616,2020-04-08,grid.1024.7,0.125,-27.476833,153.0284
26269,pub.1126185616,2020-04-08,grid.1016.6,0.375,-35.27627,149.14612
26270,pub.1126088332,2020-04-04,grid.415572.0,0.5,1.307435,103.820015
26271,pub.1126394239,2020-04-10,grid.415614.3,1.0,53.340313,-6.246079
26272,pub.1126125221,2020-04-05,grid.413562.7,1.0,-23.6,-46.71528
26273,pub.1125902086,2020-03-28,grid.4793.9,0.5,40.63,22.958055
26274,pub.1125902086,2020-03-28,grid.423747.1,0.5,40.56795,22.996359
26275,pub.1126123183,2020-04-05,grid.448980.9,1.0,20.988928,105.79646
26276,pub.1126123185,2020-04-05,grid.4367.6,1.0,38.649033,-90.31085
26277,pub.1126084676,2020-04-04,grid.194645.b,0.6,22.283287,114.13708
26278,pub.1126084676,2020-04-04,grid.10784.3a,0.2,22.419722,114.206795
26279,pub.1126084676,2020-04-04,grid.256302.0,0.2,32.41945,-81.776695
26280,pub.1126121264,2020-04-05,grid.444582.b,1.0,19.1403,72.81647
26281,pub.1126121313,2020-04-05,grid.213876.9,1.0,33.948273,-83.37734
26282,pub.1125857708,2020-03-26,grid.266102.1,1.0,37.7628,-122.45767
26283,pub.1126142014,2020-04-05,grid.412019.f,0.25,22.64752,120.31043
26284,pub.1126142014,2020-04-05,grid.452721.7,0.5,22.6738,120.49595
26285,pub.1126137255,2020-04-05,grid.413212.7,1.0,40.119087,-75.120964
26286,pub.1126121325,2020-04-05,grid.25073.33,0.07692307692307693,43.263332,-79.91889
26287,pub.1126121325,2020-04-05,grid.16750.35,0.07692307692307693,40.344234,-74.65147
26288,pub.1126121325,2020-04-05,grid.213917.f,0.8461538461538461,33.775887,-84.39629
26289,pub.1126121332,2020-04-05,grid.47100.32,0.6,41.302094,-72.93066
26290,pub.1126110342,2020-04-05,grid.252547.3,1.0,-36.853233,174.7665
26291,pub.1126263720,2020-04-08,grid.419369.0,0.2,-1.27027,36.724014
26292,pub.1126263720,2020-04-08,grid.31147.30,0.2,52.117775,5.189863
26293,pub.1126108249,2020-04-04,grid.15276.37,1.0,29.643902,-82.35495
26294,pub.1126025034,2020-04-02,grid.417134.4,1.0,22.26955,114.23642
26295,pub.1126146379,2020-04-05,grid.16149.3b,1.0,51.960835,7.596277
26296,pub.1126109710,2020-04-05,grid.413458.f,0.5,26.37538,106.63844
26297,pub.1126109710,2020-04-05,grid.258164.c,0.5,23.128,113.3477
26298,pub.1126121268,2020-04-05,grid.411905.8,0.4444444444444444,55.648335,12.465833
26299,pub.1126121268,2020-04-05,grid.7177.6,0.2222222222222222,52.355793,4.954782
26300,pub.1126121268,2020-04-05,grid.7143.1,0.1111111111111111,55.38545,10.369656
26301,pub.1126137254,2020-04-05,grid.16753.36,0.3333333333333333,42.05485,-87.67394
26302,pub.1126137254,2020-04-05,grid.411324.1,0.6666666666666666,33.827816,35.52219
26303,pub.1126121269,2020-04-05,grid.26091.3c,1.0,35.64954,139.74307
26304,pub.1126121275,2020-04-05,grid.412041.2,0.3333333333333333,44.808956,-0.590216
26305,pub.1126121275,2020-04-05,grid.8536.8,0.6666666666666666,-22.953331,-43.17429
26306,pub.1126125993,2020-04-05,grid.4708.b,0.5,45.46099,9.194592
26307,pub.1126125993,2020-04-05,grid.417894.7,0.5,45.477184,9.230385
26308,pub.1126394298,2020-04-10,grid.415614.3,1.0,53.340313,-6.246079
26309,pub.1126106760,2020-04-04,grid.5386.8,1.0,42.44851,-76.47862
26310,pub.1126394326,2020-04-10,grid.7886.1,0.16666666666666666,53.307213,-6.222682
26311,pub.1126394326,2020-04-10,grid.411886.2,0.16666666666666666,53.33551,-6.28855
26312,pub.1126156901,2020-04-07,grid.263488.3,0.5,22.539255,113.933685
26313,pub.1126667821,2020-04-16,grid.13339.3b,0.125,52.2062,20.985014
26314,pub.1126667821,2020-04-16,grid.239578.2,0.125,41.384144,-81.71841
26315,pub.1126667821,2020-04-16,grid.4495.c,0.125,51.10889,17.06889
26316,pub.1126667821,2020-04-16,grid.445556.3,0.125,52.17771,21.015665
26317,pub.1126667821,2020-04-16,grid.48324.39,0.125,53.130592,23.165255
26318,pub.1126084686,2020-04-04,grid.412080.f,1.0,24.85789,67.0109
26319,pub.1126105353,2020-04-04,grid.22072.35,0.25,51.0775,-114.13306
26320,pub.1126105353,2020-04-04,grid.440622.6,0.5,36.19409,117.11932
26321,pub.1126263529,2020-04-08,grid.21006.35,1.0,-43.523335,172.58194
26322,pub.1126106910,2020-04-04,grid.27860.3b,0.058823529411764705,38.54,-121.75
26323,pub.1126106910,2020-04-04,grid.414252.4,0.5882352941176471,39.902794,116.274475
26324,pub.1126106910,2020-04-04,grid.412839.5,0.11764705882352941,30.576214,114.289154
26325,pub.1126106910,2020-04-04,grid.412632.0,0.11764705882352941,30.536203,114.29828
26326,pub.1126106910,2020-04-04,grid.428608.0,0.058823529411764705,26.019547,-80.17836
26327,pub.1126126206,2020-04-05,grid.7563.7,0.06666666666666667,45.518158,9.213232
26328,pub.1126126206,2020-04-05,grid.410498.0,0.06666666666666667,31.990278,34.817455
26329,pub.1126126206,2020-04-05,grid.418656.8,0.06666666666666667,47.403812,8.609751
26330,pub.1126126206,2020-04-05,grid.435629.f,0.26666666666666666,41.117348,16.815624
26331,pub.1126126206,2020-04-05,grid.4488.0,0.06666666666666667,51.02947,13.728975
26332,pub.1126126206,2020-04-05,grid.4905.8,0.06666666666666667,45.829697,15.988489
26333,pub.1126126206,2020-04-05,grid.494924.6,0.06666666666666667,51.602337,-1.110687
26334,pub.1126126206,2020-04-05,grid.6603.3,0.06666666666666667,35.16027,33.376976
26335,pub.1126126206,2020-04-05,grid.7831.d,0.06666666666666667,38.748264,-9.165159
26336,pub.1126126206,2020-04-05,grid.8761.8,0.13333333333333333,57.698345,11.971846
26337,pub.1126146291,2020-04-05,grid.198530.6,1.0,39.91624,116.398834
26338,pub.1126121347,2020-04-05,grid.83440.3b,0.6,51.52447,-0.1339817
26339,pub.1126121347,2020-04-05,grid.4305.2,0.3,55.944897,-3.189284
26340,pub.1126121347,2020-04-05,grid.426108.9,0.1,51.55311,-0.165339
26341,pub.1126121394,2020-04-05,grid.21107.35,0.2,39.328888,-76.62028
26342,pub.1126121394,2020-04-05,grid.1001.0,0.2,-35.2778,149.1205
26343,pub.1126121394,2020-04-05,grid.168010.e,0.2,37.43,-122.17
26344,pub.1126121394,2020-04-05,grid.49697.35,0.2,-25.75451,28.231192
26345,pub.1126121277,2020-04-05,grid.5337.2,0.25,51.45639,-2.604444
26346,pub.1126121277,2020-04-05,grid.4868.2,0.25,51.52428,-0.040395
26347,pub.1126121277,2020-04-05,grid.8391.3,0.5,50.737343,-3.535159
26348,pub.1126121320,2020-04-05,grid.35155.37,0.625,30.475254,114.35424
26349,pub.1126121320,2020-04-05,grid.439104.b,0.125,30.375658,114.26543
26350,pub.1126121335,2020-04-05,grid.460394.c,0.5,45.66833,-111.05
26351,pub.1126121279,2020-04-05,grid.1029.a,1.0,-33.811573,151.02515
26352,pub.1126145670,2020-04-05,grid.24516.34,0.3333333333333333,31.281977,121.506195
26353,pub.1126145670,2020-04-05,grid.419073.8,0.3333333333333333,31.221344,121.32417
26354,pub.1126149656,2020-04-07,grid.8430.f,0.3,-19.871904,-43.966248
26355,pub.1126149656,2020-04-07,grid.267308.8,0.2,29.703306,-95.40305
26356,pub.1126149656,2020-04-07,grid.442091.a,0.2,-19.943293,-43.92554
26357,pub.1126149656,2020-04-07,grid.442093.8,0.1,-15.765891,-47.89385
26358,pub.1126121322,2020-04-05,grid.4708.b,0.125,45.46099,9.194592
26359,pub.1126121322,2020-04-05,grid.460094.f,0.75,45.686485,9.638904
26360,pub.1126109844,2020-04-05,grid.9983.b,0.6666666666666666,38.753227,-9.156779
26361,pub.1126109844,2020-04-05,grid.411265.5,0.3333333333333333,38.748764,-9.160716
26362,pub.1126107059,2020-04-04,grid.414603.4,0.5,41.895832,12.462636
26363,pub.1126107059,2020-04-04,grid.8142.f,0.16666666666666666,45.462357,9.177158
26364,pub.1126107059,2020-04-04,grid.10383.39,0.16666666666666666,44.797077,10.30867
26365,pub.1126108135,2020-04-04,grid.5379.8,0.3333333333333333,53.46705,-2.233884
26366,pub.1126108135,2020-04-04,grid.5515.4,0.3333333333333333,40.5453,-3.69611
26367,pub.1126120431,2020-04-05,grid.63054.34,1.0,41.807167,-72.2525
26368,pub.1126123414,2020-04-05,grid.414011.1,1.0,34.773376,113.69383
26369,pub.1126108147,2020-04-04,grid.15276.37,0.5,29.643902,-82.35495
26370,pub.1126121280,2020-04-05,grid.47840.3f,1.0,37.87216,-122.258575
26371,pub.1126121326,2020-04-05,grid.8195.5,0.5,28.583332,77.166664
26372,pub.1126121326,2020-04-05,grid.418551.c,0.5,28.684143,77.22667
26373,pub.1126105820,2020-04-04,grid.9851.5,0.4,46.521095,6.580157
26374,pub.1126105820,2020-04-04,grid.411439.a,0.4,48.837,2.365
26375,pub.1126123412,2020-04-05,grid.4305.2,1.0,55.944897,-3.189284
26376,pub.1126121312,2020-04-05,grid.23856.3a,1.0,46.781097,-71.278175
26377,pub.1126105977,2020-04-04,grid.12955.3a,1.0,24.437328,118.1003
26378,pub.1126088329,2020-04-04,grid.414752.1,0.8,1.383077,103.885
26379,pub.1126108245,2020-04-04,grid.4367.6,0.3333333333333333,38.649033,-90.31085
26380,pub.1126108245,2020-04-04,grid.40263.33,0.16666666666666666,41.8262,-71.4032
26381,pub.1126108245,2020-04-04,grid.59734.3c,0.16666666666666666,40.789085,-73.95311
26382,pub.1126108245,2020-04-04,grid.5522.0,0.16666666666666666,50.060833,19.932777
26383,pub.1126394317,2020-04-10,grid.34477.33,0.3333333333333333,47.655537,-122.30353
26384,pub.1126394317,2020-04-10,grid.417184.f,0.3333333333333333,43.658978,-79.388504
26385,pub.1126394317,2020-04-10,grid.417080.a,0.3333333333333333,52.34365,-6.482829
26386,pub.1126267930,2020-04-09,grid.9619.7,1.0,31.794842,35.24138
26387,pub.1126108241,2020-04-04,grid.21107.35,0.5,39.328888,-76.62028
26388,pub.1126108241,2020-04-04,grid.419475.a,0.5,39.003796,-77.101166
26389,pub.1126105209,2020-04-04,grid.10825.3e,0.42857142857142855,55.36861,10.428056
26390,pub.1126105209,2020-04-04,grid.452905.f,0.14285714285714285,55.403267,11.363092
26391,pub.1126104275,2020-04-04,grid.416409.e,0.14285714285714285,53.3397,-6.2945
26392,pub.1126104275,2020-04-04,grid.8217.c,0.14285714285714285,53.34444,-6.259192
26393,pub.1126104275,2020-04-04,grid.67105.35,0.14285714285714285,41.50442,-81.60838
26394,pub.1126104275,2020-04-04,grid.415629.d,0.14285714285714285,41.50421,-81.605415
26395,pub.1126121328,2020-04-05,grid.7445.2,1.0,51.4986,-0.175478
26396,pub.1126084685,2020-04-04,grid.411036.1,1.0,32.614166,51.661667
26397,pub.1126121259,2020-04-05,grid.411600.2,0.75,35.77136,51.410526
26398,pub.1126110199,2020-04-05,grid.17063.33,1.0,43.661667,-79.395
26399,pub.1126832673,2020-04-22,grid.412220.7,0.6666666666666666,48.575806,7.744936
26400,pub.1126832673,2020-04-22,grid.411250.3,0.16666666666666666,28.12063,-15.444603
26401,pub.1126052437,2020-04-03,grid.422475.2,0.3333333333333333,41.886658,-87.63004
26402,pub.1126052437,2020-04-03,grid.422565.2,0.3333333333333333,40.705757,-74.0136
26403,pub.1126052437,2020-04-03,grid.477168.b,0.3333333333333333,25.757809,-80.20586
26404,pub.1126588609,2020-04-12,grid.5491.9,1.0,50.93463,-1.39595
26405,pub.1126060709,2020-04-03,grid.411503.2,0.8,26.037128,119.3108
26406,pub.1126586665,2020-04-12,grid.417785.8,1.0,51.505,-0.223056
26407,pub.1126094048,2020-04-04,grid.1005.4,0.2,-33.917732,151.23096
26408,pub.1126094048,2020-04-04,grid.5284.b,0.6,51.22273,4.40843
26409,pub.1126094048,2020-04-04,grid.12155.32,0.2,50.925278,5.390833
26410,pub.1126092872,2020-04-04,grid.415002.2,0.3333333333333333,28.693544,115.88991
