Category,CategoryID,GO,Description,PARENT_GO,LogP,Enrichment,Z-score,#TotalGeneInLibrary,#GeneInGO,#GeneInHitList,#GeneInGOAndHitList,%InGO,STDV %InGO,GeneID,Hits,Log(q-value),GeneList
GO Biological Processes,19,GO:0006469,negative regulation of protein kinase activity,19_GO:0048519 negative regulation of biological process,-3.2,2.1,3.8,27994,246,1234,23,1.9,0.39,135|655|1030|1852|2950|3087|4690|5998|6609|10114|10251|10454|10636|11072|11315|25793|54206|55450|57493|57732|64853|161742|200734,ADORA2A|BMP7|CDKN2B|DUSP9|GSTP1|HHEX|NCK1|RGS3|SMPD1|HIPK3|SPRY3|TAB1|RGS14|DUSP14|PARK7|FBXO7|ERRFI1|CAMK2N1|HEG1|ZFYVE28|AIDA|SPRED1|SPRED2,-1.5,MyList
GO Biological Processes,19,GO:0030593,neutrophil chemotaxis,19_GO:0040011 locomotion,-3.2,2.9,4.1,27994,103,1234,13,1.1,0.29,1236|1907|1908|3071|3577|3680|4192|6288|6355|6367|6372|8291|51561,CCR7|EDN2|EDN3|NCKAP1L|CXCR1|ITGA9|MDK|SAA1|CCL8|CCL22|CXCL6|DYSF|IL23A,-1.5,MyList
GO Biological Processes,19,GO:0072332,intrinsic apoptotic signaling pathway by p53 class mediator,19_GO:0023052 signaling,-3.2,3.2,4.2,27994,78,1234,11,0.89,0.27,754|960|3190|6135|6154|7159|25946|51499|51741|83596|151126,PTTG1IP|CD44|HNRNPK|RPL11|RPL26|TP53BP2|ZNF385A|TRIAP1|WWOX|BCL2L12|ZNF385B,-1.5,MyList
GO Biological Processes,19,GO:0015893,drug transport,19_GO:0051179 localization,-3.2,2.2,3.8,27994,231,1234,22,1.8,0.38,18|135|1812|2697|3766|6542|6576|6861|8884|8973|9016|10630|11315|51760|54977|55788|55972|81693|94081|140679|225689|388662,ABAT|ADORA2A|DRD1|GJA1|KCNJ10|SLC7A2|SLC25A1|SYT5|SLC5A6|CHRNA6|SLC25A14|PDPN|PARK7|SYT17|SLC25A38|LMBRD1|SLC25A40|AMN|SFXN1|SLC32A1|MAPK15|SLC6A17,-1.5,MyList
KEGG Pathway,24,hsa05168,Herpes simplex virus 1 infection,,-3.2,1.7,3.6,27994,560,1234,42,3.4,0.52,208|567|578|3108|3109|3111|3120|3122|3190|3454|3600|3661|5970|6432|6732|7124|7553|7561|7710|9641|10000|10172|10454|10795|10838|23118|55422|57209|57506|79088|90233|91120|146540|147686|170960|284459|285267|339559|347344|389114|400720|100131827,AKT2|B2M|BAK1|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|HNRNPK|IFNAR1|IL15|IRF3|RELA|SRSF7|SRPK1|TNF|ZNF7|ZNF14|ZNF154|IKBKE|AKT3|ZNF256|TAB1|ZNF268|ZNF275|TAB2|ZNF331|ZNF248|MAVS|ZNF426|ZNF551|ZNF682|ZNF785|ZNF418|ZNF721|ZNF875|ZNF619|ZFP69|ZNF81|ZNF662|ZNF772|ZNF717,-1.5,MyList
GO Biological Processes,19,GO:0050857,positive regulation of antigen receptor-mediated signaling pathway,19_GO:0002376 immune system process,-3.2,5.4,4.8,27994,25,1234,6,0.49,0.2,100|1236|1540|5970|6188|84433,ADA|CCR7|CYLD|RELA|RPS3|CARD11,-1.5,MyList
GO Biological Processes,19,GO:0015980,energy derivation by oxidation of organic compounds,19_GO:0008152 metabolic process,-3.2,2.0,3.7,27994,278,1234,25,2.0,0.4,208|1351|1431|2778|3420|4519|4537|4538|4696|4713|4715|4716|4722|4724|6389|7385|8013|8660|9016|11315|23479|54539|79660|153743|790955,AKT2|COX8A|CS|GNAS|IDH3B|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|SDHA|UQCRC2|NR4A3|IRS2|SLC25A14|PARK7|ISCU|NDUFB11|PPP1R3B|PPP1R2B|UQCC3,-1.4,MyList
GO Biological Processes,19,GO:0005975,carbohydrate metabolic process,19_GO:0008152 metabolic process,-3.2,1.7,3.6,27994,631,1234,46,3.7,0.54,208|347|468|1407|1431|2027|2131|2806|3425|3692|3767|4123|4758|5016|5106|5224|5903|5950|6483|6524|6576|7124|8291|8534|8660|8706|9759|9963|10585|10678|11091|27124|51341|55746|55808|60343|79660|89792|114899|130589|150094|153743|192134|282969|339123|374907,AKT2|APOD|ATF4|CRY1|CS|ENO3|EXT1|GOT2|IDUA|EIF6|KCNJ11|MAN2C1|NEU1|OVGP1|PCK2|PGAM2|RANBP2|RBP4|ST3GAL2|SLC5A2|SLC25A1|TNF|DYSF|CHST1|IRS2|B3GALNT1|HDAC4|SLC23A1|POMT1|B3GNT2|WDR5|INPP5J|ZBTB7A|NUP133|ST6GALNAC1|FAM3A|PPP1R3B|GAL3ST3|C1QTNF3|GALM|SIK1|PPP1R2B|B3GNT6|FUOM|JMJD8|B3GNT8,-1.4,MyList
KEGG Pathway,24,hsa05166,Human T-cell leukemia virus 1 infection,,-3.2,2.0,3.7,27994,295,1234,26,2.1,0.41,208|468|567|915|958|1030|1857|2002|2113|3108|3109|3111|3120|3122|3600|4773|5533|5970|7124|7480|8498|10000|10297|11211|51529|64764,AKT2|ATF4|B2M|CD3D|CD40|CDKN2B|DVL3|ELK1|ETS1|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|IL15|NFATC2|PPP3CC|RELA|TNF|WNT10B|RANBP3|AKT3|APC2|FZD10|ANAPC11|CREB3L2,-1.4,MyList
GO Biological Processes,19,GO:0071166,ribonucleoprotein complex localization,19_GO:0051179 localization,-3.2,2.6,3.9,27994,131,1234,15,1.2,0.31,3087|3692|5903|6432|9295|9785|11260|26121|29890|55339|55341|55746|57187|79228|84946,HHEX|EIF6|RANBP2|SRSF7|SRSF11|DHX38|XPOT|PRPF31|RBM15B|WDR33|LSG1|NUP133|THOC2|THOC6|LTV1,-1.4,MyList
GO Biological Processes,19,GO:0001659,temperature homeostasis,19_GO:0032501 multicellular organismal process,-3.1,2.3,3.8,27994,174,1234,18,1.5,0.34,18|468|948|1812|1907|2628|2697|2778|3596|3600|3934|4851|7124|7351|7480|10912|83401|222236,ABAT|ATF4|CD36|DRD1|EDN2|GATM|GJA1|GNAS|IL13|IL15|LCN2|NOTCH1|TNF|UCP2|WNT10B|GADD45G|ELOVL3|NAPEPLD,-1.4,MyList
GO Biological Processes,19,GO:0002889,regulation of immunoglobulin mediated immune response,19_GO:0002376 immune system process,-3.1,3.6,4.3,27994,56,1234,9,0.73,0.24,604|958|1378|2208|3263|7124|51010|51111|149840,BCL6|CD40|CR1|FCER2|HPX|TNF|EXOSC3|KMT5B|SHLD1,-1.4,MyList
GO Biological Processes,19,GO:0002712,regulation of B cell mediated immunity,19_GO:0002376 immune system process,-3.1,3.6,4.3,27994,56,1234,9,0.73,0.24,604|958|1378|2208|3263|7124|51010|51111|149840,BCL6|CD40|CR1|FCER2|HPX|TNF|EXOSC3|KMT5B|SHLD1,-1.4,MyList
GO Biological Processes,19,GO:0097009,energy homeostasis,19_GO:0032501 multicellular organismal process,-3.1,4.5,4.5,27994,35,1234,7,0.57,0.21,948|1907|1981|5547|8013|9975|84879,CD36|EDN2|EIF4G1|PRCP|NR4A3|NR1D2|MFSD2A,-1.4,MyList
GO Biological Processes,19,GO:0002221,pattern recognition receptor signaling pathway,19_GO:0002376 immune system process,-3.1,2.2,3.7,27994,205,1234,20,1.6,0.36,948|958|1540|3661|4795|5289|5970|7706|9258|9641|9958|10211|10333|10454|23118|23151|81793|84868|89870|257397,CD36|CD40|CYLD|IRF3|NFKBIL1|PIK3C3|RELA|TRIM25|MFHAS1|IKBKE|USP15|FLOT1|TLR6|TAB1|TAB2|GRAMD4|TLR10|HAVCR2|TRIM15|TAB3,-1.4,MyList
GO Biological Processes,19,GO:0019430,removal of superoxide radicals,19_GO:0098754 detoxification,-3.1,5.2,4.6,27994,26,1234,6,0.49,0.2,655|948|4780|6647|7124|11315,BMP7|CD36|NFE2L2|SOD1|TNF|PARK7,-1.4,MyList
GO Biological Processes,19,GO:2000117,negative regulation of cysteine-type endopeptidase activity,19_GO:0048519 negative regulation of biological process,-3.1,2.9,4.0,27994,93,1234,12,0.97,0.28,135|960|3476|4102|4318|7124|8837|11315|22900|51499|83596|112401,ADORA2A|CD44|IGBP1|MAGEA3|MMP9|TNF|CFLAR|PARK7|CARD8|TRIAP1|BCL2L12|BIRC8,-1.4,MyList
GO Biological Processes,19,GO:0016073,snRNA metabolic process,19_GO:0008152 metabolic process,-3.1,2.8,3.9,27994,106,1234,13,1.1,0.29,1736|2961|4654|5437|51010|55174|64852|64859|65123|79035|79066|203522|102723737,DKC1|GTF2E2|MYOD1|POLR2H|EXOSC3|INTS10|TUT1|NABP1|INTS3|NABP2|METTL16|INTS6L|CT45A8,-1.4,MyList
GO Biological Processes,19,GO:0002925,positive regulation of humoral immune response mediated by circulating immunoglobulin,19_GO:0002376 immune system process,-3.1,14.0,6.1,27994,5,1234,3,0.24,0.14,2208|3263|7124,FCER2|HPX|TNF,-1.4,MyList
GO Biological Processes,19,GO:0043406,positive regulation of MAP kinase activity,19_GO:0048518 positive regulation of biological process,-3.1,2.0,3.7,27994,267,1234,24,1.9,0.39,958|1326|1399|1852|1857|1908|1991|2246|2911|2914|4296|4342|5606|6188|6288|6647|7124|10125|10333|10454|10912|11211|23118|257397,CD40|MAP3K8|CRKL|DUSP9|DVL3|EDN3|ELANE|FGF1|GRM1|GRM4|MAP3K11|MOS|MAP2K3|RPS3|SAA1|SOD1|TNF|RASGRP1|TLR6|TAB1|GADD45G|FZD10|TAB2|TAB3,-1.4,MyList
GO Biological Processes,19,GO:0000302,response to reactive oxygen species,19_GO:0050896 response to stimulus,-3.1,2.1,3.7,27994,236,1234,22,1.8,0.38,100|347|578|655|948|1236|1263|1938|2113|2950|3934|4318|4780|5660|5970|6188|6647|7124|8013|8837|11315|54936,ADA|APOD|BAK1|BMP7|CD36|CCR7|PLK3|EEF2|ETS1|GSTP1|LCN2|MMP9|NFE2L2|PSAP|RELA|RPS3|SOD1|TNF|NR4A3|CFLAR|PARK7|ADPRS,-1.4,MyList
GO Biological Processes,19,GO:0032147,activation of protein kinase activity,19_GO:0048518 positive regulation of biological process,-3.1,1.9,3.6,27994,331,1234,28,2.3,0.42,796|1326|1399|1852|2246|2258|2911|2914|3071|4296|4342|5590|5606|6288|6647|6788|7124|10333|10454|10892|10912|11315|23118|28984|29775|29990|51561|257397,CALCA|MAP3K8|CRKL|DUSP9|FGF1|FGF13|GRM1|GRM4|NCKAP1L|MAP3K11|MOS|PRKCZ|MAP2K3|SAA1|SOD1|STK3|TNF|TLR6|TAB1|MALT1|GADD45G|PARK7|TAB2|RGCC|CARD10|PILRB|IL23A|TAB3,-1.4,MyList
KEGG Pathway,24,hsa05332,Graft-versus-host disease,,-3.1,3.9,4.3,27994,46,1234,8,0.65,0.23,941|3108|3109|3111|3120|3122|3811|7124,CD80|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|KIR3DL1|TNF,-1.4,MyList
GO Biological Processes,19,GO:0072521,purine-containing compound metabolic process,19_GO:0008152 metabolic process,-3.1,1.6,3.5,27994,622,1234,45,3.6,0.53,100|516|521|539|1351|2027|3692|4337|4519|4537|4538|4597|4696|4713|4715|4716|4722|4724|4832|5141|5224|5903|6389|6576|7385|7923|8460|8942|9414|9567|9759|10591|11315|22978|23205|23479|51341|54539|55604|55746|83401|84433|339123|400916|790955,ADA|ATP5MC1|ATP5ME|ATP5PO|COX8A|ENO3|EIF6|MOCS1|CYTB|ND3|ND4|MVD|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|NME3|PDE4A|PGAM2|RANBP2|SDHA|SLC25A1|UQCRC2|HSD17B8|TPST1|KYNU|TJP2|GTPBP1|HDAC4|DNPH1|PARK7|NT5C2|ACSBG1|ISCU|ZBTB7A|NDUFB11|CARMIL1|NUP133|ELOVL3|CARD11|JMJD8|CHCHD10|UQCC3,-1.3,MyList
GO Biological Processes,19,GO:0007004,telomere maintenance via telomerase,19_GO:0071840 cellular component organization or biogenesis,-3.1,3.3,4.1,27994,69,1234,10,0.81,0.26,1736|3320|4751|6117|7203|10574|64282|80169|140609|225689,DKC1|HSP90AA1|NEK2|RPA1|CCT3|CCT7|TENT4B|CTC1|NEK7|MAPK15,-1.3,MyList
GO Biological Processes,19,GO:0071901,negative regulation of protein serine/threonine kinase activity,19_GO:0048519 negative regulation of biological process,-3.1,2.5,3.8,27994,148,1234,16,1.3,0.32,655|1030|1852|2950|3087|5998|6609|10114|10251|10636|11072|25793|57493|64853|161742|200734,BMP7|CDKN2B|DUSP9|GSTP1|HHEX|RGS3|SMPD1|HIPK3|SPRY3|RGS14|DUSP14|FBXO7|HEG1|AIDA|SPRED1|SPRED2,-1.3,MyList
GO Biological Processes,19,GO:0002478,antigen processing and presentation of exogenous peptide antigen,19_GO:0002376 immune system process,-3.1,2.3,3.7,27994,177,1234,18,1.5,0.34,567|948|1175|1536|3108|3109|3111|3120|3122|3693|5695|5720|6456|7879|8673|8722|11258|50489,B2M|CD36|AP2S1|CYBB|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|ITGB5|PSMB7|PSME1|SH3GL2|RAB7A|VAMP8|CTSF|DCTN3|CD207,-1.3,MyList
GO Biological Processes,19,GO:0009914,hormone transport,19_GO:0051179 localization,-3.1,1.9,3.6,27994,333,1234,28,2.3,0.42,18|135|886|1363|1407|1908|2697|2778|3767|4760|4824|4828|5799|5906|5950|6343|7124|8660|8673|9324|11315|23409|23568|29085|55107|55585|84522|114899,ABAT|ADORA2A|CCKAR|CPE|CRY1|EDN3|GJA1|GNAS|KCNJ11|NEUROD1|NKX3-1|NMB|PTPRN2|RAP1A|RBP4|SCT|TNF|IRS2|VAMP8|HMGN3|PARK7|SIRT4|ARL2BP|PHPT1|ANO1|UBE2Q1|JAGN1|C1QTNF3,-1.3,MyList
GO Biological Processes,19,GO:0070201,regulation of establishment of protein localization,19_GO:0051179 localization,-3.0,1.6,3.4,27994,695,1234,49,4.0,0.56,18|135|208|347|948|958|1263|1736|2697|3596|3661|3767|3996|4760|4946|5289|5533|5590|5906|5950|6288|7124|7159|7203|7424|8660|9324|9747|9786|10055|10333|10574|11060|11315|23409|23568|28984|29085|29934|54474|55107|57187|57506|81793|84522|84868|114899|135892|164153,ABAT|ADORA2A|AKT2|APOD|CD36|CD40|PLK3|DKC1|GJA1|IL13|IRF3|KCNJ11|LLGL1|NEUROD1|OAZ1|PIK3C3|PPP3CC|PRKCZ|RAP1A|RBP4|SAA1|TNF|TP53BP2|CCT3|VEGFC|IRS2|HMGN3|TCAF1|KIAA0586|SAE1|TLR6|CCT7|WWP2|PARK7|SIRT4|ARL2BP|RGCC|PHPT1|SNX12|KRT20|ANO1|THOC2|MAVS|TLR10|JAGN1|HAVCR2|C1QTNF3|TRIM50|UBL4B,-1.3,MyList
GO Biological Processes,19,GO:0019318,hexose metabolic process,19_GO:0008152 metabolic process,-3.0,2.1,3.6,27994,254,1234,23,1.9,0.39,208|347|468|1407|2027|2806|3767|4123|5106|5224|5903|5950|6576|7124|8534|8660|11091|60343|79660|114899|130589|150094|282969,AKT2|APOD|ATF4|CRY1|ENO3|GOT2|KCNJ11|MAN2C1|PCK2|PGAM2|RANBP2|RBP4|SLC25A1|TNF|CHST1|IRS2|WDR5|FAM3A|PPP1R3B|C1QTNF3|GALM|SIK1|FUOM,-1.3,MyList
KEGG Pathway,24,hsa05330,Allograft rejection,,-3.0,3.9,4.2,27994,47,1234,8,0.65,0.23,941|958|3108|3109|3111|3120|3122|7124,CD80|CD40|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|TNF,-1.3,MyList
KEGG Pathway,24,ko04064,NF-kappa B signaling pathway,,-3.0,2.9,3.9,27994,95,1234,12,0.97,0.28,958|5970|7124|7535|7706|8837|10454|10892|23118|29775|84433|257397,CD40|RELA|TNF|ZAP70|TRIM25|CFLAR|TAB1|MALT1|TAB2|CARD10|CARD11|TAB3,-1.3,MyList
KEGG Pathway,24,hsa04657,IL-17 signaling pathway,,-3.0,2.9,3.9,27994,95,1234,12,0.97,0.28,3320|3596|3934|4318|5970|6372|7124|9641|23118|56005|225689|257397,HSP90AA1|IL13|LCN2|MMP9|RELA|CXCL6|TNF|IKBKE|TAB2|MYDGF|MAPK15|TAB3,-1.3,MyList
GO Biological Processes,19,GO:0031341,regulation of cell killing,19_GO:0001906 cell killing,-3.0,2.9,3.9,27994,95,1234,12,0.97,0.28,563|567|911|1379|2208|3075|3596|6372|10125|51561|84868|259197,AZGP1|B2M|CD1C|CR1L|FCER2|CFH|IL13|CXCL6|RASGRP1|IL23A|HAVCR2|NCR3,-1.3,MyList
GO Biological Processes,19,GO:0048002,antigen processing and presentation of peptide antigen,19_GO:0002376 immune system process,-3.0,2.2,3.7,27994,194,1234,19,1.5,0.35,563|567|948|1175|1536|3108|3109|3111|3120|3122|3693|5695|5720|6456|7879|8673|8722|11258|50489,AZGP1|B2M|CD36|AP2S1|CYBB|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|ITGB5|PSMB7|PSME1|SH3GL2|RAB7A|VAMP8|CTSF|DCTN3|CD207,-1.3,MyList
GO Biological Processes,19,GO:0022411,cellular component disassembly,19_GO:0071840 cellular component organization or biogenesis,-3.0,1.7,3.4,27994,574,1234,42,3.4,0.52,2|960|1263|1511|1677|1857|1939|1991|2113|2258|3148|4318|6418|6456|7124|8673|10193|10211|10297|10630|11078|11140|11152|11315|25793|28985|51506|55604|56893|60488|64968|64975|65003|65992|65993|79142|90480|91782|116541|126520|139341|146909,A2M|CD44|PLK3|CTSG|DFFB|DVL3|EIF2D|ELANE|ETS1|FGF13|HMGB2|MMP9|SET|SH3GL2|TNF|VAMP8|RNF41|FLOT1|APC2|PDPN|TRIOBP|CDC37|WDR45|PARK7|FBXO7|MCTS1|UFC1|CARMIL1|UBQLN4|MRPS35|MRPS6|MRPL41|MRPL11|DDRGK1|MRPS34|PHF23|GADD45GIP1|CHMP7|MRPL54|PLK5|FUNDC1|KIF18B,-1.3,MyList
GO Biological Processes,19,GO:0070663,regulation of leukocyte proliferation,19_GO:0008283 cell proliferation,-3.0,2.1,3.6,27994,240,1234,22,1.8,0.38,100|604|923|941|958|2950|3071|3087|3109|3596|3600|4690|4773|6188|6355|7535|8660|51561|53833|64926|84433|84868,ADA|BCL6|CD6|CD80|CD40|GSTP1|NCKAP1L|HHEX|HLA-DMB|IL13|IL15|NCK1|NFATC2|RPS3|CCL8|ZAP70|IRS2|IL23A|IL20RB|RASAL3|CARD11|HAVCR2,-1.3,MyList
GO Biological Processes,19,GO:0090322,regulation of superoxide metabolic process,19_GO:0050789 regulation of biological process,-3.0,4.3,4.3,27994,37,1234,7,0.57,0.21,655|948|2950|4780|6647|7124|11315,BMP7|CD36|GSTP1|NFE2L2|SOD1|TNF|PARK7,-1.3,MyList
GO Biological Processes,19,GO:2001021,negative regulation of response to DNA damage stimulus,19_GO:0048519 negative regulation of biological process,-3.0,3.0,3.9,27994,83,1234,11,0.89,0.27,754|960|6188|25946|51499|55086|55702|56893|83596|116028|149840,PTTG1IP|CD44|RPS3|ZNF385A|TRIAP1|RADX|YJU2|UBQLN4|BCL2L12|RMI2|SHLD1,-1.3,MyList
GO Biological Processes,19,GO:0002718,regulation of cytokine production involved in immune response,19_GO:0002376 immune system process,-3.0,3.0,3.9,27994,83,1234,11,0.89,0.27,567|604|948|5590|7124|8013|10225|10417|10892|57506|79004,B2M|BCL6|CD36|PRKCZ|TNF|NR4A3|CD96|SPON2|MALT1|MAVS|CUEDC2,-1.3,MyList
KEGG Pathway,24,ko05166,HTLV-I infection,,-3.0,2.0,3.6,27994,256,1234,23,1.9,0.39,208|468|915|958|1030|1857|2002|2113|3108|3109|3111|3122|3600|4773|5533|5970|7124|7480|8498|10000|10297|11211|51529,AKT2|ATF4|CD3D|CD40|CDKN2B|DVL3|ELK1|ETS1|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DRA|IL15|NFATC2|PPP3CC|RELA|TNF|WNT10B|RANBP3|AKT3|APC2|FZD10|ANAPC11,-1.3,MyList
GO Biological Processes,19,GO:0032787,monocarboxylic acid metabolic process,19_GO:0008152 metabolic process,-3.0,1.6,3.4,27994,664,1234,47,3.8,0.54,18|208|468|948|1066|1543|1573|1907|2027|2170|2806|2950|3034|3425|3692|4048|5095|5106|5224|5264|5730|5903|7923|8013|8660|8884|8942|9123|9759|9885|10994|11001|11283|11315|23205|23409|25902|27163|51099|51341|55746|83401|84879|158584|219743|255189|339123,ABAT|AKT2|ATF4|CD36|CES1|CYP1A1|CYP2J2|EDN2|ENO3|FABP3|GOT2|GSTP1|HAL|IDUA|EIF6|LTA4H|PCCA|PCK2|PGAM2|PHYH|PTGDS|RANBP2|HSD17B8|NR4A3|IRS2|SLC5A6|KYNU|SLC16A3|HDAC4|OSBPL2|ILVBL|SLC27A2|CYP4F8|PARK7|ACSBG1|SIRT4|MTHFD1L|NAAA|ABHD5|ZBTB7A|NUP133|ELOVL3|MFSD2A|FAAH2|TYSND1|PLA2G4F|JMJD8,-1.3,MyList
GO Biological Processes,19,GO:0007219,Notch signaling pathway,19_GO:0023052 signaling,-3.0,2.2,3.6,27994,195,1234,19,1.5,0.35,604|655|1675|2208|2624|3996|4192|4242|4851|4904|5224|10683|11060|26508|51006|51162|51341|54492|55343,BCL6|BMP7|CFD|FCER2|GATA2|LLGL1|MDK|MFNG|NOTCH1|YBX1|PGAM2|DLL3|WWP2|HEYL|SLC35C2|EGFL7|ZBTB7A|NEURL1B|SLC35C1,-1.3,MyList
KEGG Pathway,24,hsa04210,Apoptosis,,-3.0,2.4,3.7,27994,151,1234,16,1.3,0.32,208|468|578|1521|1522|1677|4000|5970|7124|7278|8722|8794|8837|10000|10912|112401,AKT2|ATF4|BAK1|CTSW|CTSZ|DFFB|LMNA|RELA|TNF|TUBA3C|CTSF|TNFRSF10C|CFLAR|AKT3|GADD45G|BIRC8,-1.3,MyList
GO Biological Processes,19,GO:0001818,negative regulation of cytokine production,19_GO:0048519 negative regulation of biological process,-3.0,1.8,3.5,27994,370,1234,30,2.4,0.44,347|604|1236|1540|1991|2950|3071|3596|3661|4795|5094|6301|7124|7318|7528|7706|9641|10225|10333|22900|28984|51561|51564|53833|54206|57506|59307|79004|84868|114899,APOD|BCL6|CCR7|CYLD|ELANE|GSTP1|NCKAP1L|IL13|IRF3|NFKBIL1|PCBP2|SARS1|TNF|UBA7|YY1|TRIM25|IKBKE|CD96|TLR6|CARD8|RGCC|IL23A|HDAC7|IL20RB|ERRFI1|MAVS|SIGIRR|CUEDC2|HAVCR2|C1QTNF3,-1.3,MyList
GO Biological Processes,19,GO:0050886,endocrine process,19_GO:0032501 multicellular organismal process,-2.9,3.0,3.9,27994,84,1234,11,0.89,0.27,1066|1359|1407|1511|1522|1907|1908|2697|2778|4824|114899,CES1|CPA3|CRY1|CTSG|CTSZ|EDN2|EDN3|GJA1|GNAS|NKX3-1|C1QTNF3,-1.2,MyList
GO Biological Processes,19,GO:0046883,regulation of hormone secretion,19_GO:0023052 signaling,-2.9,2.0,3.5,27994,274,1234,24,1.9,0.39,18|135|886|1407|1908|2697|2778|3767|4760|4824|4828|5906|5950|6343|7124|8660|8673|9324|23409|23568|29085|55107|84522|114899,ABAT|ADORA2A|CCKAR|CRY1|EDN3|GJA1|GNAS|KCNJ11|NEUROD1|NKX3-1|NMB|RAP1A|RBP4|SCT|TNF|IRS2|VAMP8|HMGN3|SIRT4|ARL2BP|PHPT1|ANO1|JAGN1|C1QTNF3,-1.2,MyList
KEGG Pathway,24,ko04210,Apoptosis,,-2.9,2.5,3.7,27994,138,1234,15,1.2,0.31,208|468|578|1521|1522|1677|4000|5970|7124|7278|8722|8794|8837|10000|10912,AKT2|ATF4|BAK1|CTSW|CTSZ|DFFB|LMNA|RELA|TNF|TUBA3C|CTSF|TNFRSF10C|CFLAR|AKT3|GADD45G,-1.2,MyList
KEGG Pathway,24,hsa00190,Oxidative phosphorylation,,-2.9,2.3,3.6,27994,167,1234,17,1.4,0.33,516|521|539|1351|4519|4537|4538|4696|4713|4715|4716|4722|4724|6389|7385|9296|54539,ATP5MC1|ATP5ME|ATP5PO|COX8A|CYTB|ND3|ND4|NDUFA3|NDUFB7|NDUFB9|NDUFB10|NDUFS3|NDUFS4|SDHA|UQCRC2|ATP6V1F|NDUFB11,-1.2,MyList
GO Biological Processes,19,GO:0000470,maturation of LSU-rRNA,19_GO:0071840 cellular component organization or biogenesis,-2.9,4.9,4.4,27994,28,1234,6,0.49,0.2,3692|4736|11224|26156|81887|84365,EIF6|RPL10A|RPL35|RSL1D1|LAS1L|NIFK,-1.2,MyList
KEGG Pathway,24,ko05330,Allograft rejection,,-2.9,4.2,4.2,27994,38,1234,7,0.57,0.21,941|958|3108|3109|3111|3122|7124,CD80|CD40|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DRA|TNF,-1.2,MyList
GO Biological Processes,19,GO:0031123,RNA 3'-end processing,19_GO:0008152 metabolic process,-2.9,2.4,3.7,27994,153,1234,16,1.3,0.32,1736|3028|6227|6432|6829|9295|9785|51010|55339|56903|57187|64282|64852|79228|203522|102723737,DKC1|HSD17B10|RPS21|SRSF7|SUPT5H|SRSF11|DHX38|EXOSC3|WDR33|PAPOLB|THOC2|TENT4B|TUT1|THOC6|INTS6L|CT45A8,-1.2,MyList
KEGG Pathway,24,hsa04380,Osteoclast differentiation,,-2.9,2.4,3.7,27994,139,1234,15,1.2,0.31,208|1536|1540|2214|2215|3454|4773|5533|5970|7124|8013|10000|10454|23118|55423,AKT2|CYBB|CYLD|FCGR3A|FCGR3B|IFNAR1|NFATC2|PPP3CC|RELA|TNF|NR4A3|AKT3|TAB1|TAB2|SIRPG,-1.2,MyList
GO Biological Processes,19,GO:0043154,negative regulation of cysteine-type endopeptidase activity involved in apoptotic process,19_GO:0048519 negative regulation of biological process,-2.9,2.9,3.8,27994,85,1234,11,0.89,0.27,135|960|3476|4102|4318|7124|8837|11315|51499|83596|112401,ADORA2A|CD44|IGBP1|MAGEA3|MMP9|TNF|CFLAR|PARK7|TRIAP1|BCL2L12|BIRC8,-1.2,MyList
KEGG Pathway,24,hsa04145,Phagosome,,-2.9,2.3,3.6,27994,168,1234,17,1.4,0.33,948|1536|2214|2215|3108|3109|3111|3120|3122|3693|5289|5869|7278|7879|9296|10333|55176,CD36|CYBB|FCGR3A|FCGR3B|HLA-DMA|HLA-DMB|HLA-DOA|HLA-DQB2|HLA-DRA|ITGB5|PIK3C3|RAB5B|TUBA3C|RAB7A|ATP6V1F|TLR6|SEC61A2,-1.2,MyList
GO Biological Processes,19,GO:0045058,T cell selection,19_GO:0002376 immune system process,-2.9,3.7,4.1,27994,49,1234,8,0.65,0.23,915|1236|1540|3600|7535|51561|84433|387357,CD3D|CCR7|CYLD|IL15|ZAP70|IL23A|CARD11|THEMIS,-1.2,MyList
GO Biological Processes,19,GO:0009895,negative regulation of catabolic process,19_GO:0048519 negative regulation of biological process,-2.9,1.9,3.4,27994,325,1234,27,2.2,0.42,1736|1787|1981|3587|4904|5970|6135|6341|6449|7124|8291|8925|9682|9759|10193|11315|23118|29934|51035|51594|56893|64282|65992|79066|79142|84879|257397,DKC1|TRDMT1|EIF4G1|IL10RA|YBX1|RELA|RPL11|SCO1|SGTA|TNF|DYSF|HERC1|KDM4A|HDAC4|RNF41|PARK7|TAB2|SNX12|UBXN1|NBAS|UBQLN4|TENT4B|DDRGK1|METTL16|PHF23|MFSD2A|TAB3,-1.2,MyList
