GEOID,03/25/2021
48141010220,0.00975422567827367
48141010211,0.01462080372932995
48141000207,0.015823765640662374
48141001114,0.020629435451974393
48029191505,0.046297583512594706
48439111309,0.019883317421517322
48439105901,0.027907669566148954
48439123200,0.03074599032351118
48439123000,0.02663293568275603
48439123600,0.03174031021722365
48113014302,0.02881019331564129
48113014306,0.028054763191608184
48113014307,0.028715167589018077
48491020113,0.02599495115530971
48439111539,0.02329378126508447
48439111540,0.023152755454491466
48439111541,0.02361383399618921
48439111542,0.021468358235220197
48029172004,0.024686806263920814
48029181815,0.04736600967643623
48029181813,0.04801975056867576
48029121905,0.02865961864942826
48029172003,0.02713931612598564
48439110805,0.022606092894319897
48439111543,0.023658042812818296
48439111544,0.02257664069091906
48439111550,0.021995198120580088
48439111408,0.023371361920388665
48439111551,0.022435830435029114
48439111311,0.02160717622604689
48029191503,0.048062891819570235
48029191504,0.04889630136159867
48029181820,0.04788150867510436
48121021722,0.020198086922332926
48029181814,0.049249707678511785
48029181816,0.04742272162719626
48029181819,0.04736600967643623
48339694302,0.003419704506736135
48339694202,0.0038422575737597185
48339694102,0.0037164867695509635
48339691601,0.007905403177487025
48085031804,0.02599982221772354
48085031805,0.02770802715117728
48121021749,0.016865550741885057
48121021751,0.018035537913002893
48121021752,0.019662074988090618
48121021520,0.021775445741913688
48121021800,0.024458416810014424
48437950200,0.04292841228922835
48437950300,0.05822321038924048
48437950400,0.043933620521281594
48355002102,0.07214137044602795
48355003304,0.06047827981482731
48355003102,0.04368127866359308
48355005415,0.052173387090657365
48355005411,0.052173387090657365
48355005413,0.052173387090657365
48355006200,0.017977485981668814
48157673002,0.008936804468360728
48157670601,0.010906729785615686
48157674501,0.008873114477133782
48157674601,0.009460439131476223
48157674603,0.008036240737695993
48439113108,0.026977809205320457
48439113111,0.02787998830044344
48167721500,0.006588707783659701
48135000300,0.08792568825219925
48135000600,0.10412774201721241
48135000700,0.10412774201721241
48135000100,0.0828329845207322
48113016401,0.025153608788628275
48113016408,0.023354935448993926
48113016410,0.02423956204069412
48113016411,0.017633150394007997
48113016502,0.024264024208220217
48113016302,0.022305954625731234
48113016509,0.0218512357245797
48453002202,0.03614867183736617
48453980000,0.03662846811012772
48453002304,0.048719805145796415
48453002308,0.04871815846031187
48453002312,0.042512377299891116
48453002314,0.04281656012007305
48453002316,0.050348530766797954
48135000400,0.10860244167431478
48249950100,0.011353002327310697
48249950300,0.022466053856496755
48249950700,0.0039885453926673566
48249950200,0.014319645817502464
48249950400,0.01927607531333481
48249950500,0.021511828756965324
48249950600,0.021511828756965324
48031950100,0.013135852171528753
48033950100,0.010876377160911345
48035950500,0.012218307100286332
48465950500,0.014286972768514846
48465950601,0.017913636720225598
48465950201,0.017913636720225598
48465950400,0.017913636720225598
48031950200,0.01580297028586221
48113016510,0.021471873305978474
48113016511,0.021318441674949576
48465950602,0.017913636720225598
48465950700,0.017913636720225598
48167720800,0.007040740307327466
48167726000,0.002399767731317702
48167721900,0.004504527965215067
48167722800,0.004949867484271979
48167723400,0.003684630513474579
48167721600,0.005800733112962406
48167720600,0.005776280938448274
48167723800,0.004624272622446204
48113016615,0.018333122642539137
48113016616,0.017224091098123815
48113018111,0.020557545604270543
48167726100,0.0011037874873771258
48167720100,0.00810128254035778
48167724900,0.00418313523015576
48167720200,0.007429525237683741
48167722200,0.0042471106561289326
48167723600,0.0020034643850248435
48167723900,3.25847207761301e-05
48167725700,0.0037930227961214696
48167721800,0.0045143776804033395
48167724200,0.0037816405879835735
48453002403,0.0441579887370726
48453002409,0.04310955846835478
48453002410,0.04405854862681816
48453002411,0.044147693480216396
48453002412,0.04250768926507263
48453002413,0.04252087143431879
48453002419,0.04446351463659163
48323950201,0.006920613333744207
48323950500,0.022487606780059628
48323950400,0.027492085279209398
48323950602,0.027492085279209398
48323950300,0.027492085279209398
48323950601,0.027492085279209398
48095950300,0.11990998457474389
48409010602,0.03819041840683183
48409010604,0.04282000567874149
48409010800,0.026968582551611567
48143950700,0.018926680293126608
48143950300,0.03424588010725529
48143950500,0.023935113360552845
48143950600,0.025921376000265516
48143950400,0.03247479044629239
48143950100,0.009732970367802084
48453002422,0.04514670736875576
48453002423,0.040245136682799734
48453002424,0.03953587445761131
48453001742,0.01976353502871093
48453001760,0.022510845862514707
48453001826,0.044498589186510146
48453002310,0.03307171773071768
48491020302,0.029340025361075963
48491020301,0.019837399711170423
48491020310,0.03463678011907622
48491020900,0.01158117918301322
48491021300,0.012381158756150243
48491021502,0.03929256296503533
48491021000,0.016669863021630392
48491021401,0.028882402019579492
48061011902,0.024514776309676467
48061012301,0.006418059410213389
48061010100,0.007663844543534805
48061012700,0.00830860849116397
48061013203,0.022307956138251542
48061012508,0.02042641883009126
48061011903,0.020140778546505353
48061014002,0.025594634225033996
48061011400,0.025545112373608174
48061012401,0.023619141185265858
48061011600,0.02925715695012504
48201340500,0.008865505111700069
48201340600,0.009175974389047112
48201340800,0.008804007211816166
48201341000,0.009324248122034019
48201412100,0.017616200997217512
48201433300,0.013925779871520721
48201433100,0.014056380545962444
48201433600,0.01422399234108064
48201433400,0.01389465999894451
48201440100,0.01336487006405505
48201450100,0.012349187636343762
48201450200,0.012050334902425039
48201450300,0.01181855926109869
48201450400,0.010475057976555537
48439104602,0.028468479285165996
48201450500,0.010080468381582707
48201341100,0.009275735220312033
48201450600,0.010118252572193375
48201450700,0.011701638889952641
48201450900,0.01318802350823221
48201451100,0.011831478526369711
48201451200,0.011256987394843513
48201451300,0.011331007996031699
48201421500,0.01611914311721018
48201421600,0.015875899776085185
48201421700,0.015367588008389827
48201341800,0.006341902088081714
48201451700,0.011060269135411731
48201451800,0.010402446916938196
48439104604,0.029008419345744933
48289950100,0.012890837103652616
48289950300,0.010408392863318686
48289950200,0.005793106507615557
48201421800,0.015216177769865044
48201421900,0.01515565399719462
48201422100,0.014810769825921964
48201422200,0.012948635709178173
48201422500,0.013460022098886464
48201422600,0.013529082717872
48201342100,0.008852304753465703
48201342200,0.00913442711076437
48201342300,0.00802969428159483
48201342400,0.009531719872875663
48439104100,0.030782766155262375
48439104201,0.030300414107693904
48439104202,0.02679750226345127
48439104300,0.030249754135080808
48439104400,0.030927993664125117
48439104504,0.028011489662424796
48439104505,0.02941412988722068
48201342500,0.008627986165741203
48201342700,0.008093774501380248
48201342800,0.008006013842584358
48201422800,0.013786840132729251
48201422900,0.014135366485815728
48201423000,0.013251772097978174
48439104601,0.028513441854826033
48201451500,0.011348035705139647
48201423100,0.01267186018812346
48201343000,0.007904802461910736
48201343200,0.006637115584901829
48201452000,0.011941259802976098
48201452100,0.013529195138600555
48201452400,0.01345890895582911
48201452500,0.012007847603286487
48201452700,0.01087403579726032
48201423600,0.01299046980629669
48113011401,0.022541413645770607
48061013902,0.025594634225033996
48061014100,0.01866631450889204
48061010201,0.017979337315556978
48201412200,0.01732667551596842
48201412300,0.017680284498232276
48029161600,0.03791487256365972
48029980003,0.03705258027738213
48029170101,0.05355784610499568
48201412400,0.017534075244375665
48029170200,0.046758068436474245
48029170300,0.046570211011938235
48029170401,0.05455943619733264
48201332600,0.014146191614914561
48201412700,0.015759532204878166
48201412800,0.015501064554183498
48201412900,0.015267285743754267
48201413100,0.017087842864523948
48273020100,0.008770350645645329
48273020500,0.026358446624427823
48273020400,0.025860853993727992
48273020200,0.02814402151961624
48337950300,0.06621129358938556
48337950200,0.04327653333060548
48337950500,0.03845443273667267
48337950100,0.0198718998995518
48201430200,0.014081734182651233
48201430300,0.013698133635894099
48201430400,0.013717352687274533
48201430500,0.012157707116030305
48201413300,0.016808760691557147
48201420200,0.01495936890605987
48201430600,0.012832118810941047
48201430700,0.012484704359054289
48201430800,0.012317022250319174
48201430900,0.012509368241330724
48029170402,0.05229462027635556
48201431000,0.014300375499266865
48029170500,0.05398628932995535
48029171912,0.0343400679774247
48201332700,0.014501833514658665
48201332800,0.014552127755163022
48201333000,0.013569821948750211
48029172002,0.024270476072402583
48029180201,0.051898332026550906
48029180300,0.05082603584844898
48029180400,0.05037870170516275
48029180501,0.050212568999908225
48439111516,0.02471613227251315
48029180504,0.048089399760653365
48029180602,0.05636787362847145
48029180701,0.05701525649081785
48029180702,0.053104588819424724
48439104603,0.028272708147957442
48029180503,0.04997505241814495
48029180800,0.05715255597948042
48029180901,0.05092386863547274
48439113916,0.02493492941789936
48439111505,0.024580079297866937
48493000104,0.00976816484744448
48493000404,0.010748208280391375
48493000103,0.01423319498446966
48029180902,0.051318829106212424
48029181001,0.05478919732406787
48029181003,0.055905535096821043
48029181004,0.05719389408224898
48029181005,0.05602903839447513
48029181100,0.05381265720828224
48029181200,0.04598890427665816
48029181301,0.048378785723792596
48029181302,0.05045117822794238
48029181402,0.052871773784909266
48029181504,0.05221283646130434
48029181505,0.052049823612388066
48029181506,0.052049823612388066
48029181601,0.049914617252804175
48029181703,0.04125829344533866
48029181704,0.045716146059959314
48029181705,0.04665956586493006
48029181711,0.04393084761438934
48029181712,0.03612847831310981
48029181713,0.04454092851148254
48029181715,0.03390249025420877
48029181716,0.03398861750392099
48157673101,0.006912411854203821
48157673102,0.007983886594775731
48029181718,0.035427759617782856
48029181809,0.04581633778164211
48439104605,0.027642859218835386
48439104802,0.027139133325437645
48439105001,0.02671168994025242
48439111013,0.018694675593766225
48029121604,0.026499179371263764
48029121802,0.029785284830134654
48113008400,0.025770094119416033
48113008500,0.02378699108429645
48439105006,0.02863547403550971
48439105201,0.025769385141012766
48439105204,0.025419965986418953
48439105205,0.025649268079092194
48113008604,0.025844394301415066
48113008701,0.02432808953722825
48113008704,0.022629408326350513
48113008801,0.025545627263048563
48113009802,0.028527916328238947
48439105403,0.02746129021361137
48439105404,0.02644640484061414
48439105405,0.026744290555845242
48185180302,0.0011747677891444828
48185180101,0.003007696344419379
48185180200,0.0015845320896457746
48185180102,0.001436427191019728
48439105406,0.026874925600383303
48439105502,0.02664564110292963
48113009104,0.022712770265924234
48321730700,0.009955706851629794
48321730400,0.0068812170084382625
48321730100,0.0028214120157837854
48321730501,0.0017722608294076432
48321730600,0.0015134990129518826
48439111506,0.026156145545863124
48439111513,0.023599348030788767
48439111514,0.02513477981395991
48453001746,0.03729773113837828
48453001765,0.028091168182176975
48453001737,0.037477792003896164
48453001766,0.015069615150573704
48453002003,0.04750709482476812
48453001819,0.049488409058788325
48453001714,0.029099025724766782
48453001748,0.035720917858649795
48453001901,0.04576200251146593
48453002402,0.045051514721402994
48393950100,0.030288577206896546
48453000101,0.05368971526346974
48453002313,0.04682572549076902
48453000700,0.055148059052443354
48453001849,0.04793368767201739
48453002421,0.03639979117930521
48453001604,0.047755084220588426
48453001910,0.04595600329769424
48453002407,0.036013745615987615
48453002315,0.050251485643501535
48453001308,0.04889392638576207
48453001911,0.048776615933265245
48453001761,0.031170375000048364
48453001755,0.03987461224390693
48439105503,0.022407580771474915
48439105505,0.026358619007240083
48439105508,0.022057060480078265
48439105510,0.02163350637461894
48439105511,0.022598906890020875
48029191816,0.037159174687483976
48453001733,0.027119705315158567
48453001738,0.039186753844558254
48453001741,0.021389158647878007
48409010700,0.026617516242956885
48409010603,0.04159698663374205
48409010601,0.040869447029095445
48409011000,0.02286143566749479
48409010900,0.017563091602309115
48409011300,0.020820449118246643
48409011200,0.021868275337269108
48029121120,0.03219808847026582
48439105512,0.0230609739770983
48029191303,0.03976146755727415
48439105600,0.027156937213777228
48439105701,0.02690292629370197
48439105703,0.02640005487986587
48439105704,0.021949821791413957
48439105800,0.027912877440122715
48057000400,0.09959895595372073
48057000300,0.037738081669983256
48057000200,0.10041268911070862
48057000100,0.10041268911070862
48331950700,0.008170675550353983
48331950100,0.0036203457157865794
48331950300,0.0039333672228891205
48331950500,0.0029410466316161453
48331950800,0.007301213639057189
48491020327,0.03165957698259441
48491020323,0.029536213654882442
48491020316,0.03511872786330193
48491020410,0.042921482221094334
48375011700,0.17751413009306777
48375011900,0.14419583112621306
48485013401,0.13007353354546505
48485980000,0.09026277785361815
48375012000,0.14419583112621306
48375012200,0.14394504463944616
48375012600,0.1407965242409965
48085031003,0.01677087507875651
48085030203,0.012994998991251897
48085030302,0.01646919881822744
48085030603,0.019700044470952825
48375012800,0.14394504463944616
48375013000,0.14394504463944616
48375013200,0.17678587767870022
48085030529,0.019701647692252054
48085031312,0.021596080758906344
48085032010,0.02293939853451068
48085031202,0.012605209451342601
48085030201,0.013216933568371628
48085031201,0.012714843274672422
48085031713,0.028041004609931378
48085031004,0.016476172914610628
48085030305,0.013446975464334019
48085030303,0.018003740240750896
48085030304,0.018747445163920424
48441980000,0.19549408739263502
48061010500,0.026913556873429566
48375015400,0.14394504463944616
48375014401,0.08551488101367882
48375980000,0.08223353248016091
48055960400,0.019062142485576646
48055960500,0.020083210224915275
48055960300,0.017316062658998488
48055960700,0.023247638064153253
48055960600,0.007800167872789686
48055960200,0.016988205401058484
48085030801,0.02116524669363778
48085030702,0.019528571027589602
48085030701,0.018624058884426937
48085030605,0.019709525382099247
48085030531,0.019334090239737138
48201210500,0.015389889909405482
48265960600,0.03831423359283177
48201221400,0.013111425725234318
48201221500,0.012615022251394634
48085030525,0.019116646375810887
48085030526,0.019032738209690758
48085030516,0.020360497044740567
48085030523,0.019231633513068124
48085030511,0.02155973147688868
48201210600,0.013858557487208422
48201210700,0.013511818970693095
48085031411,0.016789418491312203
48363000300,0.006575904296505586
48363000400,0.01618829455745338
48363000200,0.02513844868721301
48201221600,0.01073014467812057
48363000100,0.019520924981768467
48363000500,0.01859260462698764
48201313000,0.017380717824475398
48201543100,0.0035932115452384393
48201420400,0.014796781896848077
48201511100,0.013674660873842163
48201540200,0.011909248660511167
48201231100,0.01015649122893267
48201231300,0.009936246579610869
48201231500,0.011017217021897634
48201231600,0.01102787912251165
48201231700,0.011435444411447308
48201251700,0.00656286148443658
48201340900,0.009259811883579114
48201252900,0.006648966067637213
48201230300,0.012753533710329588
48201542200,0.0063383329434526904
48201423500,0.013496853169272289
48201420100,0.017002613445057768
48201521500,0.011421651705637727
48201241400,0.008153080676087577
48201343100,0.007185855663472101
48201310400,0.015302837228359817
48201320100,0.013200445659709754
48201210800,0.015299936768052576
48201210900,0.013291711033891552
48265960800,0.013482138740902568
48265960100,0.014084813902632862
48265960200,0.035231040842753567
48265960700,0.010799942767039404
48085030510,0.021284870852597174
48085030508,0.02212771018371875
48085030507,0.022143018569463435
48085030509,0.02159388338676153
48085031711,0.028076027689031044
48085031657,0.025711798052838585
48085031660,0.023243309752063596
48201231800,0.010962082241258215
48201231900,0.009981101835685428
48251130500,0.008997180036453875
48251130100,0.009017209181351677
48251130900,0.01112776334465542
48251130207,0.018109177677077013
48251130700,0.011854972169248735
48201232000,0.009677331148649921
48201232100,0.011290282056371337
48201232200,0.009337460127052041
48201230400,0.013167955333214097
48201511400,0.01562562633702949
48201250900,0.005829334664354708
48363000700,0.01754082612505566
48363000800,0.0190994535264328
48363000900,0.031407861926525116
48251130204,0.018132259289155857
48251130405,0.01546610271320491
48251130408,0.015136993157760346
48251130406,0.014871354412697397
48251130302,0.011975870433688895
48251130410,0.014273617555587849
48201341600,0.005995144291360912
48201340700,0.009380134129704471
48201310800,0.014976878597600616
48201321300,0.010094185081413179
48201233300,0.00976953032599666
48201232500,0.009626765939807585
48201232800,0.009750603641649412
48085030601,0.020984979669948584
48201454400,0.009010286154313048
48351950100,0.015955250235281087
48351950300,0.004573691928810387
48351950400,0.003784308276821574
48351950200,0.011259835280624351
48201240400,0.009246353250140277
48201532200,0.010772304164704228
48085032008,0.022488910113722737
48085031629,0.024396273419677764
48201555200,0.007816986655286295
48201431600,0.013894040774020115
48201430100,0.013773649401598963
48201340400,0.007799086074205461
48201310900,0.01486220060573038
48085031658,0.024862115858878788
48201252500,0.008222789631780423
48201452300,0.013922392973734835
48201412500,0.01737784567733653
48085031656,0.02601444582940281
48085030505,0.024525150671112418
48085031661,0.022759495957103575
48085031408,0.018218491351887835
48201531000,0.013847461349740003
48201552200,0.008253377895351657
48201341700,0.006090766496978065
48201333500,0.012105345871177535
48201321800,0.011676363008036487
48201311200,0.01478559456098355
48201211000,0.015184763172158708
48201211100,0.015480939073415741
48201211200,0.013448289853434579
48201211300,0.015507262840313084
48201211400,0.015517212357816364
48201221700,0.010720310488159138
48201232600,0.012078446664208603
48201453200,0.011878054819985674
48201413000,0.015337422996975082
48201420800,0.015238610144225314
48201251800,0.006166271702854055
48201252600,0.0074684361453216525
48201540700,0.008818803901047252
48491020403,0.036398934764098285
48491020404,0.03528959525105205
48443950100,0.0
48417950300,0.06322852091152634
48201232900,0.009346763852399475
48201542900,0.006225044999470781
48201510700,0.01581422039889265
48201252800,0.007032107320335304
48201553900,0.007752258774466867
48201411600,0.015944438072678088
48201332900,0.014850488965625555
48201253200,0.006420203591792687
48201221800,0.010619262005048745
48055960101,0.022832404775548248
48055960102,0.012423305858236273
48085030514,0.02201374813600103
48085031317,0.017759933725087638
48085031410,0.02007837418813312
48085031508,0.02260457501100738
48085031405,0.021947208312673234
48201221900,0.010955633147748828
48201222000,0.012434416151269544
48201520400,0.013341336755406628
48201350700,0.008634732267773927
48201341400,0.006894979541023202
48201310600,0.01513277931304167
48201254700,0.0056035750740799
48201322600,0.009522965711031067
48201310700,0.015010010086700788
48201231200,0.008439347823249394
48201222100,0.011295055986162133
48201222200,0.011124871729944578
48201222300,0.011013304277673622
48201211900,0.01282600202245823
48491020405,0.03775507708252244
48201422000,0.015222546169933737
48491020406,0.040827254906444184
48491020503,0.04189314618037331
48491020504,0.04262683326510929
48491020602,0.03675043537423017
48201211500,0.01249307499781051
48201211600,0.013297686751819256
48201211700,0.012849660386266221
48085032013,0.025005401952989538
48085031654,0.02475170867741042
48085031655,0.025085374187898763
48085031807,0.026480112257118608
48085031664,0.023023571754795757
48201531200,0.013313961695302228
48201342900,0.00791187231801643
48201312300,0.016091933346033465
48377950100,0.0
48377950200,0.0
48085031663,0.022483415938151813
48201253100,0.006142733979396456
48201553200,0.009645901502142756
48201332000,0.014222749648844972
48201350100,0.009337370747920034
48201412600,0.016414396121999335
48201452600,0.010987022303580484
48201520300,0.01371794594259682
48451001400,0.4626755949163866
48451001301,0.445773667207504
48451000300,0.41025315923548866
48439100101,0.028763635970519116
48505950301,0.006252365212178576
48201231400,0.01065250545698489
48201421300,0.014150510703427537
48201252700,0.006577597718417883
48201532700,0.010801010340428217
48201530200,0.013628759685166582
48201530500,0.013451498865353807
48201555600,0.006336343387890838
48201100000,0.015935927733918488
48085031100,0.01300000101246283
48085030900,0.019731474700449236
48085031505,0.022802191544673597
48439113705,0.025264948957507687
48439106509,0.02408877798163895
48061010601,0.02536732286566835
48201210100,0.016004380382796373
48439110906,0.01816039584835543
48439113403,0.027445334561618122
48451001702,0.26359123153836234
48451000700,0.40928106309759715
48451001600,0.2839662387979542
48451000400,0.41300190478085647
48451001102,0.41300190478085647
48451001000,0.445773667207504
48451001704,0.1917638594802529
48451001101,0.40651540727047125
48201220100,0.013405111243365667
48201220200,0.013472131345868936
48451001200,0.40651540727047125
48085031712,0.028234936313276806
48201222600,0.010898133290188962
48201222700,0.010157127424500116
48201222800,0.010847317723664436
48201222900,0.010432145421198517
48201223100,0.010142597722460348
48455950400,0.003955407295844842
48455950500,0.004719517791320888
48455950200,0.011943549479732135
48455950300,0.01117947063091848
48403950200,0.05223098094048912
48403950100,0.03970208100470366
48147950401,0.023194561337457502
48147950402,0.0229759898098221
48147950800,0.012109933107355055
48085031714,0.02719938028998366
48085031716,0.026885768507707415
48085031715,0.026145159257715635
48085031720,0.027677209995441487
48085031719,0.027468788842839036
48085031806,0.02732514053714381
48201220300,0.013368165853616686
48201220400,0.013292215171479604
48201220500,0.013520569515549858
48201220600,0.013314109596464722
48439114204,0.018578287923978355
48439102700,0.0305648400456247
48439113811,0.025779504823209762
48265960500,0.04069032950625068
48201230100,0.013494394838809123
48201230200,0.012528177918759095
48201230500,0.013395832249140012
48201230600,0.012153399419820505
48201230700,0.011726285344526462
48201230800,0.01065059686525259
48209010500,0.027654431606764323
48209010901,0.021829533559164088
48209010200,0.025566793298591114
48209010902,0.023543459267121196
48209010600,0.00861881777874797
48209010400,0.02431320620542326
48227950100,0.03203654046966056
48227950600,0.05072925152617275
48167723700,0.004776096172807356
48227950300,0.055560588251741684
48227950700,0.061028590280200454
48227950500,0.061028590280200454
48227950200,0.025526885518706688
48227950900,0.046328355090951207
48227950400,0.061028590280200454
48005000101,0.06656044342458756
48005001001,0.04244157913313308
48201210400,0.015513102447119679
48201220700,0.013231990136698206
48201220800,0.013371708056778944
48005001002,0.041208001064053014
48005000302,0.07241638267768581
48201220900,0.013467159213829693
48201221000,0.012972244195156434
48201221100,0.011366930148364615
48201221200,0.011119033114698109
48201221300,0.012818629332413263
48201230900,0.012212457518937273
48201231000,0.010330658686624349
48201251600,0.003986711559604305
48201332300,0.014286570012351655
48085030528,0.01961053999070337
48201254200,0.006081789006929574
48201252400,0.008291185025598433
48085030527,0.01899162398610206
48085030301,0.015538660800556246
48085030404,0.02081228159143101
48113001704,0.03428288885573839
48113013626,0.0314040500572919
48005000901,0.09865186753459126
48113010803,0.02465637794286832
48201313400,0.014971264972509928
48201313500,0.014775706648417505
48201313600,0.017036571252525112
48201313700,0.01690962376868001
48201250100,0.0099425220535331
48201250200,0.009510844507373157
48201250500,0.007890786763351277
48201250600,0.008748313501555588
48113010902,0.024224229271516004
48167724000,0.003580385778055981
48167724300,0.004009265199961244
48167724400,0.004013369379005508
48167724500,0.004078562071514367
48167724600,0.004314174013294663
48167724700,0.004185877577138815
48167724800,0.004076696970868773
48167725000,0.004185877577138815
48167725100,0.004253288265681991
48439121704,0.027595893438545065
48439113002,0.027110718827072344
48113011002,0.024314501599609784
48201253700,0.005839394206777511
48201313800,0.01686124526328126
48201313900,0.01686297343957315
48167725200,0.0044688686584736246
48167990000,0.0032118220520443693
48167723502,0.003568699962573919
48167723501,0.004752194705042523
48439106400,0.026447490992374558
48439106004,0.02336021119497768
48439103602,0.029166037533629185
48201314300,0.01681630852073229
48201320200,0.01226961822344095
48113011101,0.023612351453333354
48113011103,0.024225349861541737
48113011104,0.023415921780176974
48201253800,0.005539020523817389
48201253900,0.006091010858827535
48201254000,0.005341648446529678
48201254100,0.006147493097887307
48241950400,0.02475695194391984
48241950800,0.005325700632513085
48241950300,0.027671759110714584
48241950600,0.011651781796679535
48241950500,0.011461387061984428
48241950700,0.004860250933567234
48241950100,0.017584385098545232
48241950200,0.027671759110714584
48243950100,0.0
48367140407,0.016586951750133926
48367140405,0.01478799617338343
48367140601,0.014921137753065234
48367140200,0.020518648191440253
48367140602,0.004524635671096227
48367140300,0.020584041042924807
48367140403,0.015355331491803091
48201254300,0.006088503451872685
48201254400,0.006589672653971307
48201254500,0.006204590999506668
48201254600,0.006429212636509243
48201310100,0.01592411782119139
48201310200,0.015814054544524662
48201310300,0.015755991702912687
48113010101,0.030830403860164394
48113010102,0.030708543050863155
48201310500,0.01513021493602828
48287000100,0.005965292836931863
48287000300,0.00913231887417566
48287000400,0.009571476583204667
48287000200,0.0036412302796100665
48113010500,0.029539120276782863
48113010601,0.02748821832422249
48113010602,0.02864010331478397
48113020100,0.029047248073055604
48113020200,0.02212179857266235
48113014128,0.026030496013663248
48201250800,0.0067677170342472755
48201251000,0.006972780601447969
48201251100,0.008526920574802902
48201251200,0.007909758469204801
48113016522,0.018152996581922615
48113018136,0.01844692704192496
48113017606,0.020086240993803822
48113000606,0.03507684071749136
48293970800,0.00981596358745045
48293970600,0.014438479361911793
48293970200,0.02557696886915599
48293970400,0.025681971948817092
48293970700,0.02024419089358518
48293970100,0.012114433626426741
48293970300,0.02557696886915599
48293970500,0.02557696886915599
48201251300,0.007155844534774747
48091310100,0.023445526837438033
48127950400,0.007566330489105839
48227950802,0.046328355090951207
48121020204,0.009399570887613454
48121020205,0.011678414533502815
48121020115,0.01641331828605944
48121021405,0.014335467578808513
48121021515,0.016097836225476232
48121021527,0.019422770517284076
48121020114,0.016832678447275505
48121020506,0.013871949172519337
48121020504,0.013169546002698023
48121020308,0.01695557248205673
48121021304,0.016398428600118673
48121021718,0.015799023980306148
48121021513,0.017799450351854807
48121021619,0.02515190267702802
48121021720,0.019229315252305573
48121021623,0.025702906804259993
48121021625,0.024151638497264555
48121021622,0.02486050768418141
48135000800,0.09860256355727288
48113017304,0.016375430535933985
48113018104,0.016844002077923838
48113016803,0.01726630953788015
48113007812,0.030717128056368462
48113009803,0.02793996030935557
48113013717,0.026782818293681593
48113006100,0.02437510113536039
48113017604,0.021518295834088538
48113003101,0.0335958409705009
48121021636,0.027671075404619994
48113003400,0.03089671799116725
48085030519,0.01988719065790581
48163950100,0.0020747256594968143
48163950300,0.0010544731816826214
48163950200,0.004703608073148466
48233950500,0.03586006376031505
48233951000,0.04804041615911483
48233950200,0.0379354145211595
48233950700,0.063766682247267
48113007809,0.02907510149451206
48197950100,0.3633504364854268
48403950300,0.031155989889648975
48113019033,0.025878126035388013
48113013618,0.027370396070919022
48113009900,0.02965795571094401
48113009804,0.02754054914920979
48113016516,0.02344913295785931
48113009201,0.021380969359210415
48113018132,0.019592194619242168
48113009103,0.023095229758299224
48113019206,0.026296542174553888
48113010000,0.032527953331370235
48113001504,0.030829101729219512
48113014308,0.02890609181560885
48171950400,0.04022605396510558
48171950300,0.03444882702433818
48171950500,0.03443497317659818
48171950200,0.028315828435396755
48171950100,0.01561786877420133
48345950100,0.0
48347951100,0.02928098943176017
48347950301,0.057517833413100586
48233950600,0.05089765886794535
48347950302,0.04591295375075413
48347950600,0.07621329199286925
48347950800,0.08137736143455959
48347950900,0.07439169400594084
48347950100,0.0544312356382831
48347950700,0.0781714792304111
48347951000,0.07827673842158199
48347950200,0.03771301378638165
48347950400,0.05125154893323769
48283950300,0.0004140153412017326
48343950300,0.04102249544173535
48343950200,0.03544847991306737
48343950100,0.06167742992710008
48113006700,0.02723257833405168
48113006800,0.02894995016079198
48113006900,0.030124392619282528
48233950800,0.06283340966638837
48233950900,0.06283340966638837
48057000500,0.028400435459461516
48057990000,0.028400435459461516
48221160301,0.009654828958675593
48221160204,0.009299989604841612
48113009701,0.028549378268728456
48113013712,0.02877264952743595
48113014603,0.028012734026851595
48113016618,0.020063171447716927
48113016619,0.020934651239140525
48113016703,0.021099288136325597
48113017702,0.020285673049492744
48113018130,0.022629701189121977
48113019032,0.024866571870193307
48113000100,0.026694659082906764
48113000201,0.030709286167534038
48113000202,0.031109238066090762
48113000300,0.032647091252633355
48113000401,0.03174775506286448
48113000404,0.03150562809974313
48113000500,0.03393701574586413
48113000601,0.032565384296991816
48113000603,0.033254980526872396
48113000701,0.03425482820073675
48113000702,0.03375286767793182
48113000800,0.032603419248396555
48113000900,0.03247385518085245
48113000405,0.033145192510864466
48113001001,0.03239117129249695
48113001002,0.03207169033482217
48355002706,0.057628368998256366
48029121906,0.032221858075857625
48113001102,0.03138869790263447
48113001204,0.02866736942181081
48113001301,0.02931304250826794
48201554902,0.007779580828095519
48201555301,0.0072131937560175234
48201251502,0.006473996710430007
48201252302,0.008076604566333875
48201321402,0.010308876259240906
48201350802,0.008684800338760464
48201343302,0.006932692538935817
48201410402,0.0178245771489276
48201432001,0.01608511195934981
48201421401,0.01636068399822629
48201431302,0.014019079908090981
48201433001,0.014335581595310141
48201452202,0.013975545788495615
48113001302,0.030624379252910196
48113001400,0.03004365117419661
48113001101,0.03173521712540661
48113001502,0.03079383774474051
48113001503,0.03084663239857917
48113001600,0.03366349661180748
48113001701,0.03555868362456289
48201452802,0.011547096937908395
48201542302,0.007178062811113709
48201520602,0.013314622813772383
48439110901,0.022646340605211278
48439110903,0.026098117449559102
48491020108,0.025828452578500256
48491020106,0.020996044475427238
48491020112,0.018812240691535084
48491020204,0.014019811033216298
