trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.77,0.66,0.559,0.605,0.77,0.09,0.14
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.79,0.09,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.78,0.1,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.4,"(700, 5)",0.77,0.722,0.536,0.615,0.79,0.07,0.16
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.4,"(700, 5)",0.77,0.722,0.536,0.615,0.79,0.07,0.16
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.4,"(700, 5)",0.77,0.722,0.536,0.615,0.79,0.07,0.16
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.4,"(700, 5)",0.77,0.722,0.536,0.615,0.79,0.07,0.16
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.77,0.646,0.577,0.61,0.75,0.1,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 24)",0.77,0.627,0.667,0.646,0.79,0.13,0.11
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,MLPClassifier(random_state=1),0.3,"(700, 24)",0.77,0.696,0.557,0.619,0.8,0.08,0.15
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 24)",0.77,0.739,0.486,0.586,0.79,0.06,0.17
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 24)",0.77,0.762,0.457,0.571,0.79,0.05,0.18
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 24)",0.77,0.775,0.443,0.564,0.79,0.04,0.19
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.79,0.1,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.79,0.1,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.79,0.06,0.17
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,GaussianProcessClassifier(kernel=1**2 * RBF(length_scale=1)),0.5,"(700, 5)",0.77,0.67,0.568,0.615,0.79,0.09,0.14
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 5)",0.77,0.714,0.5,0.588,0.77,0.07,0.17
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 5)",0.77,0.684,0.557,0.614,0.78,0.09,0.15
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 5)",0.77,0.729,0.5,0.593,0.77,0.06,0.17
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 5)",0.77,0.72,0.514,0.6,0.78,0.07,0.16
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.3,"(700, 5)",0.77,0.72,0.514,0.6,0.78,0.07,0.16
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.4,"(700, 24)",0.77,0.789,0.464,0.584,0.8,0.04,0.19
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,SVC(random_state=0),0.4,"(700, 24)",0.77,0.726,0.546,0.624,0.79,0.07,0.16
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,SVC(random_state=0),0.5,"(700, 5)",0.77,0.653,0.577,0.612,0.79,0.1,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.77,0.684,0.557,0.614,0.8,0.09,0.15
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 24)",0.77,0.714,0.5,0.588,0.81,0.07,0.17
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
6,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,LogisticRegression(random_state=0),0.4,"(700, 24)",0.77,0.754,0.505,0.605,0.81,0.06,0.17
