gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
FBXO25,ENSG00000147364,-0.594438045774652,1.03973645535855e-32
FBXO32,ENSG00000156804,-0.708353613459884,8.05849287255758e-26
FBXO39,ENSG00000177294,1.06541775176056,1.4294124340773e-07
FBXO43,ENSG00000156509,0.687933216109151,1.15813159940674e-18
FBXO6,ENSG00000116663,1.16560733274648,1.64272820985145e-17
FCAR,ENSG00000186431,1.52492374119717,1.48675274624876e-32
FCER1A,ENSG00000179639,-2.08820471258803,4.68637333314589e-30
FCER1G,ENSG00000158869,1.06371628914402,1.69927870891935e-22
FCER2,ENSG00000104921,-0.908376928257043,8.1267744440389e-14
FCGBP,ENSG00000275395,-1.39403673371479,1.20120400371284e-28
FCGR1A,ENSG00000150337,1.49231816021126,3.84973770022176e-20
FCGR1B,ENSG00000198019,1.14980963908451,5.39725359218487e-16
FCGR2A,ENSG00000143226,0.684009300176054,3.56428421006767e-13
FCMR,ENSG00000162894,-0.954834785134388,2.2400375703931e-35
FCRL2,ENSG00000132704,-0.734584524647891,5.73861115798274e-11
FCRL3,ENSG00000160856,-1.07507376402391,5.34575859248915e-26
FCRL6,ENSG00000181036,-0.69945029049296,1.00809984844216e-08
FCRLA,ENSG00000132185,-0.760206194982393,2.117662492124e-12
FEN1,ENSG00000168496,0.693135481514082,9.76266260750016e-21
FERMT3,ENSG00000149781,0.845022011443659,1.5792186377737e-29
FES,ENSG00000182511,0.675936197183095,1.47716471854181e-20
FFAR3,ENSG00000185897,1.28180527684859,2.98972607204577e-12
FGD4,ENSG00000139132,0.777802455985924,3.81277655513116e-19
FGF13,ENSG00000129682,2.08803817473591,2.29738289858338e-24
FGF2,ENSG00000138685,0.894162952464788,8.23070246806574e-13
FGF9,ENSG00000102678,-1.04232091065141,1.01037185864661e-41
FGFR2,ENSG00000066468,-1.21421810299296,7.20221833648402e-13
FGR,ENSG00000000938,0.874884961650196,1.49685254907237e-26
FHDC1,ENSG00000137460,0.676396261003513,4.34484140275109e-09
FHIT,ENSG00000189283,-0.892520059859159,9.56569152274622e-15
FHL2,ENSG00000115641,0.713109334066899,3.98782383075376e-09
FIGN,ENSG00000182263,2.0428436875,1.88475408219766e-21
FIGNL2,ENSG00000261308,-0.604067429577465,1.21442699849507e-20
FITM2,ENSG00000197296,-0.687800191901411,9.85549226211293e-36
FKBP5,ENSG00000096060,1.27145003961267,1.21518989328807e-18
FKBP9,ENSG00000122642,1.17541296963028,1.808823115056e-28
FLOT1,ENSG00000137312,0.911194168133798,1.78435947994274e-23
FLOT2,ENSG00000132589,0.756781923415485,7.52723672342257e-18
FLT1,ENSG00000102755,0.682293580985911,4.3133860507644e-09
FLT3,ENSG00000122025,1.33225130193662,1.49084483051045e-14
FLT3LG,ENSG00000090554,-0.83251294586268,2.87440439757695e-27
FLT4,ENSG00000037280,-1.11365937147887,1.0021495106113e-25
FMNL3,ENSG00000161791,-0.830794501901424,1.15684969436777e-36
FN1,ENSG00000115414,1.53226135387324,5.91296429711428e-12
FNDC3B,ENSG00000075420,0.604240572183093,1.23452781141652e-15
FOLR3,ENSG00000110203,1.21080935299296,9.61002742650053e-16
FOSL1,ENSG00000175592,0.972694189700705,2.24613805380745e-27
FOXC1,ENSG00000054598,1.35551168441901,5.50523385999192e-18
FOXM1,ENSG00000111206,1.83962572227112,1.26311646412011e-45
FP565260.1,ENSG00000275464,-0.678577224911976,6.5770857397263e-08
FP565260.3,ENSG00000277117,-0.659709845510564,3.83390340633388e-06
FPR1,ENSG00000171051,0.765652077464779,1.10425505538756e-13
FPR2,ENSG00000171049,0.737603147007036,4.07711331283616e-10
FPR3,ENSG00000187474,-0.590192544894371,3.31798571268609e-06
FRA10AC1,ENSG00000148690,-0.589238978873238,2.83847806550481e-25
FRAT1,ENSG00000165879,0.59400599171987,2.42808787864093e-13
FRMD3,ENSG00000172159,0.925290977112676,9.50247267924295e-14
FRMPD3,ENSG00000147234,-0.782312341549293,5.25579297798437e-12
FSBP,ENSG00000265817,-0.723025151408454,2.46671715553377e-18
FSIP2,ENSG00000188738,-0.585316526848593,1.66877413019262e-09
FSTL1,ENSG00000163430,1.26087374828177,1.02682445875568e-14
FSTL3,ENSG00000070404,1.16297463704959,2.18397423133125e-22
FSTL4,ENSG00000053108,0.986566742517608,2.7175465320734e-11
FTCDNL1,ENSG00000226124,-0.588187800616198,8.54077199470069e-21
FTH1,ENSG00000167996,0.716954071302823,7.89596433056051e-16
FTL,ENSG00000087086,0.593798006161979,5.2834388553233e-12
FURIN,ENSG00000140564,0.621852526408453,1.0738077422445e-11
FUT4,ENSG00000196371,0.777362812499998,1.5830589553803e-29
FUT7,ENSG00000180549,0.88663264964789,3.13955742633571e-18
FXYD2,ENSG00000137731,-0.916283002640844,2.16679729751149e-26
FXYD7,ENSG00000221946,-0.781798439700706,1.95492191370951e-22
FYN,ENSG00000010810,-0.62068455105633,2.34076139609986e-28
FZD3,ENSG00000104290,-0.611155347271128,4.05975515403562e-16
FZD5,ENSG00000163251,0.894156264257123,2.25929064753231e-24
FZD9,ENSG00000188763,0.764498016285209,3.88856730258754e-19
G0S2,ENSG00000123689,1.33302553917254,1.53285257504045e-16
G6PD,ENSG00000160211,0.625658281457076,1.44786139736386e-17
GABRR2,ENSG00000111886,1.32437414392606,4.24334818595169e-26
GADD45A,ENSG00000116717,1.49701776584507,1.71943169576581e-27
GADD45B,ENSG00000099860,0.8702345290493,1.52359674823772e-19
GADD45G,ENSG00000130222,0.975791382922539,4.58563542588705e-23
GAL3ST4,ENSG00000197093,-0.661314591549296,6.83640966588405e-17
GALNT12,ENSG00000119514,-0.637578761883802,3.51361469594283e-24
GALNT14,ENSG00000158089,1.55964907986199,5.12813346216061e-20
GALNT3,ENSG00000115339,0.596100242077457,4.05404202936469e-15
GAPDH,ENSG00000111640,0.950345880281688,7.38961836229966e-44
GAS2L1,ENSG00000185340,1.23443367077464,2.08725434211921e-20
GAS6,ENSG00000183087,0.874374277288734,2.65294463377831e-14
GATA2,ENSG00000179348,-0.839563525528167,3.55727177722855e-06
GATA3,ENSG00000107485,-1.11045290492958,7.15685007241142e-39
GATA6,ENSG00000141448,-0.605883485475354,3.48380365791499e-17
GBA,ENSG00000177628,0.896155475352105,4.80593219285017e-30
GBP1,ENSG00000117228,0.930781650528164,5.39755752110609e-09
GBP2,ENSG00000162645,0.706216484922336,8.79532780894098e-16
GBP6,ENSG00000183347,0.982259881602113,6.82494723599046e-08
GCA,ENSG00000115271,0.762965228873234,3.15258026139958e-14
GCFC2,ENSG00000005436,-0.637897475456574,5.27462442613372e-26
GCKR,ENSG00000084734,0.796740301056337,9.06509100128502e-18
GCLM,ENSG00000023909,0.702882143485921,2.13811001163776e-30
GCM1,ENSG00000137270,0.602303990316901,6.10746124887499e-10
GCNT4,ENSG00000176928,-1.41287844894367,7.77221849042445e-40
GCSAM,ENSG00000174500,-0.951446599031689,1.92835252302589e-28
GDF11,ENSG00000135414,-0.794084172095069,1.57728620128667e-30
GDF15,ENSG00000130513,0.825438959066902,1.93531254082265e-17
GDF7,ENSG00000143869,-1.02564972667254,6.94853447733606e-14
GFI1B,ENSG00000165702,0.700930167656777,1.16616057197915e-08
GGH,ENSG00000137563,1.38664263776408,2.64181565994601e-40
GGT5,ENSG00000099998,0.65240715228873,0.000322337474562536
GGT7,ENSG00000131067,-0.691248145246476,6.95476339071836e-30
GHRL,ENSG00000157017,0.840190053412478,7.88803668393093e-18
GIMAP5,ENSG00000196329,-0.796485884683101,9.92670287532778e-26
GIMAP7,ENSG00000179144,-0.638238446302815,3.86599204810799e-19
GINS1,ENSG00000101003,1.07575022711268,1.79825703669477e-28
GINS2,ENSG00000131153,1.12089651628521,6.04249436461039e-27
GIPC3,ENSG00000179855,0.778091266285211,5.08921409419875e-11
GJA4,ENSG00000187513,0.698940703345071,3.65198926507033e-18
GJB6,ENSG00000121742,0.70759536575704,7.64025927811829e-10
GLA,ENSG00000102393,0.649865242077457,2.70618008033173e-27
GLDC,ENSG00000178445,1.82067004929577,1.23275307318743e-21
GLDN,ENSG00000186417,2.28468487940141,9.86302662293989e-27
GLIPR2,ENSG00000122694,0.660868992077464,1.83585152291731e-24
GLIS2,ENSG00000126603,0.65677287544014,1.25110973948863e-09
GLS2,ENSG00000135423,-0.681242702464791,2.07369440849985e-24
GLT1D1,ENSG00000151948,0.783249401408446,3.65373054869831e-18
GNA15,ENSG00000060558,0.890317275528165,6.62555676394354e-32
GNAZ,ENSG00000128266,0.840725301936617,4.46314751751668e-09
GNG11,ENSG00000127920,0.738193179577463,1.06453097862516e-08
GNG5,ENSG00000174021,0.887177257042257,1.96592023483727e-27
GNLY,ENSG00000115523,-0.658700462147889,1.07846319219934e-06
GNPDA2,ENSG00000163281,-0.629720647484092,5.81536364425974e-21
GOLGA6L9,ENSG00000197978,-0.779339136883805,2.4210586435576e-26
GOLGA7B,ENSG00000155265,-1.00702309859155,1.57606589824255e-30
GOLGA8A,ENSG00000175265,-0.873407970950705,1.24006417007719e-30
GOLGA8B,ENSG00000215252,-0.771612337147889,5.49255598471491e-22
GP1BA,ENSG00000185245,1.19173427376761,3.61556267879188e-14
GP6,ENSG00000088053,1.30297853477113,5.52719043054263e-20
GP9,ENSG00000169704,1.22497882042254,3.85152633794039e-16
GPA33,ENSG00000143167,-0.975912472711272,2.62256334699179e-23
GPAT3,ENSG00000138678,0.646313846830983,1.05151544193275e-14
GPD2,ENSG00000115159,0.586774326584505,7.301961271676e-15
GPER1,ENSG00000164850,1.32798661510966,1.60919525327452e-18
GPM6A,ENSG00000150625,-0.6874228556338,4.12746334378824e-06
GPR1,ENSG00000183671,0.607948569982396,2.4193458565689e-17
GPR141,ENSG00000187037,1.06461143926056,9.52875601230841e-26
GPR15,ENSG00000154165,-1.00119735695422,2.35322144685328e-11
GPR160,ENSG00000173890,1.00927683538732,7.85790908261592e-25
GPR162,ENSG00000250510,-0.622298242077459,2.69806634906036e-07
GPR17,ENSG00000144230,0.631053231073945,9.30772321168357e-13
GPR171,ENSG00000174946,-0.634302490757038,4.26395387460752e-12
GPR174,ENSG00000147138,-1.08796645686619,1.66182603865438e-30
GPR18,ENSG00000125245,-0.824513386883805,5.74892233210141e-26
GPR183,ENSG00000169508,-1.06706374427817,3.39087262352878e-28
GPR20,ENSG00000204882,-1.09984856294014,1.411061186638e-14
GPR27,ENSG00000170837,1.0967320290493,8.73737096938282e-21
GPR42,ENSG00000126251,0.638372264524647,2.16316131783821e-10
GPR55,ENSG00000135898,-0.58553762676056,3.24289833306106e-13
GPR68,ENSG00000119714,-1.00539197447183,2.1937946850122e-28
GPR82,ENSG00000171657,-0.82702115625,5.07537315444854e-15
GPR84,ENSG00000139572,2.44361792297535,1.15157597411502e-35
GPRASP1,ENSG00000198932,-0.899978765845068,5.44222809195477e-33
GPRC5D,ENSG00000111291,1.33788336839789,2.70601583041466e-18
GPRIN1,ENSG00000169258,0.892593084947183,4.2197132953526e-27
GPSM1,ENSG00000160360,-0.720317825229348,3.63680067037902e-24
GRAMD1A,ENSG00000089351,0.702812015845064,4.59672295200928e-17
GRAMD1C,ENSG00000178075,-0.683529928697183,8.04678271092408e-08
GRAP,ENSG00000154016,-0.851540110035216,5.9445872706233e-31
GRB10,ENSG00000106070,2.11696594190141,3.79312173846307e-31
GRIK4,ENSG00000149403,-0.69673968794014,0.0018310619512249
GRIK5,ENSG00000105737,0.912919572183099,9.60636146122454e-19
GRINA,ENSG00000178719,0.619759797535218,2.80630107489241e-08
GRIP1,ENSG00000155974,-0.66667135035211,1.78617181811002e-18
GRN,ENSG00000030582,0.796555391725351,5.37820369266764e-17
GSG1L,ENSG00000169181,0.682798352992956,9.08878165939174e-13
GSN,ENSG00000148180,0.860393063380283,1.14919567505081e-22
GSR,ENSG00000104687,0.699243833626763,1.24756838171776e-35
GSTM5,ENSG00000134201,0.907036800616197,2.77809298788021e-12
GSTO1,ENSG00000148834,0.709236989436617,6.99744717894577e-34
GTPBP1,ENSG00000100226,0.646532332746471,7.61157454086562e-16
GTPBP2,ENSG00000172432,0.759871932218307,2.90435036024032e-18
GTSE1,ENSG00000075218,1.40778765492958,2.14185767647475e-41
GUCY1A1,ENSG00000164116,0.69308075342521,8.12073829288037e-10
GUCY1B1,ENSG00000061918,1.05397227728873,3.11021051268322e-16
GYG1,ENSG00000163754,1.42780337300186,2.16058867568065e-34
GZMA,ENSG00000145649,-0.619601960387321,4.71769627651475e-08
GZMK,ENSG00000113088,-1.2080111227993,1.20529493935548e-20
GZMM,ENSG00000197540,-0.656948119278166,3.46437485625861e-17
H2AFX,ENSG00000188486,0.799956861795765,2.59102147475075e-26
H2AFY2,ENSG00000099284,-0.899335852112674,1.04525170406291e-31
HABP4,ENSG00000130956,-0.784940058098597,5.72230511304956e-30
HAPLN3,ENSG00000140511,-0.792446259683098,5.38028505417748e-20
HASPIN,ENSG00000177602,1.42337340492957,4.59054434415474e-35
HAUS4,ENSG00000092036,0.624710972711267,1.18884042181416e-10
HAVCR1,ENSG00000113249,-0.590003729753526,7.68134301392433e-13
HDAC4,ENSG00000068024,0.781853668585883,3.00085073264333e-25
HDC,ENSG00000140287,-1.47331616857395,9.77319071757209e-10
HEATR9,ENSG00000270379,-0.751896042693655,5.34150167566716e-14
HEBP2,ENSG00000051620,0.617857451584513,1.85941151712089e-23
HECTD2,ENSG00000165338,-0.58597535138424,1.58818701356499e-13
HECW2,ENSG00000138411,0.600141340669015,1.20358981202698e-07
HEG1,ENSG00000173706,-0.626255132042255,2.40830338065484e-13
HELZ2,ENSG00000130589,0.625179300176052,3.42003035701925e-06
HEMGN,ENSG00000136929,-0.668074845950709,0.000901122269459397
HERC5,ENSG00000138646,0.695900761443662,0.00184949967610528
HGF,ENSG00000019991,0.74840400528169,1.26810506302217e-11
HHAT,ENSG00000054392,-0.879457415933105,1.08631376161409e-36
HHEX,ENSG00000152804,0.628750167253514,2.71948043757554e-19
HIC1,ENSG00000177374,-0.718607532570418,1.37841373088566e-15
HIP1R,ENSG00000130787,-0.673363301056337,3.73198964309547e-26
HIST1H1B,ENSG00000184357,1.95308221390844,6.15728928550075e-39
HIST1H1T,ENSG00000187475,0.895127302376761,1.18598230698617e-11
HIST1H2AB,ENSG00000278463,1.84987004709507,1.87630814122932e-39
HIST1H2AC,ENSG00000180573,0.796214533450708,7.30364688899155e-22
HIST1H2AD,ENSG00000196866,0.829026752640846,1.7188665231747e-15
HIST1H2AE,ENSG00000277075,1.00020766285212,4.59082064104244e-28
HIST1H2AG,ENSG00000196787,1.27124476672536,4.89282189598717e-35
HIST1H2AH,ENSG00000274997,1.92652313908451,5.737612566539e-42
HIST1H2AI,ENSG00000196747,1.4906925959507,6.43212050413414e-34
HIST1H2AJ,ENSG00000276368,2.13239550176056,3.43697127766033e-42
HIST1H2AK,ENSG00000275221,0.924127389964784,1.97900011334366e-26
HIST1H2AL,ENSG00000276903,1.56329541417253,1.32198945002593e-35
HIST1H2BB,ENSG00000276410,1.50198855193662,3.33127542012743e-34
HIST1H2BC,ENSG00000180596,0.842769718309855,1.98594390017409e-32
HIST1H2BD,ENSG00000158373,0.983045966329238,2.87440439757695e-27
HIST1H2BE,ENSG00000274290,1.09576211707747,3.36907414489314e-30
HIST1H2BF,ENSG00000277224,1.21274346390846,2.23599343385373e-36
HIST1H2BG,ENSG00000273802,1.26074484154929,1.23368066663508e-33
HIST1H2BH,ENSG00000275713,1.27470782042253,5.32096941043159e-35
HIST1H2BI,ENSG00000278588,1.50295700264085,6.09392074375676e-35
HIST1H2BJ,ENSG00000124635,1.30880388204225,5.95282588983361e-42
HIST1H2BK,ENSG00000197903,1.12213757482395,4.44396809253149e-44
HIST1H2BL,ENSG00000185130,1.5972623987676,3.92124055195085e-38
HIST1H2BM,ENSG00000273703,1.82297469498239,1.08428807809953e-38
HIST1H2BN,ENSG00000233822,0.903563367957744,1.65091804350093e-37
HIST1H2BO,ENSG00000274641,1.83877189436619,1.63945499404742e-47
HIST1H3A,ENSG00000275714,0.83937327508802,4.30185605751128e-20
HIST1H3B,ENSG00000286522,2.06393647271126,5.34146070251589e-41
HIST1H3C,ENSG00000287080,2.09667734330986,7.07050994609046e-47
HIST1H3F,ENSG00000277775,1.68830522271127,1.38527774060719e-37
HIST1H3G,ENSG00000273983,2.30584282394366,1.67132327252367e-44
HIST1H3H,ENSG00000278828,1.08744132482394,1.8749609953772e-29
HIST1H3I,ENSG00000275379,0.763596839788731,8.79115413074909e-20
HIST1H3J,ENSG00000197153,1.9227578028169,1.11759226518994e-39
HIST1H4A,ENSG00000278637,1.09223517473592,3.97904719729305e-23
HIST1H4B,ENSG00000278705,0.650608019366192,2.26286419970385e-12
HIST1H4C,ENSG00000197061,0.640129906690138,5.54648775175138e-09
HIST1H4D,ENSG00000277157,1.26692938820422,1.1541869471921e-34
HIST1H4H,ENSG00000158406,0.902689308736974,4.03757072138329e-30
HIST1H4I,ENSG00000276180,0.996686997359154,1.82067138001682e-29
HIST1H4K,ENSG00000273542,0.759380713468309,1.13429100027187e-17
HIST1H4L,ENSG00000275126,0.954671678697188,5.90594067675979e-14
HIST2H2AB,ENSG00000184270,0.979476993838025,2.97914266183601e-29
HIST2H2BE,ENSG00000184678,0.93570589348592,2.84246635259672e-23
HIST2H2BF,ENSG00000203814,0.825984867957752,2.05491290852528e-19
HIST2H3D,ENSG00000183598,1.03657226056337,3.40195345536732e-29
HIST2H4A,ENSG00000270882,0.617507419894365,1.38088367655207e-14
HJURP,ENSG00000123485,1.79876759110916,2.06163147609105e-45
HK3,ENSG00000160883,1.35769463315778,3.14237557714801e-31
HKDC1,ENSG00000156510,-0.85909104709507,1.64011450913315e-20
HLA-DMB,ENSG00000242574,-0.773028446302817,2.10744252959063e-20
HLA-DOA,ENSG00000204252,-0.975445246478877,4.01268526837566e-24
HLA-DPA1,ENSG00000231389,-0.849303521126762,2.3519562469599e-27
HLA-DPB1,ENSG00000223865,-0.869631729753516,8.02638949199232e-30
HLA-DQA1,ENSG00000196735,-0.781450809859161,3.25240185470569e-10
HLA-DQA2,ENSG00000237541,-1.16156187588028,1.15872881910866e-06
HLA-DQB1,ENSG00000179344,-0.777590919894363,1.03844653634993e-05
HLA-DQB2,ENSG00000232629,-0.731312751320419,1.63457318766033e-05
HLA-DRA,ENSG00000204287,-0.656539251760558,6.30784173790352e-15
HLA-DRB1,ENSG00000196126,-0.649119313380275,8.34652182599016e-14
HLA-DRB5,ENSG00000198502,-1.00205214964789,9.42495837233109e-05
HLA-E,ENSG00000204592,0.586445110035207,4.21939729265574e-17
HLA-G,ENSG00000204632,0.710914451144363,0.000151662318982983
HLF,ENSG00000108924,-0.842971474031688,4.42088850306836e-24
HLX,ENSG00000136630,0.745018943661973,7.99369647229642e-17
HMGB2,ENSG00000164104,1.30295684597803,7.59535496358481e-28
HMGB3,ENSG00000029993,1.1040032090669,6.58950860817951e-26
HMMR,ENSG00000072571,1.09219327772887,6.17842963082656e-19
HNRNPA1L2,ENSG00000139675,-0.716508566901412,1.66553887641193e-27
HOMER3,ENSG00000051128,0.658895878521122,2.20475272640793e-17
HOOK1,ENSG00000134709,-0.853188568661967,1.14925510496604e-21
HOXA9,ENSG00000078399,0.795494898327467,2.24225321074593e-18
HP,ENSG00000257017,2.57110133010563,2.6740632391119e-38
HPCAL4,ENSG00000116983,-0.955253864876761,4.68333560986505e-18
HPD,ENSG00000158104,0.712177094460661,3.86289642884233e-06
HPDL,ENSG00000186603,0.769616349471828,7.49316335880373e-15
HPGD,ENSG00000164120,0.61522598798404,1.11769798395077e-05
HPN,ENSG00000105707,1.38504170862676,2.03667420100295e-21
HPSE,ENSG00000173083,0.765132764084509,2.80678728156081e-17
HRH2,ENSG00000113749,0.93402047535211,4.61999747187414e-18
HRH4,ENSG00000134489,-0.848756588028174,1.56195488078989e-06
HS3ST1,ENSG00000002587,-0.602399769366195,1.38002856502854e-10
HS3ST5,ENSG00000249853,0.636404709947182,7.12355553375783e-16
HSD17B13,ENSG00000170509,0.603210167693661,2.75040542550642e-11
HSD3B7,ENSG00000099377,0.933462564700704,2.10543871897014e-17
HSF2,ENSG00000025156,-0.607527781249997,1.25136513876934e-22
HSPA12A,ENSG00000165868,-0.839939992240597,2.0224922272999e-14
HSPA1A,ENSG00000204389,0.611759942781683,2.47415402122704e-10
HSPA4L,ENSG00000164070,1.31880187224536,1.69519865291097e-24
HSPA6,ENSG00000173110,0.821319014084512,1.28354638571999e-14
HTATIP2,ENSG00000109854,0.748268080985916,3.62678023799628e-29
HTR6,ENSG00000158748,-0.751164359999898,1.17986729225965e-08
HTRA3,ENSG00000170801,1.90305477508803,1.26879326647611e-20
HYAL2,ENSG00000068001,0.638337227484062,1.60916297179942e-21
ICA1,ENSG00000003147,0.972109838028173,6.78378466412424e-28
ICAM1,ENSG00000090339,0.790892486795771,6.19200357394323e-20
ICAM5,ENSG00000105376,0.605844401408453,2.3564233686404e-12
ICOS,ENSG00000163600,-0.804449169776824,2.86246705677159e-17
ID3,ENSG00000117318,-1.04772209463027,5.48724694598282e-31
IDH1,ENSG00000138413,0.609429146126759,4.70356794092028e-27
IER3,ENSG00000137331,1.04535507042254,4.4456177198086e-24
IFFO2,ENSG00000169991,-0.71944352112676,2.58146978042118e-32
IFI27,ENSG00000165949,2.43803645609709,2.21136964084797e-17
IFI27L2,ENSG00000119632,0.814152084947176,7.71192537258837e-34
IFI30,ENSG00000216490,0.738490716549288,6.68544066833304e-23
IFI35,ENSG00000068079,0.70500312008674,5.50829446290007e-07
IFI44,ENSG00000137965,1.19824312940141,1.05831073631852e-06
IFI44L,ENSG00000137959,1.34958049735916,3.6786647296398e-06
IFI6,ENSG00000126709,1.1408609903169,3.93537224942504e-07
IFIH1,ENSG00000115267,0.653961426056336,1.25696054081361e-05
IFIT1,ENSG00000185745,0.985007596830989,0.000270372467121464
IFIT3,ENSG00000119917,0.99766238556338,6.81677550851679e-06
IFITM1,ENSG00000185885,1.04035911531689,2.28516215010286e-14
IFITM10,ENSG00000244242,0.957298666813382,7.31216810239301e-23
IFITM2,ENSG00000185201,0.909701967429566,5.67069290248669e-15
IFITM3,ENSG00000142089,1.5351008802817,8.34967792771954e-15
IFNGR1,ENSG00000027697,0.606080550176067,4.19942016958636e-16
IFNGR2,ENSG00000159128,0.743148043489411,2.04327720219102e-23
IFT172,ENSG00000138002,-0.647840466109152,1.91200438700653e-34
IGF1,ENSG00000017427,1.4825513340669,6.7392959492057e-18
IGF2BP3,ENSG00000136231,0.888234640404923,9.38017125848594e-19
IGFBP2,ENSG00000115457,1.85657679225352,1.1707341209307e-21
IGFBP3,ENSG00000146674,-0.866528663732392,2.0814735521586e-15
IGFBP7,ENSG00000163453,0.871403293772802,1.15567924551737e-21
IGIP,ENSG00000182700,-0.694808580985921,2.0863345756874e-32
IGSF22,ENSG00000179057,-0.600794885563382,2.54692940422632e-22
IGSF9B,ENSG00000080854,-0.928868349471831,1.85961738913846e-21
IKZF2,ENSG00000030419,-0.987278164612665,9.02490789312687e-24
IKZF3,ENSG00000161405,-0.654547101704855,1.98469001210734e-21
IL10,ENSG00000136634,0.957908115757037,9.5446423321681e-16
IL11RA,ENSG00000137070,-0.831626923415495,2.94185425065038e-34
IL12RB2,ENSG00000081985,-0.672754024647885,1.53124234831274e-11
IL17RA,ENSG00000177663,0.735968890845069,4.62202601555389e-20
IL18,ENSG00000150782,0.685045364876759,9.50618642556743e-21
IL18R1,ENSG00000115604,1.3695590096831,1.13914337299901e-13
IL18RAP,ENSG00000115607,1.36741510123239,2.81111336233759e-18
IL1R1,ENSG00000115594,1.44340921654929,2.72546946930138e-22
IL1R2,ENSG00000115590,1.79572194102112,8.84683989540626e-20
IL1RN,ENSG00000136689,0.930421976232392,2.60025458980957e-11
IL21R,ENSG00000103522,-0.854862940140851,1.99966123343052e-31
IL23A,ENSG00000110944,-0.736350167253524,4.78251600533177e-18
IL23R,ENSG00000162594,-1.05647484162535,4.61211996791967e-17
IL27,ENSG00000197272,0.861048181338025,1.58618773888796e-10
IL2RB,ENSG00000100385,-0.904731368838032,2.67680547492584e-21
IL32,ENSG00000008517,-0.638206698943659,1.76202182804475e-16
IL34,ENSG00000157368,-0.687642931359171,3.18077079502061e-14
IL4R,ENSG00000077238,0.707932918133796,8.13285462356478e-13
IL5RA,ENSG00000091181,-1.11401184242958,7.48950890747277e-10
IL7,ENSG00000104432,-0.660199849471828,6.29937802155466e-15
IL7R,ENSG00000168685,-1.1835385959507,3.40169575111197e-33
ILK,ENSG00000166333,0.63412240444476,3.72936721413181e-28
IMMP2L,ENSG00000184903,-0.810714897447184,8.96190621365443e-28
INAVA,ENSG00000163362,1.32755628643561,1.39987847059871e-35
INHBA,ENSG00000122641,2.2795442477993,4.01686237036377e-31
INHBB,ENSG00000163083,1.32803683300561,8.59985542094573e-16
INPP4B,ENSG00000109452,-1.14730137764084,9.60916713618611e-32
INSC,ENSG00000188487,1.16678843265845,3.74814233948035e-20
INSL3,ENSG00000248099,0.873930529049296,6.08594439274645e-16
INSR,ENSG00000171105,0.67077017605634,4.65664354672407e-14
INSYN2B,ENSG00000204767,0.676271354313382,5.23730825778559e-14
IQGAP3,ENSG00000183856,1.53689028697183,3.50256343560654e-32
IQSEC3,ENSG00000120645,-0.665242996919012,0.000402845305541996
IRAK1BP1,ENSG00000146243,-0.854114384242958,3.62216893022817e-23
IRAK2,ENSG00000134070,0.848843019366193,4.13560017094734e-21
IRAK3,ENSG00000090376,1.42862608274647,2.95296677603313e-28
IRF2BPL,ENSG00000119669,0.868005044014081,7.59634540210013e-14
IRF7,ENSG00000185507,0.88779430457746,2.3619739038024e-07
IRGM,ENSG00000237693,-0.740173049295774,3.22114190538726e-30
IRS2,ENSG00000185950,0.911363710387322,2.82632513294589e-14
ISG15,ENSG00000187608,1.01695405369718,0.000137257643401743
ISM1,ENSG00000101230,-0.873232161091548,4.4706428984446e-18
ITFG2,ENSG00000111203,-0.610655510563378,1.50006139869752e-36
ITGA2B,ENSG00000005961,1.80069642423155,2.27681924310707e-21
ITGA7,ENSG00000135424,1.86764986707746,2.0845662157679e-28
ITGA8,ENSG00000077943,0.671779664612673,8.97936708362505e-13
ITGA9,ENSG00000144668,1.71552139876761,1.19264553654766e-27
ITGAD,ENSG00000156886,0.600206220775465,9.2352478073262e-07
ITGAM,ENSG00000169896,0.989552051056327,1.8905072409815e-25
ITGB3,ENSG00000259207,1.52818838908451,3.19464369268925e-17
ITGB4,ENSG00000132470,0.618454328785214,0.000676490702085553
ITGB5,ENSG00000082781,1.00219285475352,4.72062309845853e-12
ITGB8,ENSG00000105855,-1.19129825088028,1.0257219610081e-11
ITK,ENSG00000113263,-0.862985448943665,5.55269360715092e-27
ITM2A,ENSG00000078596,-0.611761278169016,2.60567181098208e-13
ITM2C,ENSG00000135916,0.950376848591548,2.28099934206743e-12
ITPKC,ENSG00000086544,0.856704383802814,9.92737066510871e-19
ITPR3,ENSG00000096433,-0.630670902288724,8.01264656967196e-24
ITPRIP,ENSG00000148841,0.620695378521127,6.25101459296965e-17
JAG1,ENSG00000101384,0.882096175176063,1.11378779127404e-28
JAK2,ENSG00000096968,0.655653974471829,5.1468119318232e-20
JAK3,ENSG00000105639,0.641481619718311,4.48864957609357e-16
JAKMIP2,ENSG00000176049,-0.757476114436617,4.1698355505348e-14
JAM3,ENSG00000166086,0.671697339184902,1.84546481852036e-08
JCHAIN,ENSG00000132465,1.95887491637324,1.31351056971101e-20
JDP2,ENSG00000140044,1.00358944542253,7.65207206532538e-27
JHY,ENSG00000109944,-0.637678361355633,1.23240579035087e-18
JMY,ENSG00000152409,-0.67582143485915,2.89267265272014e-37
JSRP1,ENSG00000167476,0.672323348591547,3.39866231054868e-15
