fips,county,state,lat,long,date,cases,state_code,deaths
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-05,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-06,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-07,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-08,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-09,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-10,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-11,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-12,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-13,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-14,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-15,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-16,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-17,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-18,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-19,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-20,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-21,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-22,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-23,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-24,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-25,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-26,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-27,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-28,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-29,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-04-30,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-01,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-02,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-03,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-04,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-05,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-06,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-07,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-08,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-09,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-10,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-11,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-12,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-13,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-14,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-15,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-16,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-17,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-18,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-19,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-20,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-21,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-22,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-23,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-24,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-25,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-26,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-27,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-28,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-29,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-30,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-05-31,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-01,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-02,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-03,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-04,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-05,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-06,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-07,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-08,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-09,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-10,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-11,0,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-12,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-13,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-14,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-15,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-16,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-17,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-18,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-19,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-20,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-21,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-22,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-23,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-24,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-25,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-26,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-27,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-28,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-29,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-06-30,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-01,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-02,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-03,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-04,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-05,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-06,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-07,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-08,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-09,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-10,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-11,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-12,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-13,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-14,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-15,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-16,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-17,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-18,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-19,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-20,1,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-21,2,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-22,2,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-23,2,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-24,3,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-25,3,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-26,5,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-27,6,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-28,7,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-29,7,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-30,9,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-07-31,10,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-01,10,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-02,10,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-03,10,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-04,10,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-05,10,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-06,11,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-07,11,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-08,11,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-09,11,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-10,11,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-11,11,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-12,12,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-13,12,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-14,12,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-15,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-16,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-17,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-18,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-19,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-20,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-21,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-22,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-23,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-24,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-25,13,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-26,15,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-27,15,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-28,16,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-29,22,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-30,22,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-08-31,22,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-01,23,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-02,24,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-03,24,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-04,24,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-05,24,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-06,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-07,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-08,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-09,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-10,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-11,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-12,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-13,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-14,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-15,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-16,25,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-17,26,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-18,26,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-19,26,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-20,27,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-21,28,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-22,28,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-23,29,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-24,29,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-25,29,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-26,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-27,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-28,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-29,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-09-30,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-01,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-02,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-03,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-04,30,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-05,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-06,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-07,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-08,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-09,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-10,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-11,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-12,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-13,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-14,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-15,31,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-16,33,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-17,33,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-18,33,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-19,34,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-20,34,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-21,35,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-22,35,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-23,35,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-24,35,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-25,36,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-26,36,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-27,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-28,38,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-29,38,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-30,38,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-10-31,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-01,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-02,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-03,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-04,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-05,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-06,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-07,37,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-08,38,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-09,38,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-10,39,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-11,39,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-12,39,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-13,39,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-14,41,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-15,41,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-16,41,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-17,40,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-18,43,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-19,44,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-20,44,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-21,44,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-22,44,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-23,46,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-24,46,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-25,46,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-26,47,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-27,47,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-28,48,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-29,49,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-11-30,49,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-01,49,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-02,49,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-03,49,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-04,50,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-05,50,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-06,50,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-07,50,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-08,50,AK,0
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-09,50,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-10,50,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-11,50,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-12,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-13,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-14,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-15,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-16,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-17,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-18,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-19,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-20,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-21,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-22,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-23,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-24,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-25,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-26,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-27,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-28,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-29,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-30,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2020-12-31,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-20,62,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-20,67,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-03-20,72,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-04-20,74,AK,2
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-05-20,86,AK,2
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-06-20,86,AK,2
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-01,52,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-02,54,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-03,54,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-04,54,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-05,55,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-06,59,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-07,59,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-08,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-09,61,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-10,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-11,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-12,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-13,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-14,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-15,60,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-16,61,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-17,62,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-18,62,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-19,62,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-21,62,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-22,64,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-23,64,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-24,64,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-25,64,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-26,64,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-27,64,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-28,65,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-29,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-30,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-01-31,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-01,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-02,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-03,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-04,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-05,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-06,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-07,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-08,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-09,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-10,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-11,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-12,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-13,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-14,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-15,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-16,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-17,66,AK,1
2282,Yakutat,Alaska,59.8909808,-140.36014509999998,2021-02-18,66,AK,1
