gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
ERLIN1,ENSG00000107566,1.18777083802817,1.61042820189759e-25
ERMAP,ENSG00000164010,0.677826998831211,8.00617718600065e-16
ESAM,ENSG00000149564,1.0435637112676,1.01079937147899e-09
ESCO2,ENSG00000171320,1.47566541267605,4.47527991512171e-31
ESPL1,ENSG00000135476,1.67540426478874,3.63403200947098e-39
ESYT1,ENSG00000139641,-0.887919197183097,1.22269907589984e-31
ETNK2,ENSG00000143845,-0.658794101408454,6.99701609378336e-18
ETS1,ENSG00000134954,-0.830441281690138,1.45200782614957e-27
ETS2,ENSG00000157557,0.923021302090829,5.31062206476854e-14
ETV7,ENSG00000010030,1.0857025471831,3.25903654612813e-05
EVL,ENSG00000196405,-1.01792169014085,4.41182602666187e-34
EXO1,ENSG00000174371,1.46576606901408,1.29952260656113e-32
EXOC3L2,ENSG00000283632,0.851837621830986,8.20450053033916e-10
EXOC6,ENSG00000138190,0.678770302816904,7.60079868599176e-18
EXOSC4,ENSG00000178896,1.07330819366197,3.37407638178168e-23
EXPH5,ENSG00000110723,-0.884745437323948,3.47282423667021e-21
EXT1,ENSG00000182197,0.825507669014078,2.72949864637901e-18
EYS,ENSG00000188107,0.964169845774649,1.83333059273832e-12
F12,ENSG00000131187,0.897764383802821,1.16443649625832e-17
F13A1,ENSG00000124491,0.704783169014087,2.8263634293309e-06
F2RL3,ENSG00000127533,0.731073613380284,3.4441038157785e-09
F5,ENSG00000198734,1.02875645774649,1.11305855030756e-14
FAAH2,ENSG00000165591,-0.825908755361828,1.24452455637364e-15
FABP2,ENSG00000145384,2.01981692112676,4.31923592944289e-16
FABP5,ENSG00000164687,0.727448512750805,8.27175351453994e-19
FADD,ENSG00000168040,0.720288647887324,8.85363098533026e-25
FAH,ENSG00000103876,0.612544161971833,2.97717678559319e-17
FAHD2B,ENSG00000144199,-0.670030325352113,7.23308866105481e-20
FAM102A,ENSG00000167106,-1.19309272535212,7.54466550625389e-30
FAM110B,ENSG00000169122,0.691788795070421,4.05634106464259e-09
FAM110C,ENSG00000184731,-0.7461063556338,1.9444897871966e-13
FAM117B,ENSG00000138439,-0.701145901408445,5.14147829420152e-17
FAM126B,ENSG00000155744,0.692559302816907,1.06095192074565e-11
FAM129C,ENSG00000167483,-0.645832507042256,9.74723264755262e-08
FAM135A,ENSG00000082269,-0.60277911971831,1.75562513806196e-14
FAM151B,ENSG00000152380,1.13442173943662,4.26071103393937e-31
FAM153A,ENSG00000170074,-1.0501375971831,2.2611917796422e-13
FAM153B,ENSG00000182230,-0.77479856830986,3.12115016179778e-08
FAM160A1,ENSG00000164142,0.638272926565259,2.67413818872567e-05
FAM160A2,ENSG00000051009,0.630804007042258,3.04736352116642e-18
FAM160B1,ENSG00000151553,0.721529028169012,2.11490018692423e-16
FAM169A,ENSG00000198780,-0.962282114788728,9.23177014665993e-22
FAM169B,ENSG00000283597,0.728013045070421,1.15107330194974e-07
FAM171A1,ENSG00000148468,-0.604916450000003,5.43774581619641e-12
FAM174B,ENSG00000185442,0.866224190140844,1.06836158329225e-16
FAM209A,ENSG00000124103,0.668000607042254,1.48520650216852e-19
FAM209B,ENSG00000213714,0.659383896478879,1.13232309947726e-19
FAM20A,ENSG00000108950,1.80038013309859,1.9771409250184e-10
FAM20C,ENSG00000177706,0.654394711267605,3.10104940119518e-09
FAM210B,ENSG00000124098,0.679717760563381,0.00290063508939469
FAM241B,ENSG00000171224,-0.600859120422536,1.40307672098277e-16
FAM47E,ENSG00000189157,0.757352383802815,9.08346669679722e-15
FAM71F2,ENSG00000205085,0.622825054225356,3.15473830400918e-10
FAM72A,ENSG00000196550,0.679686126056338,9.44713571543691e-17
FAM72B,ENSG00000188610,0.89586954507042,3.51700520237803e-25
FAM72D,ENSG00000215784,0.679389816197186,6.99701609378336e-18
FAM83A,ENSG00000147689,1.38582781338028,7.227685314839e-06
FAM83D,ENSG00000101447,0.908748761267603,4.44996838108197e-24
FAM89A,ENSG00000182118,0.61651035211268,5.09004534374187e-11
FAM8A1,ENSG00000137414,0.627216823943654,2.33690807911523e-10
FANCI,ENSG00000140525,0.591414288732393,2.13000234731216e-16
FAP,ENSG00000078098,1.06417707323944,3.06682631328932e-07
FAR2,ENSG00000064763,0.912240619718313,7.74829639353103e-19
FASLG,ENSG00000117560,-0.944725961971828,9.42474136900629e-15
FAT4,ENSG00000196159,-0.936402524647886,2.80613287442962e-11
FBLN2,ENSG00000163520,-1.00929541641757,3.21698017402565e-14
FBLN5,ENSG00000140092,-0.795697100000002,3.69402316444043e-12
FBLN7,ENSG00000144152,-0.745842103521124,4.47404737276164e-15
FBN1,ENSG00000166147,1.07738010730011,3.23013897139562e-12
FBN2,ENSG00000138829,0.793734901408452,3.54272930248824e-10
FBXL13,ENSG00000161040,0.74556859578677,3.21995687388916e-07
FBXL16,ENSG00000127585,-1.00787246267606,5.97209575078136e-26
FBXL5,ENSG00000118564,0.824282147887324,5.25778302956811e-20
FBXO15,ENSG00000141665,-0.587552471126763,1.34843535336401e-15
FBXO21,ENSG00000135108,-0.617201549295778,1.26950400271636e-32
FBXO25,ENSG00000147364,-0.594100795774652,4.1297289241163e-25
FBXO32,ENSG00000156804,-0.703511761844533,2.44211983308904e-19
FBXO39,ENSG00000177294,1.05055102676057,1.3748961659003e-05
FBXO43,ENSG00000156509,0.829232509859152,7.55619769672106e-19
FBXO6,ENSG00000116663,1.02587445774649,1.1457472677016e-10
FBXO9,ENSG00000112146,0.657946197183097,5.28580598172029e-13
FCAR,ENSG00000186431,1.69722336619719,2.60855799751354e-29
FCER1A,ENSG00000179639,-1.96933735633802,5.80472614001664e-21
FCER1G,ENSG00000158869,1.16435030254251,1.48597091048889e-19
FCER2,ENSG00000104921,-0.877509984507043,9.16396744680969e-10
FCGBP,ENSG00000275395,-1.32732862746479,3.2553918697457e-20
FCGR1A,ENSG00000150337,1.52549153521126,1.09884849350607e-15
FCGR1B,ENSG00000198019,1.21215351408451,4.88681160851023e-13
FCGR2A,ENSG00000143226,0.685281612676057,7.09876816624721e-10
FCGR3B,ENSG00000162747,0.594371127016434,1.38379334880239e-05
FCMR,ENSG00000162894,-0.917975712180279,8.9545354675526e-26
FCRL3,ENSG00000160856,-1.08660460003197,5.0693891814918e-20
FCRL6,ENSG00000181036,-1.12930241549296,3.62873721329629e-14
FEM1C,ENSG00000145780,0.588128859154928,4.14289394575578e-17
FEN1,ENSG00000168496,0.751379419014082,1.01865161262499e-17
FERMT3,ENSG00000149781,0.658381823943667,3.22423280324166e-15
FES,ENSG00000182511,0.6020616971831,7.93303441846109e-13
FEZ1,ENSG00000149557,-0.639335912676061,1.21491347531407e-09
FFAR3,ENSG00000185897,0.933444883098591,1.51841422287815e-05
FGD4,ENSG00000139132,0.93305933098592,3.45922529230066e-19
FGF13,ENSG00000129682,1.94971553098591,1.6015150221121e-16
FGF2,ENSG00000138685,0.738830877464789,4.77833547778299e-07
FGF9,ENSG00000102678,-1.04050761690141,1.22683300010432e-32
FGFBP2,ENSG00000137441,-0.896421111971826,2.98107847555322e-09
FGFR2,ENSG00000066468,-1.72403376549296,6.31081952045702e-17
FGR,ENSG00000000938,0.792053339126458,3.297744344984e-17
FHDC1,ENSG00000137460,1.39987204225351,7.93263977670212e-22
FHIT,ENSG00000189283,-0.685093309859157,3.35610596346294e-07
FHL2,ENSG00000115641,0.882233202816903,1.24624904884885e-09
FIGN,ENSG00000182263,1.88418475,3.4251898488245e-14
FIGNL2,ENSG00000261308,-0.656030079577465,1.09631842203037e-17
FIS1,ENSG00000214253,0.646794007042249,4.31603190285442e-11
FITM2,ENSG00000197296,-0.701442816901409,1.90786302405465e-28
FKBP5,ENSG00000096060,1.50051385211267,3.29732563728451e-18
FKBP9,ENSG00000122642,1.35716971338029,6.22900891203554e-27
FLCN,ENSG00000154803,0.596047352112681,8.08660526284463e-16
FLOT1,ENSG00000137312,0.997831605633806,1.9747829939886e-20
FLOT2,ENSG00000132589,0.75058698591549,3.34349572470338e-13
FLT1,ENSG00000102755,0.893163480985915,1.62896259227943e-10
FLT3,ENSG00000122025,1.57923868943662,2.46539984964102e-14
FLT3LG,ENSG00000090554,-0.901807752112679,1.9946673800349e-23
FLT4,ENSG00000037280,-1.07187334647887,2.46224064011271e-18
FMN1,ENSG00000248905,0.645095408450711,0.000960997959227391
FMNL3,ENSG00000161791,-0.945579999584561,3.57132703487283e-34
FN1,ENSG00000115414,1.51936117887324,8.1344690852914e-09
FNDC3B,ENSG00000075420,0.643971197183093,5.71916604487497e-13
FOLR2,ENSG00000165457,-0.685976498833135,3.27599764597019e-11
FOLR3,ENSG00000110203,1.25420691549296,1.79426653523249e-12
FOS,ENSG00000170345,0.648924429577463,1.21391577077847e-08
FOSL1,ENSG00000175592,1.1342176084507,2.91718956928158e-26
FOXC1,ENSG00000054598,1.59615207816902,1.66091974044399e-17
FOXM1,ENSG00000111206,2.11343930352113,1.95909980802558e-43
FOXP3,ENSG00000049768,-0.686241910563378,2.39722356551952e-11
FP565260.3,ENSG00000277117,-0.619664376760565,0.000290273397018258
FPR1,ENSG00000171051,0.721595077464791,2.71675461214948e-09
FPR2,ENSG00000171049,0.733785084507032,1.63388121732807e-07
FPR3,ENSG00000187474,-0.65215713239437,1.73047245506952e-05
FRMD3,ENSG00000172159,0.928329852112675,2.4778211286628e-10
FRMPD3,ENSG00000147234,-1.06388859154929,9.20003479177347e-15
FSBP,ENSG00000265817,-0.625301301408451,7.18392032152226e-11
FSTL1,ENSG00000163430,1.23131130805315,1.37479066646116e-10
FSTL3,ENSG00000070404,1.38955128358411,2.70788142933453e-22
FSTL4,ENSG00000053108,0.983749711267608,2.09609198837685e-08
FTH1,ENSG00000167996,0.803158633802823,3.1000170537507e-14
FTL,ENSG00000087086,0.663969443661973,9.43155278579429e-11
FURIN,ENSG00000140564,0.751190401408454,7.08904051206675e-12
FUT1,ENSG00000174951,0.593250971830986,2.16457868273912e-13
FUT4,ENSG00000196371,0.779251499999999,1.32042989697571e-22
FUT7,ENSG00000180549,1.01207927464789,6.78356660989632e-17
FXYD2,ENSG00000137731,-0.956527740140844,2.19726949745545e-21
FXYD7,ENSG00000221946,-0.786511758450708,4.54230783734592e-17
FYN,ENSG00000010810,-0.719749676056329,5.39239653527838e-27
FZD5,ENSG00000163251,1.11519124391116,6.98277596209375e-26
FZD9,ENSG00000188763,0.79345997253521,2.96214907493073e-15
G0S2,ENSG00000123689,1.47349537042254,1.46136335236879e-14
G6PD,ENSG00000160211,0.593441506661881,4.37378624236729e-12
GABARAP,ENSG00000170296,0.630989197183098,3.40421106689065e-13
GABARAPL2,ENSG00000034713,0.796198795774641,4.16042764666681e-12
GABRR2,ENSG00000111886,1.21752531267606,2.58355385580628e-17
GADD45A,ENSG00000116717,1.86587679084507,3.95217186209176e-29
GADD45B,ENSG00000099860,0.9107570915493,8.560855570357e-16
GADD45G,ENSG00000130222,1.04088012042254,2.92810704027201e-19
GAL3ST4,ENSG00000197093,-0.687708841549295,1.77921232085098e-13
GALNT12,ENSG00000119514,-0.7818031056338,4.86433199629276e-25
GALNT14,ENSG00000158089,1.53701557110293,1.0679576567684e-14
GALNT3,ENSG00000115339,0.722882929577457,1.91764924258414e-15
GALT,ENSG00000213930,-0.634026295774646,5.58525410794092e-26
GAPDH,ENSG00000111640,0.943310880281693,3.45934483288503e-34
GAREM2,ENSG00000157833,-0.652392828847177,2.76854501391594e-15
GAS2L1,ENSG00000185340,1.01238179577465,3.87553894640885e-11
GAS6,ENSG00000183087,0.896484514788735,3.89162181785874e-11
GATA2,ENSG00000179348,-0.891892638028166,3.82047971352332e-05
GATA3,ENSG00000107485,-1.25049665492958,8.59118685912088e-36
GATA6,ENSG00000141448,-0.718289454225353,6.56320856883861e-17
GBA,ENSG00000177628,0.893631725352106,7.71764970931691e-23
GBE1,ENSG00000114480,0.707106169014079,9.06543119585259e-23
GBP1,ENSG00000117228,0.825723838028168,1.33105761109931e-05
GBP2,ENSG00000162645,0.590860033146928,7.58393414835237e-09
GBP6,ENSG00000183347,0.646270625352114,0.00310989739267554
GCA,ENSG00000115271,0.989408978873239,3.48097388533918e-16
GCKR,ENSG00000084734,0.606242776056337,1.47793645055435e-08
GCLM,ENSG00000023909,0.937068830985915,2.37194215210031e-35
GCNT1,ENSG00000187210,0.723493584507045,8.91336719149577e-23
GCNT4,ENSG00000176928,-1.32153472394367,3.23918578120679e-28
GCOM1,ENSG00000137878,0.624857054225346,0.00166746732677385
GCSAM,ENSG00000174500,-0.894895180281692,1.12943086342987e-19
GDE1,ENSG00000006007,0.647101408450705,1.83881816609976e-16
GDF11,ENSG00000135414,-0.873304790845072,6.48266645793639e-27
GDF15,ENSG00000130513,1.3317644528169,1.42202169107734e-27
GDF7,ENSG00000143869,-0.909765920422536,1.50205530715852e-08
GFI1B,ENSG00000165702,0.594324777582557,4.80166673525561e-05
GFOD2,ENSG00000141098,0.668935161971834,4.6867085595048e-17
GFPT2,ENSG00000131459,-0.656629242253522,4.0310073025831e-08
GFRA2,ENSG00000168546,-0.890954788028171,2.7565614639063e-12
GGH,ENSG00000137563,1.61059111901408,1.21590275332949e-38
GGT7,ENSG00000131067,-0.763475257746476,1.72607201565408e-26
GIMAP1,ENSG00000213203,-0.650161007042248,1.34878255172384e-21
GIMAP5,ENSG00000196329,-0.8662021971831,3.42937789023659e-22
GIMAP6,ENSG00000133561,-0.588534690140841,4.18783331531825e-21
GIMAP7,ENSG00000179144,-0.680397133802819,6.36663375087614e-16
GINS1,ENSG00000101003,1.17300620211268,9.67186650443818e-25
GINS2,ENSG00000131153,1.23759722253521,8.16202214030933e-24
GIPC1,ENSG00000123159,-0.650336775352114,1.2738365536273e-21
GJA4,ENSG00000187513,0.609903890845071,6.35099941821582e-11
GJB6,ENSG00000121742,1.00783743450704,4.69710275088345e-13
GK,ENSG00000198814,0.636447464788732,2.93352877301588e-08
GLA,ENSG00000102393,0.630462429577459,9.1831721437938e-20
GLB1L2,ENSG00000149328,-0.67977742183098,4.07510283011166e-06
GLDC,ENSG00000178445,2.06750389929577,6.54156373469976e-20
GLDN,ENSG00000186417,2.94030221690141,1.11392841886531e-29
GLIPR2,ENSG00000122694,0.593482929577466,1.36178038430431e-15
GLIS2,ENSG00000126603,0.81012498169014,4.09795585096281e-10
GLRX,ENSG00000173221,0.625041408450707,5.70857408982273e-19
GLRX5,ENSG00000182512,0.769883485915495,0.000462765508085381
GLS2,ENSG00000135423,-0.636185177464792,1.47942756207505e-16
GLT1D1,ENSG00000151948,0.768024901408449,3.40755730684389e-13
GMFG,ENSG00000130755,0.627273605633802,4.14523180155941e-16
GMNN,ENSG00000112312,0.719805611267603,1.91888766102337e-18
GMPR,ENSG00000137198,0.81058289436619,0.000190701938929409
GNA15,ENSG00000060558,0.691370838028167,1.71199165146505e-16
GNAO1,ENSG00000087258,-0.726959164084501,3.76456269024482e-09
GNG11,ENSG00000127920,0.825312179577468,8.46869562024236e-08
GNG5,ENSG00000174021,0.840320507042255,3.88211358301818e-19
GNLY,ENSG00000115523,-1.08548027464789,3.4016357940651103e-11
GOLGA6L9,ENSG00000197978,-0.609444955633805,1.6717423931612e-13
GOLGA7B,ENSG00000155265,-1.11196154859155,4.41195220639403e-27
GOLGA8A,ENSG00000175265,-0.917491408450703,3.10949523835689e-25
GOLGA8B,ENSG00000215252,-0.878552774647885,2.55169408069679e-20
GP1BA,ENSG00000185245,0.970800061267608,1.3061883019261e-07
GP6,ENSG00000088053,1.05287835352113,1.2205505811259e-10
GP9,ENSG00000169704,0.94188857042254,6.7060616037134e-08
GPA33,ENSG00000143167,-0.930890585211269,2.52349638361651e-16
GPAT3,ENSG00000138678,0.749673471830983,5.50430628366614e-14
GPD2,ENSG00000115159,0.659914514084511,1.9078257743838e-13
GPER1,ENSG00000164850,1.33691014062852,4.76229493211436e-14
GPR141,ENSG00000187037,1.17408262676057,1.08481199629754e-22
GPR15,ENSG00000154165,-0.980087150704223,3.33212928132319e-08
GPR153,ENSG00000158292,-0.737340911359242,7.1530775402794e-12
GPR160,ENSG00000173890,1.23182814788732,1.61077760410866e-25
GPR162,ENSG00000250510,-1.02355562957746,3.4526613334916e-12
GPR17,ENSG00000144230,0.884803287323945,1.86149284695793e-16
GPR171,ENSG00000174946,-0.654340084507036,1.64874595659526e-09
GPR174,ENSG00000147138,-1.17235039436619,4.32697874641859e-26
GPR18,ENSG00000125245,-0.826879155633808,9.4118910180061e-20
GPR183,ENSG00000169508,-0.93138433802817,2.53491723867633e-17
GPR20,ENSG00000204882,-1.02579353169014,9.80310928290132e-10
GPR27,ENSG00000170837,1.1327405915493,1.84600761796738e-16
GPR55,ENSG00000135898,-0.656059926760559,7.03923942346118e-12
GPR68,ENSG00000119714,-1.25379106197182,4.42056311450569e-30
GPR82,ENSG00000171657,-0.902446950000001,6.08994724437965e-13
GPR84,ENSG00000139572,2.73409525422535,1.92705621306697e-32
GPRASP1,ENSG00000198932,-0.862593590845071,8.68329992776502e-24
GPRC5D,ENSG00000111291,1.35094417464789,6.0805061075454e-14
GPRIN1,ENSG00000169258,0.704332266197186,3.93347703868183e-14
GPSM1,ENSG00000160360,-0.662363880669357,5.475730031062e-16
GPX1,ENSG00000233276,0.681710542253521,8.68966811668364e-08
GRAMD1A,ENSG00000089351,0.777200640845068,4.88417500988109e-15
GRAP,ENSG00000154016,-0.79586592253521,2.39914862570109e-21
GRB10,ENSG00000106070,2.31038081690141,3.52057183189763e-27
GRIK4,ENSG00000149403,-0.66655248169014,0.0135690634599187
GRIK5,ENSG00000105737,0.691037647183098,5.81931964235314e-09
GRINA,ENSG00000178719,0.742060922535215,2.76178568301863e-08
GRIP1,ENSG00000155974,-0.63344542535211,9.26274639192882e-13
GRM2,ENSG00000164082,-0.626230315543077,5.29884310046907e-18
GRN,ENSG00000030582,0.674751204225354,1.00126098414312e-09
GSDMC,ENSG00000147697,0.602557692253519,8.65761192076015e-06
GSG1L,ENSG00000169181,0.634267315492954,1.79155826966551e-08
GSN,ENSG00000148180,0.733881063380283,3.03349544375067e-13
GSR,ENSG00000104687,0.680320521126763,2.01061853430521e-26
GSTM5,ENSG00000134201,0.860566344366202,1.95495528760931e-08
GSTO1,ENSG00000148834,0.703162739436616,9.5900560617172e-26
GTF2H2,ENSG00000145736,0.597404506338023,4.2416684054661e-05
GTPBP1,ENSG00000100226,0.678108457746472,8.29095857463456e-13
GTPBP2,ENSG00000172432,0.60689911971831,1.62135222215343e-09
GTSE1,ENSG00000075218,1.61681195492958,3.96475787337162e-39
GUCY1B1,ENSG00000061918,1.08302346478873,1.06935252549407e-12
GYG1,ENSG00000163754,1.59688821388256,3.28081793546236e-31
GYPA,ENSG00000170180,0.620603965492958,0.0028128612119723
GYPB,ENSG00000250361,0.768870458450699,0.00154162979480602
GZMA,ENSG00000145649,-0.880433247887321,1.26125540796826e-10
GZMH,ENSG00000100450,-0.690325457746487,2.59004367192624e-05
GZMK,ENSG00000113088,-1.38436944154929,2.94700641236328e-19
GZMM,ENSG00000197540,-0.92818308802817,2.95806333808656e-22
H1F0,ENSG00000189060,0.798967788732391,3.97896884892061e-08
H2AFJ,ENSG00000246705,0.590146147887323,2.04108853312698e-15
H2AFX,ENSG00000188486,0.926511049295772,5.4272541564912e-25
H2AFY,ENSG00000113648,0.62336050704225,1.91278972519757e-22
H2AFY2,ENSG00000099284,-0.885038852112675,1.03334043420196e-23
HABP4,ENSG00000130956,-0.898335583098598,5.12160861338047e-28
HAL,ENSG00000084110,0.599526584507036,2.17027935642049e-08
HAPLN3,ENSG00000140511,-0.937601197183097,1.29949731968906e-19
HASPIN,ENSG00000177602,1.59534710492958,6.22529890190878e-32
HAUS4,ENSG00000092036,0.660664035211266,1.01519221378612e-08
HAVCR1,ENSG00000113249,-0.712511442253524,4.96223689375045e-13
HBB,ENSG00000244734,0.646494781690144,0.0276807436289023
HBD,ENSG00000223609,1.45330368802817,6.69169877778986e-13
HBM,ENSG00000206177,1.20635312676057,2.43556496926605e-08
HBQ1,ENSG00000086506,1.24783483169014,2.23217968310001e-08
HCAR3,ENSG00000255398,0.588373260563369,6.40872026925124e-05
HDAC4,ENSG00000068024,0.827609746958823,7.10489725287568e-21
HDC,ENSG00000140287,-1.62128983732395,1.66488853582449e-08
HDGF,ENSG00000143321,0.635763816901397,6.75710514003553e-06
HEATR9,ENSG00000270379,-0.944488523943656,3.87991511442899e-15
HEBP2,ENSG00000051620,0.70792251408451,6.68954321279785e-22
HECW2,ENSG00000138411,0.849596528169014,5.08465840517502e-10
HEG1,ENSG00000173706,-0.829092507042251,1.06253761707232e-15
HEPACAM2,ENSG00000188175,0.955546836619726,8.17330104595972e-07
HES6,ENSG00000144485,0.730247986619716,1.44643725270004e-11
HEY1,ENSG00000164683,-0.599946254938517,0.000632948653793018
HGF,ENSG00000019991,1.04215888028169,7.50712750471834e-15
HHAT,ENSG00000054392,-0.949504147183104,9.50525404209066e-32
HHEX,ENSG00000152804,0.611226042253515,7.62430974450805e-14
HIC1,ENSG00000177374,-0.89670689507042,1.18058660257196e-16
HIP1R,ENSG00000130787,-0.619449176056337,2.2670045348711e-17
HIST1H1B,ENSG00000184357,2.22604990140845,2.03147361055447e-36
HIST1H1C,ENSG00000187837,0.595766253521129,1.29822090405075e-14
HIST1H1T,ENSG00000187475,1.02808677112676,6.68986444214349e-11
HIST1H2AB,ENSG00000278463,2.08338304084507,2.67174151586686e-36
HIST1H2AC,ENSG00000180573,0.790815908450709,2.67812615026181e-16
HIST1H2AD,ENSG00000196866,0.873107740140846,1.3255593788e-12
HIST1H2AE,ENSG00000277075,1.20367272535212,3.16051248162212e-28
HIST1H2AG,ENSG00000196787,1.44526220422536,1.41998787959112e-32
HIST1H2AH,ENSG00000274997,2.11885451408451,1.77201225442265e-37
HIST1H2AI,ENSG00000196747,1.78444240845071,7.27075301040341e-34
HIST1H2AJ,ENSG00000276368,2.41316362676056,3.96475787337162e-39
HIST1H2AK,ENSG00000275221,0.970731127464784,1.26495093274265e-21
HIST1H2AL,ENSG00000276903,1.79573427042253,1.34166145916891e-33
HIST1H2BB,ENSG00000276410,1.75491113943662,4.86921523517837e-33
HIST1H2BC,ENSG00000180596,0.973583718309859,8.61723597101772e-31
HIST1H2BD,ENSG00000158373,1.12020463645851,2.76189114200433e-25
HIST1H2BE,ENSG00000274290,1.18374092957747,6.36544323180541e-26
HIST1H2BF,ENSG00000277224,1.41633690140845,3.67833419065576e-35
HIST1H2BG,ENSG00000273802,1.35814759154929,6.76359802955149e-29
HIST1H2BH,ENSG00000275713,1.35640957042253,1.36881426158146e-29
HIST1H2BI,ENSG00000278588,1.64480319014085,9.45376768281964e-31
HIST1H2BJ,ENSG00000124635,1.38111650704226,1.78055661587388e-35
HIST1H2BK,ENSG00000197903,1.09945988732395,9.25061470265821e-34
HIST1H2BL,ENSG00000185130,1.8355557112676,4.63360045749264e-36
HIST1H2BM,ENSG00000273703,2.0933941887324,1.5987973068599e-36
HIST1H2BN,ENSG00000233822,1.02913249295774,4.92279540600086e-35
HIST1H2BO,ENSG00000274641,2.0519343943662,1.43838957576254e-43
HIST1H3A,ENSG00000275714,0.916061006338021,2.36937593716313e-17
HIST1H3B,ENSG00000286522,2.29644453521126,3.41596771352473e-37
HIST1H3C,ENSG00000287080,2.35534821830986,1.95909980802558e-43
HIST1H3F,ENSG00000277775,1.93908703521126,1.66743414312838e-35
HIST1H3G,ENSG00000273983,2.41761832394366,2.0541473540663e-37
HIST1H3H,ENSG00000278828,1.13396688732394,5.89533170099831e-24
HIST1H3I,ENSG00000275379,0.941731464788733,1.05559715477214e-20
HIST1H3J,ENSG00000197153,2.1598168028169,2.15687719136574e-36
HIST1H4A,ENSG00000278637,1.30470288098592,5.01341709233102e-23
HIST1H4B,ENSG00000278705,0.860534394366194,1.5142672504247e-14
HIST1H4C,ENSG00000197061,0.981664781690139,2.01130949658578e-13
HIST1H4D,ENSG00000277157,1.51058295070422,1.89133001910547e-34
HIST1H4F,ENSG00000274618,0.78355842957747,5.39292871110518e-10
HIST1H4H,ENSG00000158406,1.02648307580202,6.69410512388144e-28
HIST1H4I,ENSG00000276180,1.10460980985915,3.03423745210143e-26
HIST1H4J,ENSG00000197238,0.642264859859156,8.26307525795512e-16
HIST1H4K,ENSG00000273542,0.829522269718311,2.8424746639146e-15
HIST1H4L,ENSG00000275126,1.41239246619719,1.51527005893877e-19
HIST2H2AA3,ENSG00000203812,0.594549203521128,1.51766909010983e-11
HIST2H2AB,ENSG00000184270,1.19280885633803,5.95855696442608e-30
HIST2H2BE,ENSG00000184678,1.00544783098592,1.15702004665966e-19
HIST2H2BF,ENSG00000203814,0.932353492957748,1.13076039064019e-17
HIST2H3D,ENSG00000183598,1.09084976056337,4.58212094972065e-24
HIST2H4A,ENSG00000270882,0.674257332394366,1.40910234525284e-12
HIST3H2A,ENSG00000181218,0.68684103591549,1.87452106971523e-13
HIVEP3,ENSG00000127124,-0.740885232394367,3.92229710630248e-14
HJURP,ENSG00000123485,2.05404060985916,7.47339229903077e-43
HK3,ENSG00000160883,1.39801125223974,5.4073815528148e-25
HKDC1,ENSG00000156510,-0.750977340845068,2.0337060091036e-12
HLA-C,ENSG00000204525,0.614647471830981,1.04543700849145e-09
HLA-DMB,ENSG00000242574,-0.757193633802816,7.64543388690801e-15
HLA-DOA,ENSG00000204252,-0.922208796478879,1.12791272644975e-16
HLA-DPA1,ENSG00000231389,-0.913833021126761,2.93768707636565e-23
HLA-DPB1,ENSG00000223865,-0.991843542253511,9.72365168073727e-28
HLA-DQA1,ENSG00000196735,-0.670169809859157,5.27488187210913e-06
HLA-DQA2,ENSG00000237541,-1.48371816338028,2.18431324191845e-07
HLA-DQB2,ENSG00000232629,-1.14086949507042,2.25505662801825e-08
HLA-DRA,ENSG00000204287,-0.667081626760556,1.85947748312595e-11
HLA-DRB1,ENSG00000196126,-0.649797063380277,2.45227276891004e-10
HLA-G,ENSG00000204632,0.630163682394366,0.00539266475412209
HLF,ENSG00000108924,-0.881325580281688,1.66457360234101e-19
HLX,ENSG00000136630,0.965473943661973,4.69061565849561e-19
HMBS,ENSG00000256269,0.852667000000004,3.01810862932362e-09
HMCN1,ENSG00000143341,0.771737569718307,4.85761345398428e-09
HMGB2,ENSG00000164104,1.56580101005495,5.93654750524166e-28
HMGB3,ENSG00000029993,1.3945161028169,5.28247591503415e-28
HMMR,ENSG00000072571,1.58662959647887,1.72480076752914e-25
HNRNPA1L2,ENSG00000139675,-0.68522056690141,1.74473378186835e-19
HNRNPLL,ENSG00000143889,0.639841126760565,2.01106580084886e-17
HOMER3,ENSG00000051128,0.710570753521125,1.03368832362237e-14
HOOK1,ENSG00000134709,-0.70600159366197,4.92743414419461e-12
HOPX,ENSG00000171476,-0.587487382394368,3.55394051104335e-09
HOXA9,ENSG00000078399,0.749809879577468,1.59164866671313e-12
HP,ENSG00000257017,3.15736526760564,1.94341500070782e-39
HPCAL4,ENSG00000116983,-0.971544621126762,6.45560583714073e-14
HPD,ENSG00000158104,1.2440935508185,2.95203037786301e-11
HPDL,ENSG00000186603,0.78268316197183,2.04763698421454e-11
HPGD,ENSG00000164120,0.624998580821709,0.000194321882177241
HPN,ENSG00000105707,1.62476502112676,9.84419432999588e-21
HRH2,ENSG00000113749,0.948698725352113,6.8329720788569e-14
HRH4,ENSG00000134489,-1.13693248802817,8.18834519556216e-08
HS3ST5,ENSG00000249853,0.738084216197183,4.27799236751039e-15
HSD17B12,ENSG00000149084,0.587605725352111,6.88927917402648e-27
HSD17B13,ENSG00000170509,0.751871473943664,4.67650654681082e-12
HSD3B7,ENSG00000099377,0.674467408450708,1.03556438012875e-07
HSP90B1,ENSG00000166598,0.639168274647888,5.91441840970195e-09
