GEOID,06/24/2020
48141010211,0.03970846052770789
48141000207,0.042975569946368336
48141001114,0.05602722931779375
48029191505,0.04256036628082253
48439111309,0.030189534153499273
48439105901,0.04446886272522312
48439123200,0.04914856156266345
48439123000,0.0429542460020747
48439123600,0.050723876864791954
48113014302,0.04146415777100238
48113014306,0.040370411611362234
48113014307,0.04131466336109557
48491020113,0.042181833429153194
48439111539,0.03480880459558652
48439111540,0.035186011463365086
48439111541,0.03583899535149794
48439111542,0.03245925320269788
48029172004,0.022516400087958584
48029181815,0.04464098011871653
48029181813,0.0452889057169068
48029121905,0.026443711525067935
48029172003,0.024742849869848222
48439110805,0.03658171548156422
48439111543,0.03594646646029377
48439111544,0.03428817163624924
48439111550,0.0333260159011027
48439111408,0.036424843387759365
48439111551,0.0342407688107222
48439111311,0.032484970307516264
48029191503,0.04532927948809749
48029191504,0.0461888216627194
48029181820,0.045160061268087116
48121021722,0.0310467301122665
48029181814,0.046509320908091456
48029181816,0.044689150578246774
48029181819,0.04464098011871653
48339694302,0.003126648264240718
48339694202,0.003736128584170182
48339694102,0.0037321138658197844
48339691601,0.0072639202370511965
48085031804,0.03808621532830529
48085031805,0.0402049555257921
48121021749,0.026280408990942104
48121021751,0.027593967088151906
48121021752,0.030103744163478323
48121021520,0.03326384311143496
48121021800,0.03718450224382381
48437950200,0.03969004029726492
48437950300,0.05258835239562191
48437950400,0.04685712673280203
48355002102,0.017956663368795752
48355003304,0.015153170965590592
48355003102,0.010737833403882454
48355005415,0.012871201126776347
48355005411,0.012871201126776347
48355005413,0.012871201126776347
48355006200,0.004612679670272052
48157673002,0.008263654710367836
48157670601,0.00952578877814064
48157674501,0.00778071975513705
48157674601,0.008532555274920067
48157674603,0.007277010522413603
48439113108,0.04114850355936035
48439113111,0.04186791008355264
48167721500,0.00574353150186577
48135000300,0.10133459230758211
48135000600,0.12178482243561738
48135000700,0.12178482243561738
48135000100,0.09581580208396487
48113016401,0.036953372809585924
48113016408,0.034012152287267235
48113016410,0.03586690055297737
48113016411,0.026242887293462247
48113016502,0.03466441226630125
48113016302,0.03241032913644436
48113016509,0.031108594307539938
48453002202,0.05585259908688596
48453980000,0.05439638336715097
48453002304,0.0728617523272451
48453002308,0.07246008272639151
48453002312,0.06352970253458938
48453002314,0.06396788232407961
48453002316,0.074974412915503
48135000400,0.12783458981379459
48249950100,0.003427993231334375
48249950300,0.006793228507628838
48249950700,0.0013731014907170473
48249950200,0.004309023541431165
48249950400,0.005791868747832523
48249950500,0.006564009135482813
48249950600,0.006564009135482813
48031950100,0.02348436890285638
48033950100,0.0330914119713395
48035950500,0.04821924265803544
48465950500,0.16531730045858814
48465950601,0.20728212420967462
48465950201,0.20728212420967462
48465950400,0.20728212420967462
48031950200,0.01972648037981512
48113016510,0.031127605880558618
48113016511,0.03054020201296043
48465950602,0.20728212420967462
48465950700,0.20728212420967462
48167720800,0.006145413333303603
48167726000,0.002079008767351705
48167721900,0.003912703174368484
48167722800,0.004296978701063726
48167723400,0.0032085996465432845
48167721600,0.005036467680554121
48167720600,0.005045054890147005
48167723800,0.004019468648233195
48113016615,0.02612897730187489
48113016616,0.02457595506796492
48113018111,0.02867817041679295
48167726100,0.0009702247677652987
48167720100,0.007066457707348003
48167724900,0.0036381206911045632
48167720200,0.006473958137931103
48167722200,0.0036867343240460084
48167723600,0.001730646244353697
48167723900,2.5027215681859792e-05
48167725700,0.003298300982550552
48167721800,0.003922858056360512
48167724200,0.0032849141522358484
48453002403,0.06527912418071805
48453002409,0.06361452146637912
48453002410,0.06510696372311825
48453002411,0.06524613329008519
48453002412,0.06278126735844765
48453002413,0.06279914788933119
48453002419,0.0648920671517267
48323950201,0.02320227733956995
48323950500,0.036502364794808374
48323950400,0.043173491827811085
48323950602,0.043173491827811085
48323950300,0.043173491827811085
48323950601,0.043173491827811085
48095950300,0.21627614983913035
48409010602,0.009714870647999406
48409010604,0.010826878698309712
48409010800,0.00722949437958954
48143950700,0.05416653747810193
48143950300,0.14143235407153654
48143950500,0.07482357695411429
48143950600,0.08274432057184047
48143950400,0.12968455953549862
48143950100,0.020386010747220327
48453002422,0.0659016681142077
48453002423,0.05816802191862946
48453002424,0.05796627916718322
48453001742,0.029532779141671534
48453001760,0.03390597549805175
48453001826,0.06843674701515366
48453002310,0.049530694020555696
48491020302,0.045732518720108896
48491020301,0.03597474685795237
48491020310,0.053445644867884085
48491020900,0.019004472120208084
48491021300,0.0231064120349805
48491021502,0.061003518485338214
48491021000,0.02677430462974714
48491021401,0.04574841258562763
48061011902,0.025428320454768016
48061012301,0.005534969519581494
48061010100,0.006668007117622222
48061012700,0.006853952156159102
48061013203,0.01883011911473712
48061012508,0.017952631625830485
48061011903,0.020547902885798188
48061014002,0.0213678486183124
48061011400,0.023892503263101203
48061012401,0.0207054621342
48061011600,0.02731991958729931
48201340500,0.007736679560065547
48201340600,0.007994115470022758
48201340800,0.007663626708226073
48201341000,0.00813152951397593
48201412100,0.01517249028905076
48201433300,0.012178012507523532
48201433100,0.012357484462903192
48201433600,0.012489255841638116
48201433400,0.012151018517673208
48201440100,0.011745471258620877
48201450100,0.010847419706320218
48201450200,0.010608878904530836
48201450300,0.010329856874337318
48201450400,0.00918516388468956
48439104602,0.04503302572495593
48201450500,0.008854990260650081
48201341100,0.008086424548534676
48201450600,0.008883018733431761
48201450700,0.010200885311468838
48201450900,0.011520966575216738
48201451100,0.010352300967419584
48201451200,0.009847310186631769
48201451300,0.009924784222202596
48201421500,0.013974229019081187
48201421600,0.013764365626356622
48201421700,0.013327587738103884
48201341800,0.0055108991023859214
48201451700,0.00970485462509269
48201451800,0.009142616770828744
48439104604,0.04594300808315058
48289950100,0.008604866169429043
48289950300,0.008517169342832273
48289950200,0.009866382077158987
48201421800,0.013187644797082341
48201421900,0.013140039287030947
48201422100,0.012847852882151997
48201422200,0.011271111524218537
48201422500,0.011714689951823792
48201422600,0.011773767030718876
48201342100,0.007673021230635468
48201342200,0.00791182066955796
48201342300,0.006943673638458505
48201342400,0.008220780500399918
48439104100,0.0491919405496321
48439104201,0.04858952770956434
48439104202,0.04290735935442304
48439104300,0.04851007596804114
48439104400,0.04951787856244582
48439104504,0.044660845063100245
48439104505,0.046830581197623705
48201342500,0.007452180294555443
48201342700,0.0069969358002823214
48201342800,0.0069211792756780546
48201422800,0.012056677602059486
48201422900,0.012373581549607849
48201423000,0.011532112745067165
48439104601,0.0450051632337264
48201451500,0.009933891321169872
48201423100,0.011173024677949167
48201343000,0.0068393900256339905
48201343200,0.005744596508807198
48201452000,0.01048219180232681
48201452100,0.011825713894559328
48201452400,0.011763994351687557
48201452500,0.010601755341752244
48201452700,0.009569123084787145
48201423600,0.011363872434852988
48113011401,0.031125140644068953
48061013902,0.0213678486183124
48061014100,0.01505570495112294
48061010201,0.017118314308528858
48201412200,0.014926745468789977
48201412300,0.01523298972095128
48029161600,0.03463345550346252
48029980003,0.0338421470228265
48029170101,0.049189746419959095
48201412400,0.015111063539525573
48029170200,0.04277446447588931
48029170300,0.042601669849323884
48029170401,0.04999850135631454
48201332600,0.01218923888965054
48201412700,0.013627598523752402
48201412800,0.013392645815569856
48201412900,0.013189570948968603
48201413100,0.014719264903203607
48273020100,0.0024000235386432167
48273020500,0.008078826339141993
48273020400,0.008001938650094681
48273020200,0.008559245456210124
48337950300,0.12343105337509637
48337950200,0.07896835770796973
48337950500,0.06575645866655401
48337950100,0.03862668380979573
48201430200,0.012220421177844677
48201430300,0.011893507577841762
48201430400,0.011913730429533139
48201430500,0.010579182147199682
48201413300,0.014478040211382086
48201420200,0.012923903720080461
48201430600,0.011158182602944147
48201430700,0.010872627306283229
48201430800,0.01081899984627988
48201430900,0.01090249799171706
48029170402,0.047790250047640266
48201431000,0.012459356061352152
48029170500,0.049479682533766785
48029171912,0.03143073969621011
48201332700,0.01250429232424859
48201332800,0.012547677171804604
48201333000,0.011708720089902324
48029172002,0.02212719363508928
48029180201,0.04767536035150805
48029180300,0.046597919326948366
48029180400,0.04611644335066157
48029180501,0.04596394013951128
48439111516,0.037820442824545164
48029180504,0.04382773590947849
48029180602,0.05155409692411956
48029180701,0.05223787130015839
48029180702,0.04868120187530378
48439104603,0.04475417741704905
48029180503,0.045746874150226685
48029180800,0.05239351262242974
48029180901,0.04674802203520262
48439113916,0.0395690940557055
48439111505,0.037652373367732
48493000104,0.009126668410871171
48493000404,0.010017863942818747
48493000103,0.01335262414668775
48029180902,0.047178210088891254
48029181001,0.05025487475627194
48029181003,0.05243071541458759
48029181004,0.052432714646559124
48029181005,0.051373202562213074
48029181100,0.04933108187742223
48029181200,0.04226757461856732
48029181301,0.04561157766042022
48029181302,0.04619001171788102
48029181402,0.04837191631185031
48029181504,0.04776762869110989
48029181505,0.04761960818872789
48029181506,0.04761960818872789
48029181601,0.04568644220875676
48029181703,0.03774852299498302
48029181704,0.041817492947131746
48029181705,0.042729520625950555
48029181711,0.04017734458110951
48029181712,0.03309178670465265
48029181713,0.04072881886509019
48029181715,0.031041444401946876
48029181716,0.031150936497318576
48157673101,0.006521763319283472
48157673102,0.0074632602189375246
48029181718,0.03245564618486519
48029181809,0.04320350640304688
48439104605,0.04385925227175823
48439104802,0.043384751687027365
48439105001,0.04251485157545797
48439111013,0.02985208333729324
48029121604,0.024878063501317972
48029121802,0.028137288691170933
48113008400,0.03533812892721501
48113008500,0.03250166908782998
48439105006,0.045644961747874836
48439105201,0.04176064017531544
48439105204,0.04120189167310738
48439105205,0.041598109952159665
48113008604,0.0355856447184281
48113008701,0.03339097483773647
48113008704,0.031297545498873314
48113008801,0.03521630479374308
48113009802,0.04063628969198162
48439105403,0.04408693538415638
48439105404,0.042383950228171964
48439105405,0.04294593824229085
48185180302,0.004174688120864593
48185180101,0.011356753097523573
48185180200,0.005826635920855875
48185180102,0.004670966587751743
48439105406,0.043188578341656896
48439105502,0.04266506710716736
48113009104,0.030948141501898112
48321730700,0.01590142476999397
48321730400,0.01148626771419371
48321730100,0.005303906933110773
48321730501,0.0035178216317915765
48321730600,0.003249866009911086
48439111506,0.04042880016172112
48439111513,0.03530097758448393
48439111514,0.037802186105135686
48453001746,0.05456781635353998
48453001765,0.0436360202587317
48453001737,0.05521111795491756
48453001766,0.022672650633596653
48453002003,0.07046582856924091
48453001819,0.07624875959326784
48453001714,0.045207185589237094
48453001748,0.052102501306104367
48453001901,0.06860852683083925
48453002402,0.06625378634077739
48393950100,0.03271022237935774
48453000101,0.082675838628848
48453002313,0.06956729894643611
48453000700,0.08324443418765998
48453001849,0.07402745619050957
48453002421,0.05219204584267417
48453001604,0.07219154766164511
48453001910,0.06884291852006612
48453002407,0.05130445634097469
48453002315,0.07482902815721422
48453001308,0.07274656852138985
48453001911,0.0730977120261786
48453001761,0.046878637584541985
48453001755,0.061467369261127176
48439105503,0.035872605968513965
48439105505,0.04224483566678898
48439105508,0.03538145357997637
48439105510,0.034740972433565394
48439105511,0.0361741052430583
48029191816,0.03427628334655175
48453001733,0.04012271736523619
48453001738,0.0578100140115741
48453001741,0.03207989398122513
48409010700,0.007140005651339713
48409010603,0.010645862212527835
48409010601,0.010355186447382075
48409011000,0.006771344354301129
48409010900,0.00497040774785446
48409011300,0.006449262109831739
48409011200,0.006545217349774331
48029121120,0.029664524929751537
48439105512,0.03692794754390596
48029191303,0.03663440651238652
48439105600,0.04344259004659449
48439105701,0.04296557489977146
48439105703,0.04221416016035566
48439105704,0.03512217112995683
48439105800,0.04454363924272035
48057000400,0.10219195861387997
48057000300,0.04049858781144168
48057000200,0.10329330323519811
48057000100,0.10329330323519811
48331950700,0.016875977195802173
48331950100,0.0145240219716956
48331950300,0.00803362597621877
48331950500,0.010358654208475296
48331950800,0.012719165791383786
48491020327,0.04920619700331022
48491020323,0.045974980452198805
48491020316,0.05453211331439943
48491020410,0.06617874081971997
48375011700,0.11525378662639767
48375011900,0.0934140071620815
48485013401,0.19104229914500226
48485980000,0.13502687067476002
48375012000,0.0934140071620815
48375012200,0.09325315234319106
48375012600,0.09116848243655082
48085031003,0.028314286412877143
48085030203,0.020305886393378866
48085030302,0.025901594067555735
48085030603,0.030499573359550232
48375012800,0.09325315234319106
48375013000,0.09325315234319106
48375013200,0.11462223310136445
48085030529,0.030552998786515528
48085031312,0.03165096194470226
48085032010,0.03355059305470138
48085031202,0.021059636179209088
48085030201,0.020454502464723204
48085031201,0.021415365215363573
48085031713,0.04137769219349075
48085031004,0.027908172280375905
48085030305,0.021153873538206615
48085030303,0.028543719759452517
48085030304,0.02950145661692755
48441980000,0.11161091141283018
48061010500,0.026512409551083686
48375015400,0.09325315234319106
48375014401,0.055861976740468014
48375980000,0.05337815135028081
48055960400,0.025841653024201414
48055960500,0.02419775611385691
48055960300,0.023025732737154546
48055960700,0.025431885362057684
48055960600,0.01000117205074409
48055960200,0.022828109326147157
48085030801,0.03238245513718935
48085030702,0.030016060426691207
48085030701,0.028865046999971784
48085030605,0.03068327791162499
48085030531,0.02993848768563341
48201210500,0.013276657113937256
48265960600,0.0718311797531837
48201221400,0.011328885833397353
48201221500,0.010899115955608153
48085030525,0.02972592738081664
48085030526,0.029699043645528812
48085030516,0.031366369471141214
48085030523,0.02991603906783201
48085030511,0.03312677887966101
48201210600,0.011979401351911417
48201210700,0.011674992156103035
48085031411,0.02465389455854627
48363000300,0.013013148887936834
48363000400,0.0298446474509476
48363000200,0.03582053175429699
48201221600,0.009278073627472221
48363000100,0.02498296205903304
48363000500,0.033658304154312486
48201313000,0.014959986708242152
48201543100,0.004408019468666221
48201420400,0.012790838484293472
48201511100,0.011830613150958035
48201540200,0.01067611529229219
48201231100,0.008767658561497938
48201231300,0.00857420998626585
48201231500,0.009649853828630052
48201231600,0.009659881861700245
48201231700,0.010016176160717358
48201251700,0.006384211934392618
48201340900,0.008069684835465163
48201252900,0.005738978199270961
48201230300,0.011009183009264616
48201542200,0.005916799149229977
48201423500,0.011855565050017431
48201420100,0.014655663045597157
48201521500,0.010219406043242582
48201241400,0.007310188345341039
48201343100,0.00622831426811014
48201310400,0.013197033976050975
48201320100,0.011409948184102221
48201210800,0.013184121715489662
48201210900,0.011473989690940583
48265960800,0.014601509755774915
48265960100,0.015549240335628302
48265960200,0.06868007364513928
48265960700,0.01275296842890792
48085030510,0.03267237709538633
48085030508,0.0339629686992427
48085030507,0.033987011259874675
48085030509,0.033038764273807815
48085031711,0.04152540555474253
48085031657,0.03897112739524635
48085031660,0.035224099434839666
48201231800,0.009597214022219793
48201231900,0.008608594882906984
48251130500,0.018233218001457652
48251130100,0.016494643928486326
48251130900,0.01983345664107224
48251130207,0.02889993552327095
48251130700,0.021195410867936554
48201232000,0.008492723093108834
48201232100,0.009884103739067588
48201232200,0.008215510508821959
48201230400,0.011381638100511134
48201511400,0.013475427103551521
48201250900,0.005202862997292662
48363000700,0.03177046434634828
48363000800,0.034621708328555004
48363000900,0.047523139259948395
48251130204,0.029003005601712473
48251130405,0.024091121539796135
48251130408,0.022528481187090523
48251130406,0.02330788070085007
48251130302,0.02026782162983285
48251130410,0.02153386705651988
48201341600,0.005203303864766567
48201340700,0.008175714564895792
48201310800,0.01292030876279647
48201321300,0.008721717635181685
48201233300,0.00842444869442097
48201232500,0.008302216573656629
48201232800,0.008408223556358096
48085030601,0.03221657426932239
48201454400,0.00797088072931451
48351950100,0.01222080414105096
48351950300,0.006128400796217285
48351950400,0.004937238492203121
48351950200,0.010308655275933453
48201240400,0.008195120979896728
48201532200,0.009628365632242944
48085032008,0.03297876759644769
48085031629,0.03587824125402754
48201555200,0.007110997898208073
48201431600,0.012061139912377023
48201430100,0.01195954243571639
48201340400,0.006790089042989768
48201310900,0.012811697564974968
48085031658,0.037443071854377404
48201252500,0.007098830272873354
48201452300,0.012216172247418604
48201412500,0.014979177927709674
48085031656,0.03930133314795298
48085030505,0.03728464728809263
48085031661,0.03464152213355011
48085031408,0.02716990906635563
48201531000,0.011990979844702253
48201552200,0.007497475911365524
48201341700,0.005280214951835064
48201333500,0.010464854633240601
48201321800,0.010052975416591088
48201311200,0.012747849103800418
48201211000,0.013087578288655772
48201211100,0.013344951779010595
48201211200,0.011614688753035491
48201211300,0.013367395573847552
48201211400,0.01337625890400947
48201221700,0.009270373428224656
48201232600,0.010432162108318037
48201453200,0.010475405150403178
48201413000,0.013243833723385303
48201420800,0.013169271051911659
48201251800,0.005885967163968159
48201252600,0.006441072997704051
48201540700,0.008016914523596961
48491020403,0.05634377489731601
48491020404,0.054801223984465186
48443950100,0.0
48417950300,0.04666178839903785
48201232900,0.008048500248274774
48201542900,0.005843993697219187
48201510700,0.013640232357876704
48201252800,0.006630649468105952
48201553900,0.007078593563878972
48201411600,0.013782524434647864
48201332900,0.012805393824914253
48201253200,0.005908676675624825
48201221800,0.00916379533252357
48055960101,0.032176279986801753
48055960102,0.016610253967983615
48085030514,0.033775166634216425
48085031317,0.025864999901353727
48085031410,0.029818254071731397
48085031508,0.033872517101147435
48085031405,0.0332853270011676
48201221900,0.009598391945062418
48201222000,0.010861201798174416
48201520400,0.01161794858111492
48201350700,0.00751596625830299
48201341400,0.006005040746041719
48201310600,0.013053772565033154
48201254700,0.0048445988775455435
48201322600,0.008210775170478966
48201310700,0.012949383042015317
48201231200,0.007285905271404143
48201222100,0.009887064651233101
48201222200,0.009745057040141012
48201222300,0.00966403956095181
48201211900,0.01108609535085422
48491020405,0.05856955653877375
48201422000,0.01319585020878963
48491020406,0.06301147160503878
48491020503,0.06457798327627312
48491020504,0.06549220530540498
48491020602,0.05661910100333422
48201211500,0.010794611615741006
48201211600,0.01148617112674862
48201211700,0.011094322216838221
48085032013,0.036759652568126265
48085031654,0.03689136052517447
48085031655,0.037350072983804
48085031807,0.039039477655640406
48085031664,0.0348353591688271
48201531200,0.011517780740088966
48201342900,0.0068427825969567466
48201312300,0.013879427953792843
48377950100,0.0
48377950200,0.0
48085031663,0.03408528373906885
48201253100,0.005664965978439983
48201553200,0.008585896688768774
48201332000,0.012258559318330819
48201350100,0.008128156663708683
48201412600,0.014169506872572592
48201452600,0.009658975625724726
48201520300,0.011887189050298915
48451001400,0.2265961628174659
48451001301,0.21321786167083612
48451000300,0.19727635149443265
48439100101,0.04571078098258601
48505950301,0.0042699265921523595
48201231400,0.009332766654743667
48201421300,0.012309786485436293
48201252700,0.006240181245407203
48201532700,0.009443865756193678
48201530200,0.011792121261563869
48201530500,0.0116184533906749
48201555600,0.00599293032594397
48201100000,0.01374627230488708
48085031100,0.0225796671881998
48085030900,0.030134825426346844
48085031505,0.03418476376334638
48439113705,0.03815971081341483
48439106509,0.037065425724220336
48061010601,0.02455652665149178
48201210100,0.01379792872933855
48439110906,0.030684997932526728
48439113403,0.04275445404596923
48451001702,0.12726175431109724
48451000700,0.1986762015090778
48451001600,0.1838724753999663
48451000400,0.19975626061819993
48451001102,0.19975626061819993
48451001000,0.21321786167083612
48451001704,0.09365418523581834
48451001101,0.19428264820419403
48201220100,0.011585806054251371
48201220200,0.011641302531021679
48451001200,0.19428264820419403
48085031712,0.041817620630216296
48201222600,0.009582078971878807
48201222700,0.008935648454333988
48201222800,0.009522116394218459
48201222900,0.00916594344931611
48201223100,0.008922939885912692
48455950400,0.0025558159417389988
48455950500,0.002901721222675009
48455950200,0.009166420872935564
48455950300,0.009179000833170447
48403950200,0.038947008664920554
48403950100,0.02936624229023467
48147950401,0.06887987280963745
48147950402,0.06831580092319589
48147950800,0.03756835889809368
48085031714,0.040196452432799464
48085031716,0.03956942985140684
48085031715,0.03859842903238294
48085031720,0.040413193653370164
48085031719,0.04018661203474981
48085031806,0.04026033063246476
48201220300,0.011547148946880892
48201220400,0.011481838435913959
48201220500,0.011675718912673484
48201220600,0.011501553462139909
48439114204,0.029639670335092023
48439102700,0.04923185631422435
48439113811,0.04039386405127726
48265960500,0.07508870039643152
48201230100,0.011659323885270441
48201230200,0.010815867275352926
48201230500,0.01171931737116822
48201230600,0.010464613522789098
48201230700,0.010101723836031994
48201230800,0.009188767532625224
48209010500,0.032780400519626975
48209010901,0.030704167713685667
48209010200,0.031034897118878628
48209010902,0.03283229769096453
48209010600,0.011062498987701667
48209010400,0.028895292997723837
48227950100,0.054067281365985105
48227950600,0.07907516047969046
48167723700,0.004150037996382106
48227950300,0.0956130743492875
48227950700,0.09299980534652859
48227950500,0.09299980534652859
48227950200,0.053947272197485116
48227950900,0.0639513299455941
48227950400,0.09299980534652859
48005000101,0.06581319170714708
48005001001,0.03989921963448422
48201210400,0.013364910437450573
48201220700,0.011434280558200494
48201220800,0.011553853804513315
48005001002,0.038995573806036805
48005000302,0.06669642686614283
48201220900,0.011777102357029688
48201221000,0.011320180261361605
48201221100,0.00980774620335422
48201221200,0.009601156435193174
48201221300,0.011072467423295889
48201230900,0.010551684349589018
48201231000,0.00891705022439049
48201251600,0.0035973181716353383
48201332300,0.012309808314458832
48085030528,0.030143602025102304
48201254200,0.005265896527063819
48201252400,0.0071554058899215124
48085030527,0.02949235872411932
48085030301,0.024318268510499702
48085030404,0.031977169360399925
48113001704,0.04742173481927366
48113013626,0.04520934685946928
48005000901,0.09067716613262125
48113010803,0.0345556632376762
48201313400,0.012917942309104547
48201313500,0.01275093200593224
48201313600,0.01466194778832082
48201313700,0.014549815143146919
48201250100,0.008730629411305228
48201250200,0.008362551486020976
48201250500,0.006962515750133888
48201250600,0.007713868019969833
48113010902,0.033984531703846986
48167724000,0.0031097129909375145
48167724300,0.0034848754756352674
48167724400,0.0034885664014778655
48167724500,0.0035443744189199472
48167724600,0.0037535883146656056
48167724700,0.0036404358113827136
48167724800,0.003542789774632943
48167725000,0.0036404358113827136
48167725100,0.003696934938165449
48439121704,0.04138495114807609
48439113002,0.04027630549994765
48113011002,0.03389773988101862
48201253700,0.0050516526583856665
48201313800,0.014510149335740625
48201313900,0.014514344960446407
48167725200,0.0038966930130906264
48167990000,0.00278615435012321
48167723502,0.003103654840342901
48167723501,0.004130466901581898
48439106400,0.04147593445707607
48439106004,0.036916565292627566
48439103602,0.04570653663761054
48201314300,0.014484453068731059
48201320200,0.010604876621951677
48113011101,0.03298555379006649
48113011103,0.03376346027941795
48113011104,0.03273565374907819
48201253800,0.004778138324673421
48201253900,0.005615097402120408
48201254000,0.004612012793653644
48201254100,0.005452963519347295
48241950400,0.02401427106892527
48241950800,0.007275470206525966
48241950300,0.0260553906114128
48241950600,0.011560324625728313
48241950500,0.011569135688023884
48241950700,0.006713453609923684
48241950100,0.01409643424131797
48241950200,0.0260553906114128
48243950100,0.0
48367140407,0.02799484281591555
48367140405,0.023583946467479966
48367140601,0.026548162688467415
48367140200,0.035269868643335686
48367140602,0.009266706500285297
48367140300,0.03553383646910851
48367140403,0.02457087270905917
48201254300,0.00527147696665663
48201254400,0.005695060881922821
48201254500,0.005369363733332549
48201254600,0.005549415309287884
48201310100,0.013730428829731807
48201310200,0.013643492253004832
48201310300,0.013590807517130928
48113010101,0.042858063550890765
48113010102,0.04278814478843854
48201310500,0.013035602160634896
48287000100,0.01005484710379689
48287000300,0.017718628232142593
48287000400,0.01824291950426306
48287000200,0.00921058568084153
48113010500,0.04151126585935237
48113010601,0.03902982318356839
48113010602,0.0405258233499305
48113020100,0.04160999764949653
48113020200,0.030536318709807816
48113014128,0.038010312628128345
48201250800,0.00600080801748048
48201251000,0.006188529047440228
48201251100,0.007522737948969252
48201251200,0.006995754913259147
48113016522,0.02603717263960904
48113018136,0.025917840858511038
48113017606,0.027507861920672876
48113000606,0.04892061866489676
48293970800,0.022477474469161512
48293970600,0.03631453709869601
48293970200,0.0484126209495507
48293970400,0.04872534839088586
48293970700,0.03289370335999273
48293970100,0.026381801463848754
48293970300,0.0484126209495507
48293970500,0.0484126209495507
48201251300,0.006352324001276892
48091310100,0.02542026620116909
48127950400,0.04563883555850004
48227950802,0.0639513299455941
48121020204,0.01589308438991792
48121020205,0.01913461515803408
48121020115,0.026086796263133018
48121021405,0.023247710394344923
48121021515,0.024882006828121788
48121021527,0.030174191142111822
48121020114,0.026664291246130668
48121020506,0.02268987483396391
48121020504,0.021445452225990515
48121020308,0.027121382442472457
48121021304,0.026628384606490755
48121021718,0.0251274689851749
48121021513,0.0277976656626129
48121021619,0.0383910904871283
48121021720,0.029588702628315186
48121021623,0.03904726397367844
48121021625,0.03669879024494665
48121021622,0.0375191963459825
48135000800,0.11374717543181899
48113017304,0.022568076587735963
48113018104,0.02328239219229251
48113016803,0.024048717248347413
48113007812,0.04296106631501814
48113009803,0.039934128032624625
48113013717,0.03918925473983004
48113006100,0.034067721121357177
48113017604,0.028870247824610264
48113003101,0.046516891492461854
48121021636,0.04093981907111014
48113003400,0.042488552413606724
48085030519,0.03128580088752098
48163950100,0.001846410312985036
48163950300,0.0009227440392538004
48163950200,0.006390500708072883
48233950500,0.02514101906123195
48233951000,0.033076781925056496
48233950200,0.04608730055424898
48233950700,0.043549091100745736
48113007809,0.040452079181846054
48197950100,0.5640822979001254
48403950300,0.02240784886406941
48113019033,0.036572055099801146
48113013618,0.039942105610222656
48113009900,0.04255570081080473
48113009804,0.039244235719889865
48113016516,0.03340689671469748
48113009201,0.029271924689180093
48113018132,0.027065662572715227
48113009103,0.031601995485095576
48113019206,0.03822877066641212
48113010000,0.045734375972684614
48113001504,0.04234196334456716
48113014308,0.04161040998833233
48171950400,0.08073492985533731
48171950300,0.0788750739147892
48171950500,0.04410097972602517
48171950200,0.07494157373045687
48171950100,0.020948238913479272
48345950100,0.0
48347951100,0.028482481595195955
48347950301,0.06263667809308535
48233950600,0.03511635481492158
48347950302,0.05190812681657375
48347950600,0.08880409447481832
48347950800,0.09014165382712336
48347950900,0.0850638288534287
48347950100,0.07018870474854647
48347950700,0.09050176306441424
48347951000,0.09006884407478023
48347950200,0.04419558689720019
48347950400,0.06014048274221388
48283950300,0.0003622948358382354
48343950300,0.04111358421885443
48343950200,0.03872354912781112
48343950100,0.042593159645898424
48113006700,0.038237060298919434
48113006800,0.040362698097800145
48113006900,0.0422102101933976
48233950800,0.04248564758961528
48233950900,0.04248564758961528
48057000500,0.026681399190653213
48057990000,0.026681399190653213
48221160301,0.021783830329007478
48221160204,0.01826995424077377
48113009701,0.04091329940832448
48113013712,0.04194870959893871
48113014603,0.040200672078312454
48113016618,0.02832964289941684
48113016619,0.029445669488080004
48113016703,0.029349407425564366
48113017702,0.027880959257362725
48113018130,0.031330178773755324
48113019032,0.03531657808768039
48113000100,0.036667805669008166
48113000201,0.04270548507582774
48113000202,0.04329584754320249
48113000300,0.04526170984043914
48113000401,0.04420553227517495
48113000404,0.043874383738603376
48113000500,0.047087017265716485
48113000601,0.04523415683428706
48113000603,0.04607435276082229
48113000701,0.04763153991144327
48113000702,0.04698823981508961
48113000800,0.045194297351234
48113000900,0.04505646911901459
48113000405,0.04606841165177087
48113001001,0.04487163986148924
48113001002,0.044330783681127875
48355002706,0.014128935849300339
48029121906,0.02984404485672316
48113001102,0.043350980013294266
48113001204,0.039160485354658076
48113001301,0.04017492829766473
48201554902,0.007309006477318757
48201555301,0.006596465110238053
48201251502,0.005763628918360469
48201252302,0.006966284330430291
48201321402,0.008908047703864165
48201350802,0.007583808661000836
48201343302,0.005995301828751956
48201410402,0.015359837300147443
48201432001,0.013910280238088858
48201421401,0.014178084807525623
48201431302,0.012158109334093243
48201433001,0.012579560270059539
48201452202,0.01220818441910261
48113001302,0.04207206879800786
48113001400,0.041191806276399
48113001101,0.04386068238684324
48113001502,0.0424003381127178
48113001503,0.04237320589247163
48113001600,0.04698446004475053
48113001701,0.04950730348640159
48201452802,0.01019894027924909
48201542302,0.006662963495086611
48201520602,0.011540973493708268
48439110901,0.0377524099150439
48439110903,0.04196864769106704
48491020108,0.04193801999151056
48491020106,0.0342209362511829
48491020112,0.029916061076705892
48491020204,0.023343987203256887
