GEOID,05/29/2021
48141001114,0.05402097814302297
48029191505,0.05005114533749197
48439111309,0.05132021347746249
48439105901,0.07244449477909783
48439123200,0.08003926191539812
48439123000,0.06929206018966366
48439123600,0.08252818987145859
48113014302,0.07507973566057212
48113014306,0.07312461323467946
48113014307,0.07488499523877537
48491020113,0.053114618267037235
48439111539,0.06032293545229251
48439111540,0.06012909083232183
48439111541,0.06129798486077784
48439111542,0.055595955912413605
48029172004,0.02657529870240356
48029181815,0.05021712932972824
48029181813,0.051078545712191004
48029121905,0.03132333172177735
48029172003,0.029196865365414923
48439110805,0.058850439219442816
48439111543,0.06140979957983711
48439111544,0.05844999343823984
48439111550,0.056930392045022406
48439111408,0.06055448365441721
48439111551,0.05796320595992255
48439111311,0.05577696338413496
48029191503,0.051123779876456936
48029191504,0.05221247581831966
48029181820,0.05092905632886766
48121021722,0.05404771238964381
48029181814,0.05258262799954302
48029181816,0.05027801758068008
48029181819,0.05021712932972824
48339694302,0.012044108909457497
48339694202,0.013658420872473726
48339694102,0.01291819027432307
48339691601,0.02757312780475071
48085031804,0.06866807018426352
48085031805,0.07286231831593612
48121021749,0.04510848777910456
48121021751,0.04794924576294328
48121021752,0.052264751174135024
48121021520,0.05818131500845178
48121021800,0.0652195732267713
48437950200,0.022785479780682585
48437950300,0.030805304606098642
48437950400,0.02430061021948143
48355002102,0.18058477312356958
48355003304,0.15159596678370643
48355003102,0.11004559463579235
48355005415,0.13196722454966173
48355005411,0.13196722454966173
48355005413,0.13196722454966173
48355006200,0.04296914016316553
48157673002,0.032436009996595294
48157670601,0.03891150380481718
48157674501,0.03180628349972767
48157674601,0.03403370670222684
48157674603,0.028907335732713237
48439113108,0.07014906654736495
48439113111,0.07250267350574612
48167721500,0.022660087281862373
48135000300,0.09964110066933068
48135000600,0.1191618773242601
48135000700,0.1191618773242601
48135000100,0.09407035845198979
48113016401,0.06518171468723849
48113016408,0.060455020017642296
48113016410,0.06279809668241706
48113016411,0.045742191848044136
48113016502,0.06259905901091005
48113016302,0.057908259070432115
48113016509,0.05630260107240031
48453002202,0.0680798705869723
48453980000,0.06607887567941571
48453002304,0.08834633100434962
48453002308,0.0879411492393005
48453002312,0.07700366219151286
48453002314,0.07755039291881557
48453002316,0.09102095140848365
48135000400,0.1276976018616364
48249950100,0.03072964837522041
48249950300,0.06695996389914281
48249950700,0.013495589190993789
48249950200,0.04268879288341487
48249950400,0.057308634726053166
48249950500,0.06458682004220981
48249950600,0.06458682004220981
48031950100,0.019606235384977362
48033950100,0.016051450872469415
48035950500,0.023052205328834265
48465950500,0.013360320847936858
48465950601,0.016751759663392728
48465950201,0.016751759663392728
48465950400,0.016751759663392728
48031950200,0.02043898511210544
48113016510,0.05536414430337575
48113016511,0.054911433148312636
48465950602,0.016751759663392728
48465950700,0.016751759663392728
48167720800,0.024286245307819223
48167726000,0.00775212312586096
48167721900,0.015292538735622046
48167722800,0.016714556839680587
48167723400,0.012686003322140975
48167721600,0.019957670621416457
48167720600,0.019921555164188004
48167723800,0.015326591559723574
48113016615,0.04712762032056898
48113016616,0.04428662735922814
48113018111,0.05351885435228304
48167726100,0.0033290813689355572
48167720100,0.02823538135280998
48167724900,0.013096874281496376
48167720200,0.025835822918244232
48167722200,0.014256768268917776
48167723600,0.006780936127192213
48167723900,0.00010041484554713844
48167725700,0.012042471515231232
48167721800,0.015320282494955711
48167724200,0.011681089063787927
48453002403,0.0793559959964822
48453002409,0.07738438981793372
48453002410,0.07914573801776632
48453002411,0.07933394867787381
48453002412,0.07630518904273305
48453002413,0.07632761699465387
48453002419,0.07916588340406806
48323950201,0.030652868105013862
48323950500,0.11890928342484997
48323950400,0.14786112368064058
48323950602,0.14786112368064058
48323950300,0.14786112368064058
48323950601,0.14786112368064058
48095950300,0.15327166292424355
48409010602,0.09505995551410233
48409010604,0.10651856394526629
48409010800,0.06584686934675597
48143950700,0.03705841562026704
48143950300,0.062368153540491654
48143950500,0.05148785368634955
48143950600,0.05508312203161021
48143950400,0.0634150131848556
48143950100,0.019307120473832408
48453002422,0.08038006467398846
48453002423,0.07118291767470783
48453002424,0.07061953760131227
48453001742,0.036171668672255394
48453001760,0.04147195065939334
48453001826,0.08437732979179441
48453002310,0.059979295948141415
48491020302,0.05693962479684799
48491020301,0.03993389165605392
48491020310,0.066762935503989
48491020900,0.023736792807943132
48491021300,0.027577190003664487
48491021502,0.07603701595976824
48491021000,0.033603101446275215
48491021401,0.05760492124599425
48061011902,0.07334657400479007
48061012301,0.01157691994426354
48061010100,0.01389174715745431
48061012700,0.013659325966633593
48061013203,0.04111066819576174
48061012508,0.04135709806100795
48061011903,0.05812241711533937
48061014002,0.04561125592924234
48061011400,0.057767399971314255
48061012401,0.04703140644232893
48061011600,0.06685463915915915
48201340500,0.030754325344733255
48201340600,0.03188679479320725
48201340800,0.030718954510715324
48201341000,0.03241440516021343
48201412100,0.06281229530325237
48201433300,0.04991761851913544
48201433100,0.05043949178937443
48201433600,0.05087661609167578
48201433400,0.04980878119604439
48201440100,0.047740037288026636
48201450100,0.04441486167469799
48201450200,0.043338401257505224
48201450300,0.0424157271911114
48201450400,0.0376095322671705
48439104602,0.07392738798591147
48201450500,0.036217157442526265
48201341100,0.03222347018865104
48201450600,0.036349241134292075
48201450700,0.04196397892469748
48201450900,0.04734159221105729
48201451100,0.04248998973069024
48201451200,0.04040291653529795
48201451300,0.04069039390619981
48201421500,0.057592815450109386
48201421600,0.05677702822414574
48201421700,0.054965246034064955
48201341800,0.021950113663574484
48201451700,0.039759140715001605
48201451800,0.037423364946510315
48439104604,0.07534560536853085
48289950100,0.01363733390910185
48289950300,0.011214156461038608
48289950200,0.01160977127195604
48201421800,0.05437254204928086
48201421900,0.05415582867018311
48201422100,0.05291182175362082
48201422200,0.04624158018731772
48201422500,0.04811910806771059
48201422600,0.04836815899980333
48201342100,0.031018045382457154
48201342200,0.03202463825404843
48201342300,0.02817000619897646
48201342400,0.033528919494570784
48439104100,0.07998034710307673
48439104201,0.07874374506455928
48439104202,0.06958114412781516
48439104300,0.07859814672470017
48439104400,0.08035801112501018
48439104504,0.07277353820650126
48439104505,0.0764232753501138
48201342500,0.030309109907016442
48201342700,0.02839068252061346
48201342800,0.028076566726104337
48201422800,0.04941747207313564
48201422900,0.05053139647638539
48201423000,0.047396542328354156
48439104601,0.07404888243538925
48201451500,0.04077724378970786
48201423100,0.0453030744410942
48201343000,0.027678834236508746
48201343200,0.023151904424049442
48201452000,0.04291457298422411
48201452100,0.04859814984686984
48201452400,0.048322579262091464
48201452500,0.04309125071178613
48201452700,0.039089233094647464
48201423600,0.04635103544457698
48113011401,0.05802049410221488
48061013902,0.04561125592924234
48061014100,0.029471227142972616
48061010201,0.04250342409174186
48201412200,0.06177863232503412
48201412300,0.06312910110426262
48029161600,0.04067408875569074
48029980003,0.03970934122882942
48029170101,0.05762796947318177
48201412400,0.06261275359557432
48029170200,0.05030579598360574
48029170300,0.05010947243719857
48029170401,0.05852431017991451
48201332600,0.05023913978772413
48201412700,0.056259817112816676
48201412800,0.05532721828972097
48201412900,0.054511259467243216
48201413100,0.061021164221972686
48273020100,0.025072742823541598
48273020500,0.08445304837718628
48273020400,0.08352539485223798
48273020200,0.08859266786131229
48337950300,0.056107417530512904
48337950200,0.035851905569302046
48337950500,0.03317244560527287
48337950100,0.02009690345375067
48201430200,0.050286274388907676
48201430300,0.049087881958520395
48201430400,0.04917284359478102
48201430500,0.04355434971026167
48201413300,0.05994201393078264
48201420200,0.05339877843972672
48201430600,0.04603583309078014
48201430700,0.04476240960021172
48201430800,0.04428698974640422
48201430900,0.04487402824797748
48029170402,0.05629069861372432
48201431000,0.05132658017700705
48029170500,0.05790906226154227
48029171912,0.03675406537677948
48201332700,0.05150275516582809
48201332800,0.051678898792942116
48201333000,0.0480705997763408
48029172002,0.026104007648580396
48029180201,0.05587487629635635
48029180300,0.0545304899357308
48029180400,0.054204891243064934
48029180501,0.05403187751941639
48439111516,0.06416802528761993
48029180504,0.05179688967940191
48029180602,0.06067093965158597
48029180701,0.06156750266357089
48029180702,0.05733364189859027
48439104603,0.0734144034667771
48029180503,0.05377693722289333
48029180800,0.06171627126945361
48029180901,0.05500364773680913
48439113916,0.06524026125927719
48439111505,0.06387440771469702
48493000104,0.010424299835743282
48493000404,0.011258901781399917
48493000103,0.015466076252154787
48029180902,0.05526910171033279
48029181001,0.059179417909220454
48029181003,0.059541099648298595
48029181004,0.06177406466592162
48029181005,0.0605166885073166
48029181100,0.05807600983110485
48029181200,0.0497149967124614
48029181301,0.05146251634687268
48029181302,0.054322841841707506
48029181402,0.05689833101163622
48029181504,0.05619147196341524
48029181505,0.05601572049520105
48029181506,0.05601572049520105
48029181601,0.05368577666555783
48029181703,0.0442376282897545
48029181704,0.04902883960799672
48029181705,0.050198396510563535
48029181711,0.047098041955684754
48029181712,0.03869617411325456
48029181713,0.047750814261405365
48029181715,0.036284553434840904
48029181716,0.036391595613301686
48157673101,0.025158702926362967
48157673102,0.029032994706532367
48029181718,0.03794868846327444
48029181809,0.04855957171710394
48439104605,0.0717906364421576
48439104802,0.07046615653327205
48439105001,0.06978513676877354
48439111013,0.048470795367708736
48029121604,0.029208547729094588
48029121802,0.03333087688491024
48113008400,0.06655706797583848
48113008500,0.06133130781466553
48439105006,0.07480950055687208
48439105201,0.06699924289234556
48439105204,0.06610107158078461
48439105205,0.06669306879192131
48113008604,0.06661914204901577
48113008701,0.06260170365335993
48113008704,0.05828463189793296
48113008801,0.06576584015775518
48113009802,0.07446500052239385
48439105403,0.07136030531067633
48439105404,0.06861427785512046
48439105405,0.06940400318017355
48185180302,0.008467982572049264
48185180101,0.02332935798733725
48185180200,0.012054027510844514
48185180102,0.010053424972240588
48439105406,0.06971381953828583
48439105502,0.06912478781874629
48113009104,0.05854435428272973
48321730700,0.01140133931014032
48321730400,0.011802308298405218
48321730100,0.006444922943500307
48321730501,0.0036948159373896396
48321730600,0.002545653105548149
48439111506,0.06796914136406933
48439111513,0.06112184829430605
48439111514,0.06522044536224268
48453001746,0.06654121787469879
48453001765,0.05392672143882728
48453001737,0.06721815967779642
48453001766,0.028037957146389327
48453002003,0.08558142792176753
48453001819,0.0933902387637223
48453001714,0.055831551567064756
48453001748,0.06359677359881212
48453001901,0.08311070059790987
48453002402,0.08066916463171715
48393950100,0.02682787171212886
48453000101,0.10049354990899394
48453002313,0.08448040695425556
48453000700,0.10074979892839374
48453001849,0.09079956689563703
48453002421,0.06402867170239232
48453001604,0.08747126663665146
48453001910,0.08364910323061342
48453002407,0.0628771528702849
48453002315,0.09083861783360685
48453001308,0.0883112809686717
48453001911,0.08868338357281494
48453001761,0.05706457808757383
48453001755,0.07543191452939259
48439105503,0.058131457401300886
48439105505,0.06838349254955209
48439105508,0.05723474748783265
48439105510,0.05610924246363793
48439105511,0.058633071128010444
48029191816,0.04025590203538434
48453001733,0.048835291171089174
48453001738,0.07039183096884398
48453001741,0.03930333702003855
48409010700,0.06532802297141324
48409010603,0.10308772650935023
48409010601,0.10187684281423331
48409011000,0.05498453816765916
48409010900,0.0425113512531369
48409011300,0.05052278423350111
48409011200,0.05404797184762914
48029121120,0.035113509991991
48439105512,0.0598288917688562
48029191303,0.04303554753817339
48439105600,0.07047643308999459
48439105701,0.06981164854735111
48439105703,0.06849188363562762
48439105704,0.056971952693153485
48439105800,0.07247524500486718
48057000400,0.036709310885701785
48057000300,0.016104810237985122
48057000200,0.03725849978260769
48057000100,0.03725849978260769
48331950700,0.02290614440490599
48331950100,0.013209232206729695
48331950300,0.00983065899346847
48331950500,0.015592950713636434
48331950800,0.01596231880599833
48491020327,0.06119448208748655
48491020323,0.05722452139997941
48491020316,0.06760161245063391
48491020410,0.08158258474747931
48375011700,0.08229681633918938
48375011900,0.06704085930638443
48485013401,0.08725822873592472
48485980000,0.06023896861586272
48375012000,0.06704085930638443
48375012200,0.06692603833419876
48375012600,0.06549360501718197
48085031003,0.043380216973904234
48085030203,0.0352212785347804
48085030302,0.044348997995211914
48085030603,0.05279205063510126
48375012800,0.06692603833419876
48375013000,0.06692603833419876
48375013200,0.08192346783348353
48085030529,0.05276742015714071
48085031312,0.056949504083308775
48085032010,0.06048128433049117
48085031202,0.03172929419465931
48085030201,0.03561493050957405
48085031201,0.03213953691046924
48085031713,0.07425055725439378
48085031004,0.04261556285448726
48085030305,0.036479349722504203
48085030303,0.04868600320657625
48085030304,0.05057578190431869
48441980000,0.23097100441141383
48061010500,0.06998272771781852
48375015400,0.06692603833419876
48375014401,0.04070987125619571
48375980000,0.03875509135504236
48055960400,0.03179745170497742
48055960500,0.029741211008551503
48055960300,0.028403516187583647
48055960700,0.02755090024500593
48055960600,0.012285738215894914
48055960200,0.028173567685858127
48085030801,0.05650789270323642
48085030702,0.052252031678904104
48085030701,0.04999280349269033
48085030605,0.05294314417048543
48085030531,0.05175027326164536
48201210500,0.05474207770283218
48265960600,0.03079063485745855
48201221400,0.0465010570783688
48201221500,0.04472185650914022
48085030525,0.05125072868576619
48085030526,0.05112653637569963
48085030516,0.05441675488587038
48085030523,0.051576860903130343
48085030511,0.05762312920628489
48201210600,0.04924835091906165
48201210700,0.04799100153010715
48085031411,0.04437484489768918
48363000300,0.012722837957890566
48363000400,0.028934322657558645
48363000200,0.03188664555041203
48201221600,0.03811033103985207
48363000100,0.021503463105519732
48363000500,0.03362294374388277
48201313000,0.061937840195410425
48201543100,0.014603817219974047
48201420400,0.05282763878168247
48201511100,0.04867019153433705
48201540200,0.04301190809217391
48201231100,0.035951647581104314
48201231300,0.03516323287592164
48201231500,0.03870237818234504
48201231600,0.03873946616551602
48201231700,0.04020462553592997
48201251700,0.023943308766399767
48201340900,0.03217713112402745
48201252900,0.02335462718236917
48201230300,0.04524751696363193
48201542200,0.023077104641315915
48201423500,0.04821491803644015
48201420100,0.060715667840424356
48201521500,0.04123088813429361
48201241400,0.028456836692119892
48201343100,0.02508655306030417
48201310400,0.05440301962380694
48201320100,0.04672496154645229
48201210800,0.05442502318428754
48201210900,0.047197718398067974
48265960800,0.012904106115441027
48265960100,0.013362245348990507
48265960200,0.027950120294068445
48265960700,0.009571253774080076
48085030510,0.05686498450307202
48085030508,0.059134666499032686
48085030507,0.05917558324875104
48085030509,0.05768472261844771
48085031711,0.07433938356584446
48085031657,0.06851439699199098
48085031660,0.06193499776237534
48201231800,0.038525619325304454
48201231900,0.03533219640908315
48251130500,0.021838359803487552
48251130100,0.023306552098732006
48251130900,0.028256764696947073
48251130207,0.046906245311930474
48251130700,0.030158336215314774
48201232000,0.034081019654622506
48201232100,0.03975424535110893
48201232200,0.032805752191144864
48201230400,0.04673509936156205
48201511400,0.055587655313888956
48201250900,0.0203025795792332
48363000700,0.032427217325656156
48363000800,0.0349575081237252
48363000900,0.04609238191144749
48251130204,0.047019564243771614
48251130405,0.04005729869785694
48251130408,0.038819251484398604
48251130406,0.03847113514854886
48251130302,0.030861200650544426
48251130410,0.03652910013131058
48201341600,0.020738185067012097
48201340700,0.03259970387252406
48201310800,0.05320103935754799
48201321300,0.035497120726387874
48201233300,0.034557502157788855
48201232500,0.0341005991134515
48201232800,0.034491357281716435
48085030601,0.05607651215032258
48201454400,0.03241817092469557
48351950100,0.07281473733372863
48351950300,0.020791738884265276
48351950400,0.017519982539286674
48351950200,0.052891429938353066
48201240400,0.03239165777798266
48201532200,0.038806238537376754
48085032008,0.05932345635417338
48085031629,0.06441831457143261
48201555200,0.02740222250040845
48201431600,0.04962367119057941
48201430100,0.049126230316326576
48201340400,0.0271156517061443
48201310900,0.05277795623282039
48085031658,0.06610558903360372
48201252500,0.02896902642168434
48201452300,0.049921797786414465
48201412500,0.0620519235989334
48085031656,0.06925315131346592
48085030505,0.06540723397583775
48085031661,0.06068184232366063
48085031408,0.04832892253253606
48201531000,0.04926230051671906
48201552200,0.029824374566474247
48201341700,0.021069514801506227
48201333500,0.0428097380729039
48201321800,0.04127304354559892
48201311200,0.052510680243725474
48201211000,0.05399954952313474
48201211100,0.05505126465629766
48201211200,0.04772340943975965
48201211300,0.05514427210284376
48201211400,0.05518059857474384
48201221700,0.03805093799226007
48201232600,0.042829259122908636
48201453200,0.04259628416267089
48201413000,0.05475465211528637
48201420800,0.05441793092098516
48201251800,0.022863980469665694
48201252600,0.026322763104392192
48201540700,0.031919884092861214
48491020403,0.06976936603294215
48491020404,0.06784158815946532
48443950100,0.0
48417950300,0.06774766234368028
48201232900,0.03306844995707721
48201542900,0.02270555474192526
48201510700,0.056341501190607976
48201252800,0.025809126091052535
48201553900,0.02780068331601158
48201411600,0.05692214571931186
48201332900,0.052645858182936905
48201253200,0.02316095117972561
48201221800,0.037712044065882404
48055960101,0.03944262606378367
48055960102,0.020576887289268896
48085030514,0.058798596472247694
48085031317,0.04682265617485922
48085031410,0.053169276813019035
48085031508,0.059971384089261344
48085031405,0.05836410443267823
48201221900,0.03859679426465711
48201222000,0.04372796070794007
48201520400,0.0478066919058413
48201350700,0.03013426075537061
48201341400,0.023816278456534362
48201310600,0.05376364400217875
48201254700,0.019529230076802403
48201322600,0.03352082014685859
48201310700,0.05332923097891918
48201231200,0.029827192468924305
48201222100,0.03978808993036804
48201222200,0.03917765687214527
48201222300,0.03876810178327881
48201211900,0.04550762269693923
48491020405,0.07230356847212405
48201422000,0.05439471855656231
48491020406,0.07776110222787944
48491020503,0.08005288104393113
48491020504,0.08116373448298378
48491020602,0.07055786258670713
48201211500,0.04433821434564573
48201211600,0.04720312012929862
48201211700,0.045614765200156795
48085032013,0.06604049943877534
48085031654,0.0656722015581106
48085031655,0.06653571888819679
48085031807,0.06998433238982765
48085031664,0.06132155551675108
48201531200,0.04746935424596918
48201342900,0.027745551798478776
48201312300,0.057256260429948413
48377950100,0.0
48377950200,0.0
48085031663,0.059904103964832846
48201253100,0.0222136961961948
48201553200,0.03379438804171741
48201332000,0.05058114241829638
48201350100,0.03277362419831653
48201412600,0.05860210272794882
48201452600,0.039481752506973444
48201520300,0.048913143000566206
48451001400,0.7143167040976963
48451001301,0.6777707768412341
48451000300,0.6237906089361983
48439100101,0.07491340386165594
48505950301,0.0034852919005254296
48201231400,0.03742951636173687
48201421300,0.05060968969935205
48201252700,0.02416772731904933
48201532700,0.03865261603139751
48201530200,0.04850657639251338
48201530500,0.047724707757055514
48201555600,0.023018911854041126
48201100000,0.05671732860685532
48085031100,0.03333086264241233
48085030900,0.05264615083785305
48085031505,0.06049256744990779
48439113705,0.06643194848767693
48439106509,0.06278578254347815
48061010601,0.06283558182787334
48201210100,0.05694124341990336
48439110906,0.0473083235913849
48439113403,0.07173223984104314
48451001702,0.4002052068619225
48451000700,0.6218530641228731
48451001600,0.42750280006816216
48451000400,0.6270991967574284
48451001102,0.6270991967574284
48451001000,0.6777707768412341
48451001704,0.2904358379992077
48451001101,0.6186685453901065
48201220100,0.04759247101153727
48201220200,0.047849295763818654
48451001200,0.6186685453901065
48085031712,0.07479517859699862
48201222600,0.038337268657753755
48201222700,0.03566878153786347
48201222800,0.03818608535826763
48201222900,0.03666377007403625
48201223100,0.03561400051100196
48455950400,0.006632319839610543
48455950500,0.00770472596742489
48455950200,0.03298329906071665
48455950300,0.03273754634932518
48403950200,0.2320647059843059
48403950100,0.17319472186282747
48147950401,0.065371090466782
48147950402,0.06478893177440384
48147950800,0.03421343501177406
48085031714,0.07204739768633342
48085031716,0.07111010110112631
48085031715,0.0691909255418951
48085031720,0.07302664634208186
48085031719,0.07251171089823157
48085031806,0.07220334855769588
48201220300,0.04740948831623175
48201220400,0.04713068786943368
48201220500,0.04795626195723778
48201220600,0.04720111238987829
48439114204,0.04357144413895042
48439102700,0.07943075392307859
48439113811,0.06735381395172739
48265960500,0.032821863413825765
48201230100,0.04789780109988568
48201230200,0.0444519687664913
48201230500,0.04721807299102882
48201230600,0.04310114598624732
48201230700,0.041566189449022316
48201230800,0.03771433964166185
48209010500,0.040174954520062874
48209010901,0.037833991360920964
48209010200,0.03819701517957681
48209010902,0.04056338240325841
48209010600,0.013593346780323187
48209010400,0.035318481822004595
48227950100,0.054783729077836615
48227950600,0.09080604471449452
48167723700,0.01611022421573543
48227950300,0.09917689278020884
48227950700,0.1104525741484796
48227950500,0.1104525741484796
48227950200,0.044968339376890876
48227950900,0.0849393020744461
48227950400,0.1104525741484796
48005000101,0.22058119206687032
48005001001,0.14752676181678134
48201210400,0.05519884956569195
48201220700,0.046908903727160355
48201220800,0.047400420363385785
48005001002,0.14388471901243613
48005000302,0.2565508160475401
48201220900,0.047412969750179564
48201221000,0.04567553579426123
48201221100,0.04022325922066664
48201221200,0.03936334096668408
48201221300,0.045436678464635755
48201230900,0.04332220707970193
48201231000,0.03656368738035941
48201251600,0.01373063245111248
48201332300,0.05074236847983081
48085030528,0.05244528526240104
48201254200,0.02119693949245497
48201252400,0.029212551275203946
48085030527,0.050921086584519555
48085030301,0.04190329381133695
48085030404,0.055627968460881826
48113001704,0.08873465198335177
48113013626,0.08244150203220091
48005000901,0.3582137829789714
48113010803,0.06357259936534794
48201313400,0.05319545149091088
48201313500,0.05250261699124673
48201313600,0.06068091119408978
48201313700,0.06024033718706547
48201250100,0.034872634102542474
48201250200,0.03337384421441999
48201250500,0.027621802718025414
48201250600,0.03060338523835633
48113010902,0.06235508480243046
48167724000,0.011316211089232189
48167724300,0.012501402067801539
48167724400,0.012515206160372466
48167724500,0.01274435793508407
48167724600,0.0135613868105092
48167724700,0.013106466331264813
48167724800,0.012737847318822854
48167725000,0.013106466331264813
48167725100,0.013349559710797038
48439121704,0.07170186558926109
48439113002,0.07047008943478511
48113011002,0.06260113266933857
48201253700,0.02037461260162057
48201313800,0.0600715452443465
48201313900,0.06008936832246346
48167725200,0.014128121434490493
48167990000,0.010013829551951212
48167723502,0.012265539179664787
48167723501,0.016208354742238744
48439106400,0.06866509278913428
48439106004,0.06058322701169464
48439103602,0.0758690743921867
48201314300,0.05996836158096476
48201320200,0.04338841077840372
48113011101,0.06075619624775933
48113011103,0.06235633044656333
48113011104,0.06025356149244835
48201253800,0.019372999381693196
48201253900,0.021956128198433886
48201254000,0.01863056368131761
48201254100,0.021710260499030968
48241950400,0.11354133556689273
48241950800,0.024086746321904547
48241950300,0.12638697275971875
48241950600,0.05393247333661415
48241950500,0.05275024285377718
48241950700,0.021921758527631452
48241950100,0.08046384196772913
48241950200,0.12638697275971875
48243950100,0.0
48367140407,0.038342278279622055
48367140405,0.03371152567210979
48367140601,0.029496434927455142
48367140200,0.04389396593156241
48367140602,0.011782810859614065
48367140300,0.044055993575737785
48367140403,0.033254440909532876
48201254300,0.021222732461799176
48201254400,0.023019602956004446
48201254500,0.021660751952341163
48201254600,0.022431686841614853
48201310100,0.0566615325451782
48201310200,0.056251405715145066
48201310300,0.056002831918133225
48113010101,0.07978699995595004
48113010102,0.07950482064808635
48201310500,0.05380731376856022
48287000100,0.012436623557040075
48287000300,0.02410343833703494
48287000400,0.024794857427145718
48287000200,0.013291598592617589
48113010500,0.07645629416219504
48113010601,0.07137916404735244
48113010602,0.07420928895028767
48113020100,0.07573582812822623
48113020200,0.056962059777357396
48113014128,0.06834290165822168
48201250800,0.023620815857655207
48201251000,0.024361864355142746
48201251100,0.029816486909119908
48201251200,0.027600300933822507
48113016522,0.04670133083102483
48113018136,0.04808766692203031
48113017606,0.051860606456954415
48113000606,0.09107110893143014
48293970800,0.010606351264606614
48293970600,0.015914467466983058
48293970200,0.026858524829934043
48293970400,0.02703225823550691
48293970700,0.022195831475699663
48293970100,0.01352975312881959
48293970300,0.026858524829934043
48293970500,0.026858524829934043
48201251300,0.024943144749367485
48091310100,0.03022661442776273
48127950400,0.013098005130413357
48227950802,0.0849393020744461
48121020204,0.02594377057459918
48121020205,0.03190660416890301
48121020115,0.04448427694562799
48121021405,0.03904826096934675
48121021515,0.04314239353014461
48121021527,0.05222439449248449
48121020114,0.04558663934085443
48121020506,0.03789357436464471
48121020504,0.035857755075778305
48121020308,0.04504072551878336
48121021304,0.04456920128220561
48121021718,0.04245037823945826
48121021513,0.047962515259955096
48121021619,0.06717100562768644
48121021720,0.05143703666308604
48121021623,0.06851505379772888
48121021625,0.06442902047754813
48121021622,0.06622282737175413
48135000800,0.11142182189031112
48113017304,0.04227734712144205
48113018104,0.043652858881839195
48113016803,0.04431445883813197
48113007812,0.08001135166401754
48113009803,0.07299348779305795
48113013717,0.0704855894965418
48113006100,0.06282193975490852
48113017604,0.054050154518146584
48113003101,0.08693221653583255
48121021636,0.07323736516205237
48113003400,0.07976071128628708
48085030519,0.053636419467339616
48163950100,0.002049204090224207
48163950300,0.0010011989261924138
48163950200,0.00613275941220579
48233950500,0.02307531496534394
48233951000,0.029774359421613248
48233950200,0.03107136782027435
48233950700,0.037219332396908056
48113007809,0.07561825054029937
48197950100,0.28991448573171935
48403950300,0.14340015913874926
48113019033,0.06765568736652547
48113013618,0.07220186569554732
48113009900,0.0775394220294099
48113009804,0.07186310296332585
48113016516,0.06043848973850626
48113009201,0.05514038192806892
48113018132,0.05084415999877489
48113009103,0.05956470364110786
48113019206,0.06927485952580043
48113010000,0.08441388629199073
48113001504,0.07968853696293095
48113014308,0.0754024824532748
48171950400,0.031145250329674915
48171950300,0.03961760982655423
48171950500,0.030771808332049042
48171950200,0.018973306689785543
48171950100,0.013870908618341452
48345950100,0.0
48347951100,0.1033932771123978
48347950301,0.17181046089377855
48233950600,0.03238387402238036
48347950302,0.13968578565946307
48347950600,0.2283240142823222
48347950800,0.2465663638759274
48347950900,0.22565570448077227
48347950100,0.1334029644177101
48347950700,0.2358104725074653
48347951000,0.23673367162458162
48347950200,0.10834065040015778
48347950400,0.15197898429368667
48283950300,0.00039309839476137716
48343950300,0.05900743110618753
48343950200,0.05106711469185183
48343950100,0.0915638583069022
48113006700,0.0704184801628189
48113006800,0.0748143002507533
48113006900,0.07792471772067394
48233950800,0.036521299580597424
48233950900,0.036521299580597424
48057000500,0.009416622651089536
48057990000,0.009416622651089536
48221160301,0.023125156507701215
48221160204,0.024116201660068972
48113009701,0.07466435256523175
48113013712,0.07572386955402613
48113014603,0.07298002418600168
48113016618,0.051561666878253164
48113016619,0.053850756386328164
48113016703,0.0542207922853971
48113017702,0.05239166885753486
48113018130,0.05863089838986685
48113019032,0.06509074694931495
48113000100,0.06900308818200487
48113000201,0.07978151049291021
48113000202,0.08084231309599518
48113000300,0.08476828206296082
48113000401,0.08225400227303414
48113000404,0.08163275804144034
48113000500,0.08789108477220621
48113000601,0.08436840371779497
48113000603,0.08612499253826658
48113000701,0.08893333165538923
48113000702,0.0876527525589343
48113000800,0.08457872363219929
48113000900,0.08427337992314415
48113000405,0.08587948396903396
48113001001,0.08407196580256406
48113001002,0.08319285304273956
48355002706,0.14497189900757887
48029121906,0.034945825245054844
48113001102,0.08139407539328407
48113001204,0.07402267483773003
48113001301,0.07577078425517178
48201554902,0.027502720977225267
48201555301,0.025218905635914075
48201251502,0.022562843037274696
48201252302,0.028470538348007
48201321402,0.0362751806469365
48201350802,0.030125559348100673
48201343302,0.024192539146769283
48201410402,0.06353599702846875
48201432001,0.05745779604893124
48201421401,0.05853152090248344
48201431302,0.05007226922881834
48201433001,0.051425089047469424
48201452202,0.05017347474071407
48113001302,0.07915535032013263
48113001400,0.07767908768025418
48113001101,0.08231109234674441
48113001502,0.07957840402458319
48113001503,0.07973792480179329
48113001600,0.08739015052390238
48113001701,0.09227399575075008
48201452802,0.04142965659915857
48201542302,0.0261451672078174
48201520602,0.04763369854954306
48439110901,0.05897498600164487
48439110903,0.0677092324895338
48491020108,0.0528304182244384
48491020106,0.043192158621989406
48491020112,0.03753577237837405
48491020204,0.029539747704634987
48491020805,0.05029495235120155
48491020803,0.05340600267674602
48491020604,0.05202899522587301
48491020508,0.0731974895491481
