indicator_code_merged,session_id,m_size,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
open_cur,20210712,small,Personality,54,2021-07-12,98,55.1
open_cur,20210712,small,Rural Industry,40,2021-07-12,75,53.3
open_cur,20210712,small,Science and technology,5,2021-07-12,12,41.7
open_cur,20210712,small,Sea and seafaring,27,2021-07-12,65,41.5
open_cur,20210712,small,Services,16,2021-07-12,33,48.5
open_cur,20210712,small,Transport,59,2021-07-12,136,43.4
open_cur,20210712,small,Utilities,13,2021-07-12,32,40.6
open_cur,20210712,small,War and conflict,76,2021-07-12,161,47.2
open_cur,20210712,unknown,Arts,8,2021-07-12,15,53.3
open_cur,20210712,unknown,Belief and identity,5,2021-07-12,10,50.0
open_cur,20210712,unknown,Buildings,6,2021-07-12,9,66.7
open_cur,20210712,unknown,Industry and manufacture,1,2021-07-12,8,12.5
open_cur,20210712,unknown,Leisure and sport,9,2021-07-12,13,69.2
open_cur,20210712,unknown,Local Histories,13,2021-07-12,25,52.0
open_cur,20210712,unknown,Medicine and health,2,2021-07-12,4,50.0
open_cur,20210712,unknown,Other,1,2021-07-12,3,33.3
open_cur,20210712,unknown,Personality,2,2021-07-12,6,33.3
open_cur,20210712,unknown,Rural Industry,2,2021-07-12,2,100.0
open_cur,20210712,unknown,Sea and seafaring,1,2021-07-12,4,25.0
open_cur,20210712,unknown,Transport,6,2021-07-12,12,50.0
open_cur,20210712,unknown,War and conflict,12,2021-07-12,19,63.2
open_cur,20210809,huge,Arts,3,2021-08-09,5,60.0
open_cur,20210809,huge,Mixed,2,2021-08-09,2,100.0
open_cur,20210809,huge,Natural world,1,2021-08-09,1,100.0
open_cur,20210809,huge,Science and technology,1,2021-08-09,1,100.0
open_cur,20210809,huge,War and conflict,2,2021-08-09,3,66.7
open_cur,20210809,large,Archaeology,13,2021-08-09,18,72.2
open_cur,20210809,large,Arts,30,2021-08-09,56,53.6
open_cur,20210809,large,Belief and identity,2,2021-08-09,8,25.0
open_cur,20210809,large,Buildings,104,2021-08-09,119,87.4
open_cur,20210809,large,Communications,1,2021-08-09,2,50.0
open_cur,20210809,large,Food and drink,1,2021-08-09,1,100.0
open_cur,20210809,large,Industry and manufacture,16,2021-08-09,21,76.2
open_cur,20210809,large,Leisure and sport,5,2021-08-09,11,45.5
open_cur,20210809,large,Local Histories,26,2021-08-09,43,60.5
open_cur,20210809,large,Mixed,45,2021-08-09,76,59.2
open_cur,20210809,large,Natural world,6,2021-08-09,7,85.7
open_cur,20210809,large,Personality,12,2021-08-09,20,60.0
open_cur,20210809,large,Rural Industry,2,2021-08-09,3,66.7
open_cur,20210809,large,Science and technology,4,2021-08-09,4,100.0
open_cur,20210809,large,Sea and seafaring,10,2021-08-09,17,58.8
open_cur,20210809,large,Transport,19,2021-08-09,29,65.5
open_cur,20210809,large,War and conflict,48,2021-08-09,59,81.4
open_cur,20210809,medium,Archaeology,17,2021-08-09,24,70.8
open_cur,20210809,medium,Arts,33,2021-08-09,91,36.3
open_cur,20210809,medium,Belief and identity,14,2021-08-09,18,77.8
open_cur,20210809,medium,Buildings,127,2021-08-09,176,72.2
open_cur,20210809,medium,Communications,1,2021-08-09,1,100.0
open_cur,20210809,medium,Food and drink,2,2021-08-09,3,66.7
open_cur,20210809,medium,Industry and manufacture,25,2021-08-09,43,58.1
open_cur,20210809,medium,Leisure and sport,5,2021-08-09,8,62.5
open_cur,20210809,medium,Local Histories,96,2021-08-09,186,51.6
open_cur,20210809,medium,Medicine and health,4,2021-08-09,5,80.0
open_cur,20210809,medium,Mixed,22,2021-08-09,47,46.8
open_cur,20210809,medium,Natural world,6,2021-08-09,13,46.2
open_cur,20210809,medium,Other,4,2021-08-09,8,50.0
open_cur,20210809,medium,Personality,32,2021-08-09,52,61.5
open_cur,20210809,medium,Rural Industry,21,2021-08-09,31,67.7
open_cur,20210809,medium,Science and technology,1,2021-08-09,3,33.3
open_cur,20210809,medium,Sea and seafaring,7,2021-08-09,16,43.8
open_cur,20210809,medium,Services,1,2021-08-09,1,100.0
open_cur,20210809,medium,Transport,33,2021-08-09,47,70.2
open_cur,20210809,medium,Utilities,1,2021-08-09,1,100.0
open_cur,20210809,medium,War and conflict,51,2021-08-09,91,56.0
open_cur,20210809,small,Archaeology,26,2021-08-09,48,54.2
open_cur,20210809,small,Arts,32,2021-08-09,80,40.0
open_cur,20210809,small,Belief and identity,18,2021-08-09,60,30.0
open_cur,20210809,small,Buildings,122,2021-08-09,249,49.0
open_cur,20210809,small,Communications,6,2021-08-09,10,60.0
open_cur,20210809,small,Food and drink,4,2021-08-09,10,40.0
open_cur,20210809,small,Industry and manufacture,40,2021-08-09,79,50.6
open_cur,20210809,small,Leisure and sport,18,2021-08-09,55,32.7
open_cur,20210809,small,Local Histories,208,2021-08-09,510,40.8
open_cur,20210809,small,Medicine and health,12,2021-08-09,24,50.0
open_cur,20210809,small,Mixed,10,2021-08-09,34,29.4
open_cur,20210809,small,Natural world,11,2021-08-09,25,44.0
open_cur,20210809,small,Other,10,2021-08-09,29,34.5
open_cur,20210809,small,Personality,55,2021-08-09,98,56.1
open_cur,20210809,small,Rural Industry,42,2021-08-09,75,56.0
open_cur,20210809,small,Science and technology,6,2021-08-09,12,50.0
open_cur,20210809,small,Sea and seafaring,27,2021-08-09,65,41.5
open_cur,20210809,small,Services,17,2021-08-09,33,51.5
open_cur,20210809,small,Transport,60,2021-08-09,136,44.1
open_cur,20210809,small,Utilities,14,2021-08-09,32,43.8
open_cur,20210809,small,War and conflict,83,2021-08-09,161,51.6
open_cur,20210809,unknown,Arts,8,2021-08-09,15,53.3
open_cur,20210809,unknown,Belief and identity,5,2021-08-09,10,50.0
open_cur,20210809,unknown,Buildings,6,2021-08-09,9,66.7
open_cur,20210809,unknown,Industry and manufacture,1,2021-08-09,8,12.5
open_cur,20210809,unknown,Leisure and sport,10,2021-08-09,13,76.9
open_cur,20210809,unknown,Local Histories,13,2021-08-09,25,52.0
open_cur,20210809,unknown,Medicine and health,2,2021-08-09,4,50.0
open_cur,20210809,unknown,Mixed,2,2021-08-09,7,28.6
open_cur,20210809,unknown,Other,1,2021-08-09,3,33.3
open_cur,20210809,unknown,Personality,2,2021-08-09,6,33.3
open_cur,20210809,unknown,Rural Industry,2,2021-08-09,2,100.0
open_cur,20210809,unknown,Sea and seafaring,1,2021-08-09,4,25.0
open_cur,20210809,unknown,Transport,7,2021-08-09,12,58.3
open_cur,20210809,unknown,War and conflict,12,2021-08-09,19,63.2
open_cur,20210914,huge,Arts,4,2021-09-14,5,80.0
open_cur,20210914,huge,Mixed,2,2021-09-14,2,100.0
open_cur,20210914,huge,Natural world,1,2021-09-14,1,100.0
open_cur,20210914,huge,Science and technology,1,2021-09-14,1,100.0
open_cur,20210914,huge,War and conflict,3,2021-09-14,3,100.0
open_cur,20210914,large,Archaeology,12,2021-09-14,18,66.7
open_cur,20210914,large,Arts,29,2021-09-14,56,51.8
open_cur,20210914,large,Belief and identity,3,2021-09-14,8,37.5
open_cur,20210914,large,Buildings,105,2021-09-14,119,88.2
open_cur,20210914,large,Communications,1,2021-09-14,2,50.0
open_cur,20210914,large,Food and drink,1,2021-09-14,1,100.0
open_cur,20210914,large,Industry and manufacture,16,2021-09-14,21,76.2
open_cur,20210914,large,Leisure and sport,4,2021-09-14,11,36.4
open_cur,20210914,large,Local Histories,25,2021-09-14,43,58.1
open_cur,20210914,large,Mixed,48,2021-09-14,76,63.2
open_cur,20210914,large,Natural world,6,2021-09-14,7,85.7
open_cur,20210914,large,Personality,12,2021-09-14,20,60.0
open_cur,20210914,large,Rural Industry,2,2021-09-14,3,66.7
open_cur,20210914,large,Science and technology,3,2021-09-14,4,75.0
open_cur,20210914,large,Sea and seafaring,12,2021-09-14,17,70.6
open_cur,20210914,large,Transport,20,2021-09-14,29,69.0
open_cur,20210914,large,War and conflict,47,2021-09-14,59,79.7
open_cur,20210914,medium,Archaeology,17,2021-09-14,24,70.8
open_cur,20210914,medium,Arts,34,2021-09-14,91,37.4
open_cur,20210914,medium,Belief and identity,14,2021-09-14,18,77.8
open_cur,20210914,medium,Buildings,130,2021-09-14,176,73.9
open_cur,20210914,medium,Communications,1,2021-09-14,1,100.0
open_cur,20210914,medium,Food and drink,2,2021-09-14,3,66.7
open_cur,20210914,medium,Industry and manufacture,22,2021-09-14,43,51.2
open_cur,20210914,medium,Leisure and sport,5,2021-09-14,8,62.5
open_cur,20210914,medium,Local Histories,98,2021-09-14,186,52.7
open_cur,20210914,medium,Medicine and health,4,2021-09-14,5,80.0
open_cur,20210914,medium,Mixed,24,2021-09-14,47,51.1
open_cur,20210914,medium,Natural world,7,2021-09-14,13,53.8
open_cur,20210914,medium,Other,4,2021-09-14,8,50.0
open_cur,20210914,medium,Personality,34,2021-09-14,52,65.4
open_cur,20210914,medium,Rural Industry,23,2021-09-14,31,74.2
open_cur,20210914,medium,Science and technology,1,2021-09-14,3,33.3
open_cur,20210914,medium,Sea and seafaring,7,2021-09-14,16,43.8
open_cur,20210914,medium,Services,1,2021-09-14,1,100.0
open_cur,20210914,medium,Transport,33,2021-09-14,47,70.2
open_cur,20210914,medium,Utilities,1,2021-09-14,1,100.0
open_cur,20210914,medium,War and conflict,56,2021-09-14,91,61.5
open_cur,20210914,small,Archaeology,26,2021-09-14,48,54.2
open_cur,20210914,small,Arts,30,2021-09-14,80,37.5
open_cur,20210914,small,Belief and identity,20,2021-09-14,60,33.3
open_cur,20210914,small,Buildings,125,2021-09-14,249,50.2
open_cur,20210914,small,Communications,6,2021-09-14,10,60.0
open_cur,20210914,small,Food and drink,3,2021-09-14,10,30.0
open_cur,20210914,small,Industry and manufacture,41,2021-09-14,79,51.9
open_cur,20210914,small,Leisure and sport,17,2021-09-14,55,30.9
open_cur,20210914,small,Local Histories,210,2021-09-14,510,41.2
open_cur,20210914,small,Medicine and health,11,2021-09-14,24,45.8
open_cur,20210914,small,Mixed,9,2021-09-14,34,26.5
open_cur,20210914,small,Natural world,13,2021-09-14,25,52.0
open_cur,20210914,small,Other,10,2021-09-14,29,34.5
open_cur,20210914,small,Personality,55,2021-09-14,98,56.1
open_cur,20210914,small,Rural Industry,41,2021-09-14,75,54.7
open_cur,20210914,small,Science and technology,6,2021-09-14,12,50.0
open_cur,20210914,small,Sea and seafaring,29,2021-09-14,65,44.6
open_cur,20210914,small,Services,17,2021-09-14,33,51.5
open_cur,20210914,small,Transport,64,2021-09-14,136,47.1
open_cur,20210914,small,Utilities,13,2021-09-14,32,40.6
open_cur,20210914,small,War and conflict,87,2021-09-14,161,54.0
open_cur,20210914,unknown,Arts,7,2021-09-14,15,46.7
open_cur,20210914,unknown,Belief and identity,5,2021-09-14,10,50.0
open_cur,20210914,unknown,Buildings,6,2021-09-14,9,66.7
open_cur,20210914,unknown,Industry and manufacture,1,2021-09-14,8,12.5
open_cur,20210914,unknown,Leisure and sport,6,2021-09-14,13,46.2
open_cur,20210914,unknown,Local Histories,14,2021-09-14,25,56.0
open_cur,20210914,unknown,Medicine and health,2,2021-09-14,4,50.0
open_cur,20210914,unknown,Mixed,2,2021-09-14,7,28.6
open_cur,20210914,unknown,Other,1,2021-09-14,3,33.3
open_cur,20210914,unknown,Personality,2,2021-09-14,6,33.3
open_cur,20210914,unknown,Rural Industry,2,2021-09-14,2,100.0
open_cur,20210914,unknown,Sea and seafaring,1,2021-09-14,4,25.0
open_cur,20210914,unknown,Transport,7,2021-09-14,12,58.3
open_cur,20210914,unknown,War and conflict,11,2021-09-14,19,57.9
open_cur,20211108,huge,Arts,3,2021-11-08,5,60.0
open_cur,20211108,huge,Mixed,2,2021-11-08,2,100.0
open_cur,20211108,huge,Natural world,1,2021-11-08,1,100.0
open_cur,20211108,huge,Science and technology,1,2021-11-08,1,100.0
open_cur,20211108,huge,War and conflict,3,2021-11-08,3,100.0
open_cur,20211108,large,Archaeology,13,2021-11-08,18,72.2
open_cur,20211108,large,Arts,30,2021-11-08,56,53.6
open_cur,20211108,large,Belief and identity,2,2021-11-08,8,25.0
open_cur,20211108,large,Buildings,101,2021-11-08,119,84.9
open_cur,20211108,large,Communications,1,2021-11-08,2,50.0
open_cur,20211108,large,Food and drink,1,2021-11-08,1,100.0
open_cur,20211108,large,Industry and manufacture,16,2021-11-08,21,76.2
open_cur,20211108,large,Leisure and sport,4,2021-11-08,11,36.4
open_cur,20211108,large,Local Histories,26,2021-11-08,43,60.5
open_cur,20211108,large,Mixed,51,2021-11-08,76,67.1
open_cur,20211108,large,Natural world,6,2021-11-08,7,85.7
open_cur,20211108,large,Personality,12,2021-11-08,20,60.0
open_cur,20211108,large,Rural Industry,2,2021-11-08,3,66.7
open_cur,20211108,large,Science and technology,3,2021-11-08,4,75.0
open_cur,20211108,large,Sea and seafaring,12,2021-11-08,17,70.6
open_cur,20211108,large,Transport,22,2021-11-08,29,75.9
open_cur,20211108,large,War and conflict,46,2021-11-08,59,78.0
open_cur,20211108,medium,Archaeology,18,2021-11-08,24,75.0
open_cur,20211108,medium,Arts,37,2021-11-08,91,40.7
open_cur,20211108,medium,Belief and identity,14,2021-11-08,18,77.8
open_cur,20211108,medium,Buildings,126,2021-11-08,176,71.6
open_cur,20211108,medium,Communications,1,2021-11-08,1,100.0
open_cur,20211108,medium,Food and drink,1,2021-11-08,3,33.3
open_cur,20211108,medium,Industry and manufacture,24,2021-11-08,43,55.8
open_cur,20211108,medium,Leisure and sport,5,2021-11-08,8,62.5
open_cur,20211108,medium,Local Histories,99,2021-11-08,186,53.2
open_cur,20211108,medium,Medicine and health,4,2021-11-08,5,80.0
open_cur,20211108,medium,Mixed,22,2021-11-08,47,46.8
open_cur,20211108,medium,Natural world,6,2021-11-08,13,46.2
open_cur,20211108,medium,Other,4,2021-11-08,8,50.0
open_cur,20211108,medium,Personality,33,2021-11-08,52,63.5
open_cur,20211108,medium,Rural Industry,22,2021-11-08,31,71.0
open_cur,20211108,medium,Science and technology,1,2021-11-08,3,33.3
open_cur,20211108,medium,Sea and seafaring,7,2021-11-08,16,43.8
open_cur,20211108,medium,Services,1,2021-11-08,1,100.0
open_cur,20211108,medium,Transport,33,2021-11-08,47,70.2
open_cur,20211108,medium,Utilities,1,2021-11-08,1,100.0
open_cur,20211108,medium,War and conflict,56,2021-11-08,91,61.5
open_cur,20211108,small,Archaeology,26,2021-11-08,48,54.2
open_cur,20211108,small,Arts,31,2021-11-08,80,38.8
open_cur,20211108,small,Belief and identity,20,2021-11-08,60,33.3
open_cur,20211108,small,Buildings,120,2021-11-08,249,48.2
open_cur,20211108,small,Communications,6,2021-11-08,10,60.0
open_cur,20211108,small,Food and drink,3,2021-11-08,10,30.0
open_cur,20211108,small,Industry and manufacture,40,2021-11-08,79,50.6
open_cur,20211108,small,Leisure and sport,18,2021-11-08,55,32.7
open_cur,20211108,small,Local Histories,213,2021-11-08,510,41.8
open_cur,20211108,small,Medicine and health,11,2021-11-08,24,45.8
open_cur,20211108,small,Mixed,10,2021-11-08,34,29.4
open_cur,20211108,small,Natural world,12,2021-11-08,25,48.0
open_cur,20211108,small,Other,10,2021-11-08,29,34.5
open_cur,20211108,small,Personality,52,2021-11-08,98,53.1
open_cur,20211108,small,Rural Industry,37,2021-11-08,75,49.3
open_cur,20211108,small,Science and technology,6,2021-11-08,12,50.0
open_cur,20211108,small,Sea and seafaring,28,2021-11-08,65,43.1
open_cur,20211108,small,Services,15,2021-11-08,33,45.5
open_cur,20211108,small,Transport,61,2021-11-08,136,44.9
open_cur,20211108,small,Utilities,13,2021-11-08,32,40.6
open_cur,20211108,small,War and conflict,84,2021-11-08,161,52.2
open_cur,20211108,unknown,Arts,7,2021-11-08,15,46.7
open_cur,20211108,unknown,Belief and identity,5,2021-11-08,10,50.0
open_cur,20211108,unknown,Buildings,6,2021-11-08,9,66.7
open_cur,20211108,unknown,Industry and manufacture,1,2021-11-08,8,12.5
open_cur,20211108,unknown,Leisure and sport,6,2021-11-08,13,46.2
open_cur,20211108,unknown,Local Histories,14,2021-11-08,25,56.0
open_cur,20211108,unknown,Medicine and health,2,2021-11-08,4,50.0
open_cur,20211108,unknown,Mixed,2,2021-11-08,7,28.6
open_cur,20211108,unknown,Other,1,2021-11-08,3,33.3
open_cur,20211108,unknown,Personality,2,2021-11-08,6,33.3
open_cur,20211108,unknown,Rural Industry,2,2021-11-08,2,100.0
open_cur,20211108,unknown,Sea and seafaring,1,2021-11-08,4,25.0
open_cur,20211108,unknown,Transport,7,2021-11-08,12,58.3
open_cur,20211108,unknown,War and conflict,11,2021-11-08,19,57.9
open_cur,20211206,huge,Arts,3,2021-12-06,5,60.0
open_cur,20211206,huge,Mixed,2,2021-12-06,2,100.0
open_cur,20211206,huge,Natural world,1,2021-12-06,1,100.0
open_cur,20211206,huge,Science and technology,1,2021-12-06,1,100.0
open_cur,20211206,huge,War and conflict,3,2021-12-06,3,100.0
open_cur,20211206,large,Archaeology,12,2021-12-06,18,66.7
open_cur,20211206,large,Arts,30,2021-12-06,56,53.6
open_cur,20211206,large,Belief and identity,4,2021-12-06,8,50.0
open_cur,20211206,large,Buildings,102,2021-12-06,119,85.7
open_cur,20211206,large,Communications,1,2021-12-06,2,50.0
open_cur,20211206,large,Food and drink,1,2021-12-06,1,100.0
open_cur,20211206,large,Industry and manufacture,16,2021-12-06,21,76.2
open_cur,20211206,large,Leisure and sport,4,2021-12-06,11,36.4
open_cur,20211206,large,Local Histories,27,2021-12-06,43,62.8
open_cur,20211206,large,Mixed,50,2021-12-06,76,65.8
open_cur,20211206,large,Natural world,6,2021-12-06,7,85.7
open_cur,20211206,large,Personality,11,2021-12-06,20,55.0
open_cur,20211206,large,Rural Industry,2,2021-12-06,3,66.7
open_cur,20211206,large,Science and technology,3,2021-12-06,4,75.0
open_cur,20211206,large,Sea and seafaring,11,2021-12-06,17,64.7
open_cur,20211206,large,Transport,23,2021-12-06,29,79.3
open_cur,20211206,large,War and conflict,45,2021-12-06,59,76.3
open_cur,20211206,medium,Archaeology,18,2021-12-06,24,75.0
open_cur,20211206,medium,Arts,37,2021-12-06,91,40.7
open_cur,20211206,medium,Belief and identity,14,2021-12-06,18,77.8
open_cur,20211206,medium,Buildings,121,2021-12-06,176,68.8
open_cur,20211206,medium,Communications,1,2021-12-06,1,100.0
open_cur,20211206,medium,Food and drink,1,2021-12-06,3,33.3
open_cur,20211206,medium,Industry and manufacture,22,2021-12-06,43,51.2
open_cur,20211206,medium,Leisure and sport,3,2021-12-06,8,37.5
open_cur,20211206,medium,Local Histories,97,2021-12-06,186,52.2
open_cur,20211206,medium,Medicine and health,4,2021-12-06,5,80.0
open_cur,20211206,medium,Mixed,22,2021-12-06,47,46.8
open_cur,20211206,medium,Natural world,7,2021-12-06,13,53.8
open_cur,20211206,medium,Other,4,2021-12-06,8,50.0
open_cur,20211206,medium,Personality,34,2021-12-06,52,65.4
open_cur,20211206,medium,Rural Industry,21,2021-12-06,31,67.7
open_cur,20211206,medium,Science and technology,1,2021-12-06,3,33.3
open_cur,20211206,medium,Sea and seafaring,6,2021-12-06,16,37.5
open_cur,20211206,medium,Services,1,2021-12-06,1,100.0
open_cur,20211206,medium,Transport,31,2021-12-06,47,66.0
open_cur,20211206,medium,Utilities,1,2021-12-06,1,100.0
open_cur,20211206,medium,War and conflict,56,2021-12-06,91,61.5
open_cur,20211206,small,Archaeology,26,2021-12-06,48,54.2
open_cur,20211206,small,Arts,32,2021-12-06,80,40.0
open_cur,20211206,small,Belief and identity,21,2021-12-06,60,35.0
open_cur,20211206,small,Buildings,123,2021-12-06,249,49.4
open_cur,20211206,small,Communications,6,2021-12-06,10,60.0
open_cur,20211206,small,Food and drink,3,2021-12-06,10,30.0
open_cur,20211206,small,Industry and manufacture,42,2021-12-06,79,53.2
open_cur,20211206,small,Leisure and sport,17,2021-12-06,55,30.9
open_cur,20211206,small,Local Histories,205,2021-12-06,510,40.2
open_cur,20211206,small,Medicine and health,10,2021-12-06,24,41.7
open_cur,20211206,small,Mixed,9,2021-12-06,34,26.5
open_cur,20211206,small,Natural world,13,2021-12-06,25,52.0
open_cur,20211206,small,Other,10,2021-12-06,29,34.5
open_cur,20211206,small,Personality,53,2021-12-06,98,54.1
open_cur,20211206,small,Rural Industry,37,2021-12-06,75,49.3
open_cur,20211206,small,Science and technology,4,2021-12-06,12,33.3
open_cur,20211206,small,Sea and seafaring,27,2021-12-06,65,41.5
open_cur,20211206,small,Services,15,2021-12-06,33,45.5
open_cur,20211206,small,Transport,59,2021-12-06,136,43.4
open_cur,20211206,small,Utilities,14,2021-12-06,32,43.8
open_cur,20211206,small,War and conflict,80,2021-12-06,161,49.7
open_cur,20211206,unknown,Arts,7,2021-12-06,15,46.7
open_cur,20211206,unknown,Belief and identity,5,2021-12-06,10,50.0
open_cur,20211206,unknown,Buildings,6,2021-12-06,9,66.7
open_cur,20211206,unknown,Industry and manufacture,1,2021-12-06,8,12.5
open_cur,20211206,unknown,Leisure and sport,5,2021-12-06,13,38.5
open_cur,20211206,unknown,Local Histories,14,2021-12-06,25,56.0
open_cur,20211206,unknown,Medicine and health,2,2021-12-06,4,50.0
open_cur,20211206,unknown,Mixed,2,2021-12-06,7,28.6
open_cur,20211206,unknown,Other,1,2021-12-06,3,33.3
open_cur,20211206,unknown,Personality,2,2021-12-06,6,33.3
open_cur,20211206,unknown,Rural Industry,2,2021-12-06,2,100.0
open_cur,20211206,unknown,Sea and seafaring,1,2021-12-06,4,25.0
open_cur,20211206,unknown,Transport,7,2021-12-06,12,58.3
open_cur,20211206,unknown,War and conflict,11,2021-12-06,19,57.9
open_cur,20220103,huge,Arts,3,2022-01-03,5,60.0
open_cur,20220103,huge,Mixed,2,2022-01-03,2,100.0
open_cur,20220103,huge,Natural world,1,2022-01-03,1,100.0
open_cur,20220103,huge,Science and technology,1,2022-01-03,1,100.0
open_cur,20220103,huge,War and conflict,3,2022-01-03,3,100.0
open_cur,20220103,large,Archaeology,12,2022-01-03,18,66.7
open_cur,20220103,large,Arts,31,2022-01-03,56,55.4
open_cur,20220103,large,Belief and identity,4,2022-01-03,8,50.0
open_cur,20220103,large,Buildings,99,2022-01-03,119,83.2
open_cur,20220103,large,Communications,1,2022-01-03,2,50.0
open_cur,20220103,large,Food and drink,1,2022-01-03,1,100.0
open_cur,20220103,large,Industry and manufacture,15,2022-01-03,21,71.4
open_cur,20220103,large,Leisure and sport,5,2022-01-03,11,45.5
open_cur,20220103,large,Local Histories,25,2022-01-03,43,58.1
open_cur,20220103,large,Mixed,46,2022-01-03,76,60.5
open_cur,20220103,large,Natural world,6,2022-01-03,7,85.7
open_cur,20220103,large,Personality,12,2022-01-03,20,60.0
open_cur,20220103,large,Rural Industry,2,2022-01-03,3,66.7
open_cur,20220103,large,Science and technology,3,2022-01-03,4,75.0
open_cur,20220103,large,Sea and seafaring,12,2022-01-03,17,70.6
open_cur,20220103,large,Transport,22,2022-01-03,29,75.9
open_cur,20220103,large,War and conflict,43,2022-01-03,59,72.9
open_cur,20220103,medium,Archaeology,18,2022-01-03,24,75.0
open_cur,20220103,medium,Arts,33,2022-01-03,91,36.3
open_cur,20220103,medium,Belief and identity,14,2022-01-03,18,77.8
open_cur,20220103,medium,Buildings,118,2022-01-03,176,67.0
open_cur,20220103,medium,Communications,1,2022-01-03,1,100.0
open_cur,20220103,medium,Food and drink,1,2022-01-03,3,33.3
open_cur,20220103,medium,Industry and manufacture,23,2022-01-03,43,53.5
open_cur,20220103,medium,Leisure and sport,3,2022-01-03,8,37.5
open_cur,20220103,medium,Local Histories,96,2022-01-03,186,51.6
open_cur,20220103,medium,Medicine and health,4,2022-01-03,5,80.0
open_cur,20220103,medium,Mixed,19,2022-01-03,47,40.4
open_cur,20220103,medium,Natural world,6,2022-01-03,13,46.2
open_cur,20220103,medium,Other,4,2022-01-03,8,50.0
open_cur,20220103,medium,Personality,33,2022-01-03,52,63.5
open_cur,20220103,medium,Rural Industry,21,2022-01-03,31,67.7
open_cur,20220103,medium,Science and technology,1,2022-01-03,3,33.3
open_cur,20220103,medium,Sea and seafaring,7,2022-01-03,16,43.8
open_cur,20220103,medium,Services,1,2022-01-03,1,100.0
open_cur,20220103,medium,Transport,30,2022-01-03,47,63.8
open_cur,20220103,medium,Utilities,1,2022-01-03,1,100.0
open_cur,20220103,medium,War and conflict,54,2022-01-03,91,59.3
open_cur,20220103,small,Archaeology,27,2022-01-03,48,56.2
open_cur,20220103,small,Arts,32,2022-01-03,80,40.0
open_cur,20220103,small,Belief and identity,21,2022-01-03,60,35.0
open_cur,20220103,small,Buildings,123,2022-01-03,249,49.4
open_cur,20220103,small,Communications,6,2022-01-03,10,60.0
open_cur,20220103,small,Food and drink,3,2022-01-03,10,30.0
open_cur,20220103,small,Industry and manufacture,42,2022-01-03,79,53.2
open_cur,20220103,small,Leisure and sport,18,2022-01-03,55,32.7
open_cur,20220103,small,Local Histories,204,2022-01-03,510,40.0
open_cur,20220103,small,Medicine and health,11,2022-01-03,24,45.8
open_cur,20220103,small,Mixed,10,2022-01-03,34,29.4
open_cur,20220103,small,Natural world,13,2022-01-03,25,52.0
open_cur,20220103,small,Other,10,2022-01-03,29,34.5
open_cur,20220103,small,Personality,53,2022-01-03,98,54.1
open_cur,20220103,small,Rural Industry,37,2022-01-03,75,49.3
open_cur,20220103,small,Science and technology,5,2022-01-03,12,41.7
open_cur,20220103,small,Sea and seafaring,26,2022-01-03,65,40.0
open_cur,20220103,small,Services,15,2022-01-03,33,45.5
open_cur,20220103,small,Transport,60,2022-01-03,136,44.1
open_cur,20220103,small,Utilities,14,2022-01-03,32,43.8
open_cur,20220103,small,War and conflict,77,2022-01-03,161,47.8
open_cur,20220103,unknown,Arts,7,2022-01-03,15,46.7
open_cur,20220103,unknown,Belief and identity,5,2022-01-03,10,50.0
open_cur,20220103,unknown,Buildings,6,2022-01-03,9,66.7
open_cur,20220103,unknown,Industry and manufacture,1,2022-01-03,8,12.5
open_cur,20220103,unknown,Leisure and sport,5,2022-01-03,13,38.5
open_cur,20220103,unknown,Local Histories,14,2022-01-03,25,56.0
open_cur,20220103,unknown,Medicine and health,2,2022-01-03,4,50.0
open_cur,20220103,unknown,Mixed,2,2022-01-03,7,28.6
open_cur,20220103,unknown,Other,1,2022-01-03,3,33.3
open_cur,20220103,unknown,Personality,2,2022-01-03,6,33.3
open_cur,20220103,unknown,Rural Industry,2,2022-01-03,2,100.0
open_cur,20220103,unknown,Sea and seafaring,1,2022-01-03,4,25.0
open_cur,20220103,unknown,Transport,7,2022-01-03,12,58.3
open_cur,20220103,unknown,War and conflict,11,2022-01-03,19,57.9
open_cur,20220131,huge,Arts,3,2022-01-31,5,60.0
open_cur,20220131,huge,Mixed,2,2022-01-31,2,100.0
open_cur,20220131,huge,Natural world,1,2022-01-31,1,100.0
open_cur,20220131,huge,Science and technology,1,2022-01-31,1,100.0
open_cur,20220131,huge,War and conflict,3,2022-01-31,3,100.0
open_cur,20220131,large,Archaeology,12,2022-01-31,18,66.7
open_cur,20220131,large,Arts,29,2022-01-31,56,51.8
open_cur,20220131,large,Belief and identity,3,2022-01-31,8,37.5
open_cur,20220131,large,Buildings,98,2022-01-31,119,82.4
open_cur,20220131,large,Communications,1,2022-01-31,2,50.0
open_cur,20220131,large,Food and drink,1,2022-01-31,1,100.0
open_cur,20220131,large,Industry and manufacture,15,2022-01-31,21,71.4
open_cur,20220131,large,Leisure and sport,5,2022-01-31,11,45.5
open_cur,20220131,large,Local Histories,25,2022-01-31,43,58.1
open_cur,20220131,large,Mixed,46,2022-01-31,76,60.5
open_cur,20220131,large,Natural world,6,2022-01-31,7,85.7
open_cur,20220131,large,Personality,12,2022-01-31,20,60.0
open_cur,20220131,large,Rural Industry,2,2022-01-31,3,66.7
