fips,county,state,lat,long,date,cases,state_code,deaths
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-05-27,2914,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-05-28,2919,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-05-29,2919,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-05-30,2919,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-05-31,2919,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-01,2925,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-02,2933,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-03,2940,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-04,2948,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-05,2948,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-06,2948,WV,89
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-07,2962,WV,90
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-08,2966,WV,90
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-09,2967,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-10,2969,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-11,2969,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-12,2969,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-13,2969,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-14,2970,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-15,2971,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-16,2971,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-17,2971,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-18,2971,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-19,2971,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-21,2971,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-22,2972,WV,91
54057,Mineral,West Virginia,39.41561583,-78.94104895,2021-06-23,2972,WV,91
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-22,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-23,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-24,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-25,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-26,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-27,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-28,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-29,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-30,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-01-31,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-01,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-02,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-03,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-04,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-05,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-06,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-07,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-08,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-09,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-10,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-11,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-12,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-13,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-14,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-15,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-16,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-17,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-18,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-19,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-20,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-21,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-22,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-23,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-24,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-25,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-26,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-27,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-28,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-02-29,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-01,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-02,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-03,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-04,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-05,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-06,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-07,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-08,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-09,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-10,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-11,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-12,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-13,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-14,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-15,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-16,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-17,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-18,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-19,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-20,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-21,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-22,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-23,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-24,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-25,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-26,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-27,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-28,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-29,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-30,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-03-31,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-01,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-02,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-03,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-04,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-05,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-06,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-07,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-08,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-09,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-10,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-11,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-12,0,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-13,1,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-14,1,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-15,1,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-16,1,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-17,2,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-18,2,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-19,2,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-20,2,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-21,2,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-22,2,WV,0
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-23,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-24,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-25,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-26,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-27,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-28,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-29,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-04-30,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-01,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-02,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-03,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-04,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-05,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-06,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-07,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-08,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-09,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-10,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-11,2,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-12,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-13,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-14,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-15,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-16,4,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-17,4,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-18,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-19,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-20,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-21,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-22,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-23,3,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-24,5,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-25,5,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-26,5,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-27,6,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-28,6,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-29,7,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-30,6,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-05-31,7,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-01,7,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-02,7,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-03,8,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-04,8,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-05,8,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-06,8,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-07,8,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-08,9,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-09,9,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-10,10,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-11,11,WV,1
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-12,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-13,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-14,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-15,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-16,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-17,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-18,12,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-19,14,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-20,14,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-21,14,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-22,14,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-23,15,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-24,15,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-25,16,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-26,16,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-27,17,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-28,17,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-29,18,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-06-30,20,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-01,23,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-02,22,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-03,22,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-04,23,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-05,23,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-06,23,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-07,22,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-08,26,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-09,27,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-10,29,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-11,30,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-12,32,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-13,31,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-14,31,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-15,36,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-16,41,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-17,50,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-18,51,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-19,53,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-20,55,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-21,62,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-22,65,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-23,75,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-24,79,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-25,83,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-26,93,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-27,101,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-28,106,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-29,111,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-30,112,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-07-31,117,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-01,125,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-02,127,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-03,134,WV,2
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-04,144,WV,3
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-05,153,WV,3
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-06,156,WV,3
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-07,158,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-08,172,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-09,173,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-10,173,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-11,182,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-12,183,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-13,195,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-14,198,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-15,200,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-16,201,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-17,202,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-18,204,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-19,204,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-20,210,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-21,210,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-22,208,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-23,213,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-24,213,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-25,219,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-26,222,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-27,224,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-28,229,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-29,232,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-30,236,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-08-31,243,WV,5
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-01,249,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-02,250,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-03,262,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-04,266,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-05,272,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-06,276,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-07,280,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-08,282,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-09,289,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-10,287,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-11,291,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-12,297,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-13,301,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-14,301,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-15,304,WV,7
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-16,324,WV,8
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-17,332,WV,8
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-18,346,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-19,353,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-20,354,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-21,356,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-22,366,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-23,367,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-24,367,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-25,372,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-26,376,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-27,376,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-28,377,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-29,377,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-09-30,385,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-01,392,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-02,395,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-03,398,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-04,398,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-05,399,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-06,410,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-07,414,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-08,419,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-09,427,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-10,437,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-11,441,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-12,447,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-13,453,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-14,467,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-15,478,WV,9
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-16,490,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-17,494,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-18,502,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-19,507,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-20,518,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-21,528,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-22,538,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-23,546,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-24,553,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-25,557,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-26,564,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-27,574,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-28,600,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-29,609,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-30,632,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-10-31,648,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-01,654,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-02,669,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-03,688,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-04,696,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-05,708,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-06,720,WV,10
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-07,727,WV,11
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-08,740,WV,11
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-09,749,WV,11
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-10,767,WV,11
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-11,786,WV,12
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-12,797,WV,12
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-13,805,WV,12
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-14,815,WV,13
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-15,831,WV,13
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-16,834,WV,13
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-17,840,WV,13
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-18,859,WV,14
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-19,873,WV,14
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-20,889,WV,14
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-21,901,WV,14
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-22,915,WV,14
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-23,926,WV,14
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-24,939,WV,15
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-25,947,WV,16
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-26,966,WV,15
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-27,975,WV,15
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-28,980,WV,15
54059,Mingo,West Virginia,37.73048351,-82.13338365,2020-11-29,984,WV,15
