GEOID,05/16/2021
48141001114,0.024726858782338594
48029191505,0.03397630657795114
48439111309,0.036359431497710974
48439105901,0.05138875861637495
48439123200,0.056777801567126036
48439123000,0.04901320094039576
48439123600,0.058539453241725055
48113014302,0.052688183076411536
48113014306,0.05131200232049914
48113014307,0.05254453346937646
48491020113,0.027375720175332373
48439111539,0.04262852543563564
48439111540,0.04237412903173039
48439111541,0.043196232964908494
48439111542,0.0393390093729282
48029172004,0.018131938444310495
48029181815,0.034557418589430226
48029181813,0.03508364802770637
48029121905,0.021167673588334664
48029172003,0.019926930915647983
48439110805,0.041615861883449554
48439111543,0.04327991136649984
48439111544,0.04136457204018496
48439111550,0.04028728425923911
48439111408,0.04291404422222768
48439111551,0.04105220942262991
48439111311,0.03946487873075633
48029191503,0.03511427810170483
48029191504,0.03578436939720407
48029181820,0.034982474195717775
48121021722,0.038092560929517016
48029181814,0.03604345293344534
48029181816,0.03459953725358384
48029181819,0.034557418589430226
48339694302,0.008297683453144468
48339694202,0.009390866337894658
48339694102,0.008831644143331673
48339691601,0.018957874216814725
48085031804,0.048103203225459586
48085031805,0.0509900276025587
48121021749,0.03185313304742167
48121021751,0.03380568635246446
48121021752,0.03684186255132383
48121021520,0.04088866839698056
48121021800,0.045790642203019136
48437950200,0.02010819646850974
48437950300,0.026899223801708488
48437950400,0.02160101246653872
48355002102,0.11182577943744403
48355003304,0.0938038503920186
48355003102,0.0677027485223416
48355005415,0.08102092082246544
48355005411,0.08102092082246544
48355005413,0.08102092082246544
48355006200,0.027380437961936975
48157673002,0.022012039724771608
48157670601,0.026600871912425397
48157674501,0.0216845161036655
48157674601,0.023096682590231933
48157674603,0.019610602420331896
48439113108,0.04942624233041494
48439113111,0.05102801608909607
48167721500,0.015723949476105302
48135000300,0.07315285108767614
48135000600,0.08775442069280762
48135000700,0.08775442069280762
48135000100,0.0691272737511095
48113016401,0.04583059876612901
48113016408,0.04247930882558465
48113016410,0.04417903813769329
48113016411,0.032175452593432366
48113016502,0.04408849539370775
48113016302,0.04068700050044024
48113016509,0.03966005356330419
48453002202,0.036804654429775326
48453980000,0.03642415351451685
48453002304,0.04858668675911231
48453002308,0.04844249321077324
48453002312,0.04237933873018054
48453002314,0.04267316488627633
48453002316,0.050099056562694776
48135000400,0.0946883833080391
48249950100,0.018422900538109376
48249950300,0.03748981103831621
48249950700,0.007130146067928745
48249950200,0.023939331310428212
48249950400,0.032166590078812216
48249950500,0.036015610444961745
48249950600,0.036015610444961745
48031950100,0.012538444238941493
48033950100,0.013607077988507958
48035950500,0.023738127603688795
48465950500,0.04240028357369441
48465950601,0.05316334601319928
48465950201,0.05316334601319928
48465950400,0.05316334601319928
48031950200,0.01303983772497382
48113016510,0.03905809999042296
48113016511,0.0387199872294297
48465950602,0.05316334601319928
48465950700,0.05316334601319928
48167720800,0.016837804161778783
48167726000,0.005574291890574939
48167721900,0.010699422504016162
48167722800,0.011731719281948393
48167723400,0.008810722675903453
48167721600,0.013862897702095317
48167720600,0.013817778423251263
48167723800,0.010862757782357967
48113016615,0.03324056626057404
48113016616,0.031250047689237385
48113018111,0.037376655045820176
48167726100,0.0024812185486511856
48167720100,0.01948771958574602
48167724900,0.009566138669196492
48167720200,0.0178458573984221
48167722200,0.010040631169058099
48167723600,0.004754912690816804
48167723900,7.908594665280694e-05
48167725700,0.008732908987149072
48167721800,0.010721077776218137
48167724200,0.00859796690827652
48453002403,0.043781683701615184
48453002409,0.042714642811723096
48453002410,0.043676719473790794
48453002411,0.04376544971529459
48453002412,0.04212466376118627
48453002413,0.04213789566467358
48453002419,0.043795494870932185
48323950201,0.0146588138105155
48323950500,0.05992116404168554
48323950400,0.0740076091230948
48323950602,0.0740076091230948
48323950300,0.0740076091230948
48323950601,0.0740076091230948
48095950300,0.6026947066209252
48409010602,0.05905981683193221
48409010604,0.06618097367479855
48409010800,0.04141984781754263
48143950700,0.02619007185353506
48143950300,0.04183911954916726
48143950500,0.0361564030265276
48143950600,0.03882272561531235
48143950400,0.04340684494713214
48143950100,0.012659326201913302
48453002422,0.0444765212050683
48453002423,0.0393346413500355
48453002424,0.038922689472661
48453001742,0.01969730242254947
48453001760,0.022511214425978917
48453001826,0.045120580147980524
48453002310,0.03302995115771987
48491020302,0.0300805910498485
48491020301,0.021490179178344986
48491020310,0.035265972415848966
48491020900,0.012372147789030237
48491021300,0.014120575826187417
48491021502,0.04014648322061383
48491021000,0.01754212925656368
48491021401,0.029933478441365412
48061011902,0.07907345412509785
48061012301,0.01176075233306333
48061010100,0.01407829601137438
48061012700,0.013798729084167122
48061013203,0.0425758270889916
48061012508,0.043158790896519736
48061011903,0.06250946460309294
48061014002,0.04702936711967269
48061011400,0.06046506502342736
48061012401,0.04890554389009407
48061011600,0.07020808545961693
48201340500,0.021259864844992853
48201340600,0.022032621069439335
48201340800,0.021195367456538997
48201341000,0.02239020344444224
48201412100,0.04301886847579057
48201433300,0.03404514575253648
48201433100,0.03437009544253267
48201433600,0.03472167932900887
48201433400,0.03396967857484682
48201440100,0.03259466301516901
48201450100,0.030289028698804264
48201450200,0.02955331629678104
48201450300,0.028932233612899233
48201450400,0.025639525572002962
48439104602,0.05240836389011989
48201450500,0.024679562417860856
48201341100,0.022262532169387502
48201450600,0.024771538792230832
48201450700,0.028644193528459264
48201450900,0.03228643158187933
48201451100,0.028969937460595573
48201451200,0.02755590197152054
48201451300,0.027740082172605533
48201421500,0.039381823755338316
48201421600,0.03880505186827965
48201421700,0.037560328698601486
48201341800,0.015209463373715985
48201451700,0.027079503311959695
48201451800,0.02547366327902248
48439104604,0.05341524594209107
48289950100,0.008324265715723993
48289950300,0.007742819487863974
48289950200,0.008414310843119858
48201421800,0.03717237254797906
48201421900,0.037024559845384775
48201422100,0.03617602303904837
48201422200,0.03161044587128832
48201422500,0.03288142705905745
48201422600,0.03304969807279845
48201342100,0.021385550548484893
48201342200,0.02207617320571685
48201342300,0.019426400183488405
48201342400,0.023099493483090136
48439104100,0.05673303329466029
48439104201,0.05587509053638287
48439104202,0.0493758064796035
48439104300,0.055769418433625505
48439104400,0.057009859232776704
48439104504,0.051623535102732654
48439104505,0.05420051677450806
48201342500,0.02089256521650429
48201342700,0.019581911268693845
48201342800,0.019362746603035892
48201422800,0.033703997370358695
48201422900,0.03450706342827638
48201423000,0.032378739344999005
48439104601,0.05249371073384469
48201451500,0.02779123547626124
48201423100,0.030911655869619737
48201343000,0.019104491665299667
48201343200,0.015999961318785894
48201452000,0.0292353855544688
48201452100,0.03312609383143577
48201452400,0.03294423985839577
48201452500,0.029353491283160924
48201452700,0.02661539555139472
48201423600,0.031676481315071996
48113011401,0.040759651651882646
48061013902,0.04702936711967269
48061014100,0.029800034304391376
48061010201,0.04468464866600564
48201412200,0.04230997720711476
48201412300,0.043210224260510015
48029161600,0.027781510680264496
48029980003,0.027144374429128565
48029170101,0.03922881324625653
48201412400,0.042853164202101605
48029170200,0.03430333353701888
48029170300,0.034167532592402905
48029170401,0.03990443829364858
48201332600,0.034460554390302836
48201412700,0.038500414882044025
48201412800,0.03786648787026964
48201412900,0.03729853742000793
48201413100,0.041761969540585926
48273020100,0.014594668921896994
48273020500,0.04670857189879201
48273020400,0.04600964913211211
48273020200,0.04925639263441341
48337950300,0.05532822687854867
48337950200,0.03537450769501907
48337950500,0.031329584422032944
48337950100,0.018858745980080138
48201430200,0.03440622044903898
48201430300,0.03352293508062543
48201430400,0.03357383709450011
48201430500,0.029742841390951222
48201413300,0.04104546639441214
48201420200,0.03654108799475442
48201430600,0.03141826294999267
48201430700,0.03055144083521787
48201430800,0.030204942118177074
48201430900,0.030623684934051355
48029170402,0.0383737967769902
48201431000,0.03501429446235537
48029170500,0.03948324332879827
48029171912,0.025084273235963572
48201332700,0.03532909795426082
48201332800,0.03545120565493854
48201333000,0.03300715104714365
48029172002,0.01782914709732159
48029180201,0.038015954801428435
48029180300,0.03717066968650613
48029180400,0.03690425929525546
48029180501,0.03678419120996287
48439111516,0.04521779017182443
48029180504,0.035313341059160244
48029180602,0.04130498323838928
48029180701,0.041842874040499654
48029180702,0.03897573617248563
48439104603,0.05204845042673141
48029180503,0.036610755232879905
48029180800,0.04194569665718815
48029180901,0.03736920903522052
48439113916,0.04610285514655358
48439111505,0.04501192386362478
48493000104,0.007118800800051452
48493000404,0.0077710603743442255
48493000103,0.010516495578936245
48029180902,0.03759280213101576
48029181001,0.04021080352246016
48029181003,0.040874953397788356
48029181004,0.04197853936302881
48029181005,0.041122543056947604
48029181100,0.03948459519343268
48029181200,0.03375233065005251
48029181301,0.035347456791676835
48029181302,0.0369658111068259
48029181402,0.03874315106998041
48029181504,0.03826263112348626
48029181505,0.03814288634802606
48029181506,0.03814288634802606
48029181601,0.03656208448485766
48029181703,0.030172026126672996
48029181704,0.033443216976029526
48029181705,0.034180659040858125
48029181711,0.032128551823506275
48029181712,0.02640124737867026
48029181713,0.03257598891154772
48029181715,0.024760475123962608
48029181716,0.024828631105340327
48157673101,0.01705366094603151
48157673102,0.019680668859677713
48029181718,0.025887869837656265
48029181809,0.03342475857187576
48439104605,0.0509079614661997
48439104802,0.04999997833797439
48439105001,0.04933326300078426
48439111013,0.0344238548246473
48029121604,0.019647356312723595
48029121802,0.022280799648954415
48113008400,0.046504441113020864
48113008500,0.04284080232909409
48439105006,0.052898690882119744
48439105201,0.04739610933010623
48439105204,0.046760993444405555
48439105205,0.04718188777170839
48113008604,0.04675617068110905
48113008701,0.04394330386141511
48113008704,0.04094720248088304
48113008801,0.04617183610928155
48113009802,0.052177647440787074
48439105403,0.05065080145986172
48439105404,0.048693196953432515
48439105405,0.049249525590098625
48185180302,0.004994940866768916
48185180101,0.013666564965625346
48185180200,0.007077464551974568
48185180102,0.00598965243170791
48439105406,0.049469115402542105
48439105502,0.04905143070862885
48113009104,0.04089111763021066
48321730700,0.00807581447809325
48321730400,0.007519466860839228
48321730100,0.004049702821676063
48321730501,0.002360853535015358
48321730600,0.0017612290449357587
48439111506,0.04793660308284746
48439111513,0.043195058627496036
48439111514,0.045928922472025804
48453001746,0.036682610636973166
48453001765,0.0286895094268177
48453001737,0.03699405799360622
48453001766,0.015107059148295195
48453002003,0.04718746453808852
48453001819,0.05020777208591328
48453001714,0.0297178117179874
48453001748,0.03507850663938123
48453001901,0.045714242114258986
48453002402,0.044557394653364356
48393950100,0.01589058698162992
48453000101,0.05438607860289654
48453002313,0.046538020915925814
48453000700,0.05524260504335805
48453001849,0.0486977472403108
48453002421,0.03542462546490399
48453001604,0.047787617161856075
48453001910,0.045786995086708776
48453002407,0.034890693841666834
48453002315,0.050002346322420343
48453001308,0.04863468180647692
48453001911,0.04858142493568686
48453001761,0.03111021197299592
48453001755,0.04047087320353043
48439105503,0.04126701427535166
48439105505,0.048529408405708796
48439105508,0.04064143028621667
48439105510,0.03984507159274228
48439105511,0.04162024373459182
48029191816,0.027267399185084196
48453001733,0.02684414030650209
48453001738,0.03871740320761107
48453001741,0.02135221357149867
48409010700,0.04104010440797866
48409010603,0.06428023776098656
48409010601,0.06326613898223638
48409011000,0.03475346652125144
48409010900,0.026919823363502373
48409011300,0.03208411157353926
48409011200,0.03387042893837746
48029121120,0.023759047305126436
48439105512,0.04247000455856843
48029191303,0.02917484140961026
48439105600,0.05000588965709596
48439105701,0.049528447260860545
48439105703,0.04859755869970756
48439105704,0.040454758628341844
48439105800,0.05141481349449228
48057000400,0.03236147144604978
48057000300,0.013589573493576281
48057000200,0.03279678513092519
48057000100,0.03279678513092519
48331950700,0.012161127272537573
48331950100,0.008702027329937842
48331950300,0.0053341051724376245
48331950500,0.008652322431889441
48331950800,0.008193591305576673
48491020327,0.0323756669774367
48491020323,0.030242631450035702
48491020316,0.035875671125109324
48491020410,0.043590685392479914
48375011700,0.06490685882528936
48375011900,0.0528087065538097
48485013401,0.08738350503262313
48485980000,0.06093388386887452
48375012000,0.0528087065538097
48375012200,0.052718134261753966
48375012600,0.05158769264900589
48085031003,0.03265168431607124
48085030203,0.024710888257563495
48085030302,0.03114359416545402
48085030603,0.037010460401936646
48375012800,0.052718134261753966
48375013000,0.052718134261753966
48375013200,0.06454766065805076
48085030529,0.03702579483897714
48085031312,0.03985394068526636
48085032010,0.04231975446990336
48085031202,0.02443368648212855
48085030201,0.02495187894058252
48085031201,0.024722830855413165
48085031713,0.05206478774680463
48085031004,0.03210500395726135
48085030305,0.0256377246602299
48085030303,0.03423356166112312
48085030304,0.03557177856014393
48441980000,0.12802379569757188
48061010500,0.07435393681607946
48375015400,0.052718134261753966
48375014401,0.031898969623779645
48375980000,0.03048365286410222
48055960400,0.017930180633937233
48055960500,0.01754656482502426
48055960300,0.016107322631937496
48055960700,0.017260216606194884
48055960600,0.007154264127334451
48055960200,0.015928067245835204
48085030801,0.03961376441833465
48085030702,0.036625241034922616
48085030701,0.035057172430271046
48085030605,0.03713494085859762
48085030531,0.03630548838325439
48201210500,0.03754965638843345
48265960600,0.03573362704691048
48201221400,0.03192437838701785
48201221500,0.030715482662111323
48085030525,0.03597125815037559
48085030526,0.03586699410882372
48085030516,0.03816549191720972
48085030523,0.036204496183645206
48085030511,0.04043997115880114
48201210600,0.03379704155898964
48201210700,0.032944738211128456
48085031411,0.03105873841778775
48363000300,0.007762723308962317
48363000400,0.01928535103005552
48363000200,0.018757430449039242
48201221600,0.02615826778271342
48363000100,0.015217347093594501
48363000500,0.022685887502310955
48201313000,0.042435524841598446
48201543100,0.009685910737061256
48201420400,0.03614451487699618
48201511100,0.03336650188632554
48201540200,0.029324909483093048
48201231100,0.024727518619561104
48201231300,0.024186242420816503
48201231500,0.02657282162532673
48201231600,0.026598628857364373
48201231700,0.027607751100840815
48201251700,0.016386815733115727
48201340900,0.022231737682331016
48201252900,0.016115014826665747
48201230300,0.03107794217736274
48201542200,0.015682383869433474
48201423500,0.03291898787080074
48201420100,0.041545764615833876
48201521500,0.028124795182095617
48201241400,0.019562159616717558
48201343100,0.017333709920790478
48201310400,0.037315276483620374
48201320100,0.03209241564584968
48201210800,0.03733115489452234
48201210900,0.03240106278647009
48265960800,0.009290417363593522
48265960100,0.009703870325398713
48265960200,0.033777034250353555
48265960700,0.007129708113995818
48085030510,0.03990964730259801
48085030508,0.041501723785412885
48085030507,0.041530744805216215
48085030509,0.04049205880518327
48085031711,0.05214194491645577
48085031657,0.04808701585748747
48085031660,0.043452967165533825
48201231800,0.026449284280792473
48201231900,0.02430553998774745
48251130500,0.017050419311703757
48251130100,0.01663658252306317
48251130900,0.020645576998758103
48251130207,0.03338948872346141
48251130700,0.022003133945091215
48201232000,0.023355165306020765
48201232100,0.027256603044561966
48201232200,0.022512011131874718
48201230400,0.03209517925207936
48201511400,0.03812837095065116
48201250900,0.013938347898329453
48363000700,0.021770963977098393
48363000800,0.023644650541107766
48363000900,0.03096396972807621
48251130204,0.03339881960600786
48251130405,0.02845939193100961
48251130408,0.02760950118002998
48251130406,0.027420553137314736
48251130302,0.022087400721691033
48251130410,0.026098435916574677
48201341600,0.014364519383520399
48201340700,0.02252276498089331
48201310800,0.03648905194105696
48201321300,0.024443389248583563
48201233300,0.023759219719260746
48201232500,0.023438710443310577
48201232800,0.02371380974266587
48085030601,0.039316408977486214
48201454400,0.022053145302706106
48351950100,0.03802086018184443
48351950300,0.012677574565947917
48351950400,0.011313338700584472
48351950200,0.028848048447941248
48201240400,0.022243123721486558
48201532200,0.026513051378353122
48085032008,0.04151445583108409
48085031629,0.045100757865143816
48201555200,0.018802814020009103
48201431600,0.033946293032249
48201430100,0.033635023696698706
48201340400,0.01873161617082289
48201310900,0.036206829139491546
48085031658,0.046369861738959184
48201252500,0.019953341311010567
48201452300,0.03403723223246065
48201412500,0.042469903088296644
48085031656,0.048595187419187336
48085030505,0.04591528929688907
48085031661,0.042571960447713976
48085031408,0.03383459145062753
48201531000,0.03378237825329901
48201552200,0.02035918317879279
48201341700,0.014600961614878526
48201333500,0.029412833069629194
48201321800,0.028377645254076045
48201311200,0.03602043941206613
48201211000,0.03704466006672042
48201211100,0.037758634934052605
48201211200,0.03276437278745489
48201211300,0.03782250718997734
48201211400,0.03784689912477486
48201221700,0.026126685015612487
48201232600,0.029408573812720083
48201453200,0.02902268353503209
48201413000,0.03746922305779435
48201420800,0.037230231262735045
48201251800,0.01567419064069077
48201252600,0.018135408998343372
48201540700,0.021751034374734406
48491020403,0.037092896148666225
48491020404,0.03605011343116901
48443950100,0.0
48417950300,0.03888987114204258
48201232900,0.022739233478737648
48201542900,0.015409983227500534
48201510700,0.038608960753694105
48201252800,0.017739646590682612
48201553900,0.019062446806144773
48201411600,0.03895469905384072
48201332900,0.03614242673895712
48201253200,0.01596805691456962
48201221800,0.02588673273589847
48055960101,0.022095060604802576
48055960102,0.011642265414435235
48085030514,0.04122889602954704
48085031317,0.03276089203931323
48085031410,0.03722241795773337
48085031508,0.042011634505481905
48085031405,0.04089858083482125
48201221900,0.026448314730731858
48201222000,0.030017271296287344
48201520400,0.032684627090804615
48201350700,0.020791756820200215
48201341400,0.01649445200375899
48201310600,0.03687418246219441
48201254700,0.013513781760566565
48201322600,0.023088415426991558
48201310700,0.036574398528968245
48201231200,0.020530958707118054
48201222100,0.027276507847390056
48201222200,0.02685526722715665
48201222300,0.026579217672320746
48201211900,0.031241248352358694
48491020405,0.03850802977429506
48201422000,0.037188474983820434
48491020406,0.04149247689707248
48491020503,0.04256829748696973
48491020504,0.04322185520476126
48491020602,0.03737259902782708
48201211500,0.03043126779830947
48201211600,0.032399740660545955
48201211700,0.03131615973546984
48085032013,0.04620808816573706
48085031654,0.046049754022492416
48085031655,0.04665724432565664
48085031807,0.04903193340379271
48085031664,0.04301432109154122
48201531200,0.032520214120999494
48201342900,0.01913750127900339
48201312300,0.03925360436992136
48377950100,0.0
48377950200,0.0
48085031663,0.04202417728218712
48201253100,0.015310571009423703
48201553200,0.023214880688870374
48201332000,0.0346782765561363
48201350100,0.022568033541561516
48201412600,0.04010570464878121
48201452600,0.02689219332640862
48201520300,0.03350272731548996
48451001400,1.8767462783687765
48451001301,1.678711771148756
48451000300,1.525364693687279
48439100101,0.05313389058282705
48505950301,0.011911353065405828
48201231400,0.02569110448921557
48201421300,0.03458048545497426
48201252700,0.01662368634971407
48201532700,0.026448482000313307
48201530200,0.033254442623332325
48201530500,0.032759447927292226
48201555600,0.015700589225648095
48201100000,0.03888226099465869
48085031100,0.025583426922799385
48085030900,0.03687849799587642
48085031505,0.04237847444309434
48439113705,0.04680102760902364
48439106509,0.044265478976335475
48061010601,0.06641499524284605
48201210100,0.039045388994512285
48439110906,0.03343828993315501
48439113403,0.05061957740689041
48451001702,0.9841768381962239
48451000700,1.532272388037933
48451001600,1.1211434167508718
48451000400,1.5512186455768966
48451001102,1.5512186455768966
48451001000,1.678711771148756
48451001704,0.733983685509654
48451001101,1.519962199599595
48201220100,0.032678348891082364
48201220200,0.032847742483523075
48451001200,1.519962199599595
48085031712,0.05246395025486014
48201222600,0.02629644862423714
48201222700,0.024479343091501626
48201222800,0.026180716190537343
48201222900,0.02515604992652519
48201223100,0.02444203035320793
48455950400,0.004148026089066222
48455950500,0.004824495332053574
48455950200,0.018452472673116997
48455950300,0.018346491950790394
48403950200,0.12057979104661004
48403950100,0.09049282478719899
48147950401,0.07557362824936878
48147950402,0.07515929033626474
48147950800,0.041439360646138804
48085031714,0.05052747798159346
48085031716,0.04984538340289958
48085031715,0.04850517600578859
48085031720,0.05115256605316868
48085031719,0.05079580996519239
48085031806,0.05057511489884223
48201220300,0.032551287412823496
48201220400,0.03236232271117906
48201220500,0.032925739675236675
48201220600,0.032413890066310715
48439114204,0.031167899961181817
48439102700,0.056361496606182504
48439113811,0.04754766689253412
48265960500,0.03739847380489969
48201230100,0.0328925034477928
48201230200,0.03052831883422077
48201230500,0.03238715242358064
48201230600,0.029623669112792364
48201230700,0.028575381084340948
48201230800,0.02593692768243816
48209010500,0.023836156790370655
48209010901,0.02101823235253299
48209010200,0.022413369559852132
48209010902,0.022567298538391914
48209010600,0.007799668674254407
48209010400,0.020955995662783534
48227950100,0.044751903903617204
48227950600,0.07406260851143699
48167723700,0.01130854702054578
48227950300,0.0786416617134086
48227950700,0.09002239025202387
48227950500,0.09002239025202387
48227950200,0.0350023833974424
48227950900,0.06855685736229467
48227950400,0.09002239025202387
48005000101,0.13482500199311323
48005001001,0.08807217414370326
48201210400,0.03785649994771299
48201220700,0.032212161414089446
48201220800,0.03255294860711219
48005001002,0.08546747850304219
48005000302,0.14945663624188277
48201220900,0.03252189093740388
48201221000,0.031339969031965835
48201221100,0.027663129732419488
48201221200,0.02706464170749676
48201221300,0.03121008821270113
48201230900,0.029749905495783865
48201231000,0.025151199442473956
48201251600,0.009436590148558032
48201332300,0.03480446587741598
48085030528,0.03676971539378181
48201254200,0.014671293841879316
48201252400,0.02012103934900092
48085030527,0.03570581069957845
48085030301,0.02937947320462736
48085030404,0.03905015529065145
48113001704,0.06206724819557721
48113013626,0.05774665106448596
48005000901,0.20805157693847842
48113010803,0.04470953651530168
48201313400,0.03648059563153873
48201313500,0.03600371701067962
48201313600,0.0415804715586934
48201313700,0.04128103133401485
48201250100,0.023945267408557333
48201250200,0.022899401957823792
48201250500,0.018966668254589425
48201250600,0.02102353547574377
48113010902,0.043851921292817085
48167724000,0.008225951363550817
48167724300,0.009155045134736896
48167724400,0.009164605561412343
48167724500,0.009322039740490043
48167724600,0.009888619070632225
48167724700,0.00957275993030196
48167724800,0.00931754688948319
48167725000,0.00957275993030196
48167725100,0.009738712606934331
48439121704,0.05045614085619949
48439113002,0.0495804406701137
48113011002,0.04400478000136652
48201253700,0.014101485843607035
48201313800,0.041163024891230665
48201313900,0.041168324332910386
48167725200,0.010269252742886039
48167990000,0.007335563668526548
48167723502,0.00852681857737678
48167723501,0.01131498489252213
48439106400,0.048659976670255414
48439106004,0.04296895234354417
48439103602,0.053574642183468184
48201314300,0.0410636484008305
48201320200,0.029811124673883905
48113011101,0.04272261529571462
48113011103,0.043834698771521394
48113011104,0.04237081406361591
48201253800,0.013391562555873726
48201253900,0.01515073380022988
48201254000,0.012894667156944217
48201254100,0.015008273674030017
48241950400,0.0634019758537107
48241950800,0.015072694096929958
48241950300,0.07007688462784509
48241950600,0.029638304311776175
48241950500,0.02853917322737063
48241950700,0.013734891381620654
48241950100,0.042603815423699315
48241950200,0.07007688462784509
48243950100,0.0
48367140407,0.027460637534772535
48367140405,0.02420328791193742
48367140601,0.02000170508768854
48367140200,0.03017199567685215
48367140602,0.00832650835699299
48367140300,0.030279267117716342
48367140403,0.024028934914329152
48201254300,0.014688707583672175
48201254400,0.01591750323097152
48201254500,0.014979708797985464
48201254600,0.015516200993369469
48201310100,0.03885033635490128
48201310200,0.03856997147986889
48201310300,0.03840293252904269
48113010101,0.05585266753775139
48113010102,0.055654983142708635
48201310500,0.03690072382746204
48287000100,0.006950694095873599
48287000300,0.013774183273200336
48287000400,0.01417058234011848
48287000200,0.007586164328956829
48113010500,0.05356879403574514
48113010601,0.05003734282851463
48113010602,0.05202331593090412
48113020100,0.0531141226844613
48113020200,0.04001265618018835
48113014128,0.04797656260008168
48201250800,0.016224191244092925
48201251000,0.016731105501612997
48201251100,0.02048507788752584
48201251200,0.018972236364928556
48113016522,0.03296010874474993
48113018136,0.03358016782537723
48113017606,0.03621190932506501
48113000606,0.06372722575491314
48293970800,0.013593390550872306
48293970600,0.021627094362546527
48293970200,0.03245810390710295
48293970400,0.03274184495759272
48293970700,0.022169327487928464
48293970100,0.015935368549663077
48293970300,0.03245810390710295
48293970500,0.03245810390710295
48201251300,0.017135602633094858
48091310100,0.0189515226498138
48127950400,0.007908827761621134
48227950802,0.06855685736229467
48121020204,0.018425565218614937
48121020205,0.022596754392163326
48121020115,0.03139237872007818
48121021405,0.02764212218876718
48121021515,0.03034231070408426
48121021527,0.03673376541066322
48121020114,0.03214756425931785
48121020506,0.026844680678082163
48121020504,0.025386871411391124
48121020308,0.03189558441473554
48121021304,0.031592399747540446
48121021718,0.030033079700266592
48121021513,0.03385253313384345
48121021619,0.04728928236322992
48121021720,0.03625631659407984
48121021623,0.04818261010277079
48121021625,0.045270805450682794
48121021622,0.04655814524912875
48135000800,0.08182403134450911
48113017304,0.029529758281718645
48113018104,0.03047696909951007
48113016803,0.031203614590299564
48113007812,0.05594147247776242
48113009803,0.0511716996395415
48113013717,0.049479972413494604
48113006100,0.044169141997314885
48113017604,0.03716373143266369
48113003101,0.060809669021541696
48121021636,0.051376624790898856
48113003400,0.05576554458063489
48085030519,0.03771953401243768
48163950100,0.0015178786761124742
48163950300,0.0007617132692942453
48163950200,0.005838571988666632
48233950500,0.016004537844933754
48233951000,0.02162630403539754
48233950200,0.01481215691777232
48233950700,0.027386483752603955
48113007809,0.0528642390374845
48197950100,0.21214139937866985
48403950300,0.07286911569702662
48113019033,0.04730150507228586
48113013618,0.05057657914950326
48113009900,0.05437012702890925
48113009804,0.05036290000701105
48113016516,0.04256386025578557
48113009201,0.03852269822853968
48113018132,0.035491180442686523
48113009103,0.04161662469570038
48113019206,0.048518134358725554
48113010000,0.059141530180343876
48113001504,0.055691850026463506
48113014308,0.0529092164073296
48171950400,0.03791270621233674
48171950300,0.07902754905416716
48171950500,0.023930266740977
48171950200,0.0333115566226356
48171950100,0.01096835454959459
48345950100,0.0
48347951100,0.06653487166473673
48347950301,0.11952452495989158
48233950600,0.022930758062759665
48347950302,0.09923286409518697
48347950600,0.16741357018086755
48347950800,0.17433953125487672
48347950900,0.16265416752298376
48347950100,0.09639993212234896
48347950700,0.17148692787815556
48347951000,0.17212007630273313
48347950200,0.07755108840772958
48347950400,0.11233812698201924
48283950300,0.00029906970093020586
48343950300,0.04721344370862343
48343950200,0.04047237336964646
48343950100,0.09073838448375002
48113006700,0.04933911116578773
48113006800,0.052384042823052736
48113006900,0.054582191940936595
48233950800,0.026959040536891132
48233950900,0.026959040536891132
48057000500,0.0082738563340201
48057990000,0.0082738563340201
48221160301,0.016954000344191325
48221160204,0.017193301654257302
48113009701,0.05234305720327685
48113013712,0.053118873838194476
48113014603,0.05120017901791811
48113016618,0.036324628574495026
48113016619,0.03791086946990045
48113016703,0.03812467538771876
48113017702,0.03658930014367022
48113018130,0.04095677478043575
48113019032,0.04551951216140482
48113000100,0.04821637184105699
48113000201,0.05578664924706632
48113000202,0.05653423652453281
48113000300,0.05926903033995674
48113000401,0.057573281728975655
48113000404,0.0571365678674224
48113000500,0.06149233763158263
48113000601,0.05903516877961211
48113000603,0.06024573697385862
48113000701,0.06221570658281617
48113000702,0.06131075437123508
48113000800,0.05914644503155701
48113000900,0.05893225696028037
48113000405,0.060097912440950675
48113001001,0.05877852574148036
48113001002,0.05816010786142393
48355002706,0.0892921289944823
48029121906,0.023644810648776955
48113001102,0.05689907292058016
48113001204,0.05171607597411785
48113001301,0.05294761920331358
48201554902,0.018840712915333162
48201555301,0.017308291494739978
48201251502,0.015505507950991667
48201252302,0.019612000564628355
48201321402,0.024972194420399614
48201350802,0.020823960206697786
48201343302,0.016717884117293278
48201410402,0.04352404068595449
48201432001,0.03930567434610001
48201421401,0.039999133260320036
48201431302,0.03425147578747418
48201433001,0.035054136367400957
48201452202,0.03421105768816691
48113001302,0.05531769301907357
48113001400,0.054278314116393736
48113001101,0.05754268782600959
48113001502,0.05562856281852313
48113001503,0.055727310952949104
48113001600,0.06114803925700729
48113001701,0.06456247733771656
48201452802,0.02822180785698368
48201542302,0.017751587473220733
48201520602,0.03256894943889089
48439110901,0.04170284600343381
48439110903,0.04805393237771347
48491020108,0.0272140324159074
48491020106,0.022194990932672222
48491020112,0.019576836684884837
48491020204,0.015095383729349043
48491020805,0.026261264678502042
48491020803,0.027727879151803983
48491020604,0.027322341902122568
48491020508,0.03886890421483134
48491020409,0.03843429168977862
