ID,GENDER,AGE,MARITAL_STATUS,OCCUPATION,EDUCATION,STATE,COVID_IS_REAL,KNOW_ANY_INFECTED,KNOW_VACCINE,LEVEL_OF_KNOWLEDGE,VALUED_SOURCE_INFO,HEALTH_DECISION,TAKE_VACCINE,TAKE_VACCINE_COMPULSORY,ENCOURAGE,COVID_CONCERNS,VACCINE_CONSENT
391.0,2,2.0,1.0,3.0,4.0,Edo,1.0,1.0,1.0,4.0,8.0,3.0,3.0,1.0,3.0,1.0,1.0
392.0,1,3.0,1.0,1.0,5.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,2.0,2.0,2.0,1.0,1.0
393.0,2,3.0,1.0,1.0,4.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
394.0,2,4.0,2.0,4.0,4.0,Kogi,1.0,2.0,1.0,5.0,4.0,3.0,2.0,1.0,2.0,5.0,1.0
395.0,2,3.0,1.0,5.0,4.0,Imo,1.0,2.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,12.0,1.0
396.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,3.0,4.0,2.0
397.0,2,2.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0
398.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,3.0,7.0,3.0,2.0,3.0,3.0,1.0,2.0
399.0,2,3.0,1.0,4.0,4.0,Anambra,1.0,1.0,1.0,4.0,5.0,3.0,2.0,3.0,2.0,3.0,1.0
400.0,2,3.0,1.0,5.0,4.0,Imo,1.0,1.0,1.0,2.0,8.0,3.0,3.0,1.0,1.0,,1.0
401.0,1,2.0,1.0,3.0,1.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,3.0,3.0,3.0,,2.0
402.0,2,2.0,1.0,1.0,4.0,Imo,1.0,2.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,,2.0
403.0,2,4.0,1.0,5.0,5.0,Enugu,1.0,1.0,1.0,5.0,8.0,3.0,2.0,3.0,2.0,,1.0
404.0,2,3.0,1.0,1.0,5.0,Ondo,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
405.0,1,3.0,1.0,4.0,4.0,Anambra,1.0,1.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,,1.0
406.0,2,4.0,1.0,5.0,4.0,Anambra,1.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,,1.0
407.0,1,2.0,1.0,2.0,4.0,Anambra,1.0,1.0,1.0,5.0,2.0,3.0,3.0,1.0,1.0,3.0,2.0
408.0,2,4.0,1.0,3.0,4.0,Imo,3.0,2.0,1.0,3.0,1.0,3.0,2.0,1.0,3.0,4.0,2.0
409.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,3.0,7.0,3.0,3.0,3.0,3.0,,1.0
410.0,1,2.0,1.0,1.0,4.0,Anambra,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0
411.0,2,3.0,1.0,2.0,4.0,Anambra,1.0,2.0,1.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0
412.0,2,2.0,1.0,3.0,4.0,Niger,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,1.0,1.0
413.0,2,4.0,2.0,1.0,4.0,Imo,1.0,1.0,1.0,4.0,8.0,3.0,3.0,1.0,3.0,1.0,1.0
414.0,1,3.0,1.0,1.0,5.0,Osun,1.0,2.0,1.0,5.0,8.0,3.0,3.0,3.0,3.0,,1.0
415.0,1,3.0,1.0,5.0,5.0,Ondo,1.0,2.0,1.0,5.0,8.0,3.0,1.0,1.0,1.0,1.0,1.0
416.0,1,3.0,1.0,1.0,5.0,Akwa Ibo,1.0,1.0,1.0,3.0,8.0,3.0,2.0,2.0,2.0,,2.0
417.0,2,3.0,1.0,3.0,5.0,Enugu,1.0,1.0,1.0,5.0,8.0,3.0,1.0,2.0,3.0,1.0,1.0
418.0,2,4.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,2.0,1.0,1.0,3.0,3.0,2.0,1.0,1.0
419.0,2,2.0,1.0,1.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,3.0,3.0,3.0,,1.0
420.0,1,3.0,1.0,2.0,4.0,Abia,3.0,2.0,1.0,1.0,7.0,3.0,2.0,2.0,2.0,,2.0
421.0,1,2.0,1.0,1.0,5.0,Oyo,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,3.0,,1.0
422.0,1,3.0,1.0,1.0,4.0,Abia,3.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0
423.0,1,3.0,1.0,1.0,4.0,Abia,3.0,2.0,1.0,3.0,4.0,3.0,2.0,3.0,2.0,5.0,2.0
424.0,1,2.0,1.0,3.0,5.0,Enugu,1.0,2.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0
425.0,1,2.0,1.0,1.0,3.0,Imo,1.0,1.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0
426.0,1,3.0,2.0,1.0,4.0,Anambra,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
427.0,1,3.0,2.0,1.0,4.0,Anambra,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
428.0,1,3.0,1.0,1.0,5.0,Osun,1.0,2.0,1.0,3.0,5.0,3.0,3.0,3.0,3.0,1.0,1.0
429.0,2,3.0,1.0,5.0,4.0,Ebonyi,1.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
430.0,2,3.0,1.0,5.0,4.0,Ebonyi,1.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
431.0,1,2.0,1.0,1.0,4.0,Enugu,1.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,,2.0
432.0,1,4.0,2.0,1.0,5.0,Osun,1.0,1.0,1.0,4.0,7.0,3.0,3.0,1.0,3.0,,1.0
433.0,2,3.0,1.0,1.0,5.0,Ogun,1.0,1.0,1.0,4.0,8.0,1.0,1.0,1.0,1.0,,3.0
434.0,2,3.0,1.0,2.0,4.0,Enugu,1.0,2.0,1.0,4.0,7.0,3.0,2.0,2.0,2.0,1.0,1.0
435.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,5.0,8.0,3.0,2.0,2.0,1.0,12.0,2.0
436.0,2,3.0,1.0,4.0,4.0,Anambra,1.0,1.0,1.0,3.0,8.0,3.0,1.0,3.0,1.0,1.0,1.0
437.0,1,3.0,2.0,4.0,5.0,Imo,1.0,2.0,1.0,3.0,7.0,3.0,3.0,1.0,3.0,3.0,1.0
438.0,1,3.0,1.0,4.0,5.0,Imo,1.0,1.0,1.0,5.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0
439.0,2,4.0,1.0,4.0,5.0,Enugu,1.0,2.0,1.0,5.0,8.0,3.0,3.0,2.0,3.0,,2.0
440.0,1,3.0,2.0,4.0,5.0,Anambra,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,,1.0
441.0,1,3.0,1.0,4.0,5.0,Ebonyi,1.0,2.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,,2.0
442.0,1,4.0,1.0,4.0,5.0,Anambra,1.0,2.0,1.0,4.0,2.0,3.0,2.0,3.0,3.0,1.0,2.0
443.0,2,4.0,1.0,4.0,5.0,Anambra,1.0,2.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,1.0,1.0
444.0,2,3.0,1.0,1.0,5.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,,1.0
445.0,2,3.0,1.0,5.0,5.0,Enugu,3.0,1.0,1.0,2.0,2.0,3.0,2.0,2.0,2.0,,1.0
446.0,2,4.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,2.0,2.0,3.0,,1.0
447.0,1,3.0,1.0,1.0,5.0,Anambra,2.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,,1.0
448.0,1,2.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,,1.0
449.0,2,3.0,1.0,5.0,4.0,Enugu,1.0,1.0,1.0,4.0,2.0,3.0,3.0,1.0,3.0,3.0,2.0
450.0,2,4.0,1.0,4.0,4.0,Anambra,1.0,1.0,1.0,5.0,8.0,3.0,3.0,3.0,3.0,1.0,1.0
451.0,1,2.0,1.0,5.0,4.0,Oyo,1.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,1.0,2.0
452.0,2,3.0,1.0,4.0,4.0,Anambra,3.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,1.0,1.0
453.0,1,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,3.0,1.0,1.0,,1.0
454.0,2,3.0,1.0,1.0,5.0,Ogun,1.0,1.0,1.0,4.0,8.0,1.0,1.0,1.0,1.0,,3.0
455.0,2,3.0,1.0,5.0,4.0,Imo,1.0,1.0,1.0,3.0,7.0,3.0,1.0,2.0,1.0,12.0,1.0
456.0,2,3.0,1.0,5.0,5.0,Anambra,1.0,2.0,1.0,3.0,8.0,3.0,1.0,1.0,1.0,12.0,1.0
457.0,2,6.0,2.0,4.0,4.0,Imo,1.0,1.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,,1.0
458.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,,2.0
459.0,2,6.0,1.0,3.0,5.0,Anambra,1.0,2.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0
460.0,2,3.0,1.0,3.0,4.0,Ebonyi,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,5.0,1.0
461.0,2,3.0,1.0,1.0,5.0,Ogun,1.0,1.0,1.0,4.0,8.0,1.0,1.0,1.0,1.0,,3.0
462.0,2,3.0,1.0,1.0,5.0,Enugu,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,,1.0
463.0,2,3.0,1.0,1.0,5.0,Anambra,1.0,1.0,1.0,5.0,7.0,3.0,1.0,3.0,1.0,,2.0
464.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,1.0,2.0,1.0,1.0,1.0
465.0,1,3.0,1.0,4.0,4.0,Imo,1.0,1.0,1.0,5.0,7.0,3.0,3.0,3.0,3.0,,1.0
466.0,2,3.0,1.0,5.0,5.0,Oyo,1.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,,2.0
467.0,1,3.0,1.0,2.0,4.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,1.0,2.0,1.0,1.0,3.0
468.0,1,3.0,1.0,5.0,4.0,Edo,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,,1.0
469.0,1,3.0,1.0,1.0,5.0,Anambra,1.0,2.0,1.0,3.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0
470.0,2,3.0,1.0,5.0,4.0,Abia,1.0,1.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,12.0,2.0
471.0,1,3.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,3.0,7.0,3.0,3.0,3.0,2.0,1.0,1.0
472.0,1,2.0,1.0,2.0,5.0,Anambra,1.0,2.0,1.0,4.0,8.0,3.0,1.0,1.0,3.0,,1.0
473.0,1,3.0,1.0,5.0,4.0,Abia,1.0,2.0,1.0,4.0,8.0,3.0,3.0,2.0,1.0,,1.0
474.0,1,2.0,1.0,1.0,4.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0
475.0,1,2.0,1.0,1.0,4.0,Imo,1.0,1.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,2.0
476.0,2,1.0,1.0,1.0,4.0,Anambra,1.0,2.0,1.0,5.0,8.0,3.0,1.0,2.0,1.0,,1.0
477.0,1,2.0,1.0,1.0,3.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0
478.0,1,1.0,1.0,1.0,4.0,Anambra,1.0,1.0,3.0,1.0,1.0,3.0,2.0,2.0,2.0,,2.0
479.0,2,3.0,1.0,1.0,4.0,Ebonyi,1.0,2.0,2.0,1.0,8.0,3.0,3.0,1.0,1.0,1.0,2.0
480.0,1,1.0,1.0,1.0,4.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,2.0,1.0,3.0,,2.0
481.0,1,2.0,1.0,1.0,4.0,Imo,1.0,1.0,1.0,4.0,8.0,3.0,3.0,2.0,3.0,,1.0
482.0,2,2.0,1.0,1.0,4.0,Anambra,1.0,2.0,1.0,3.0,7.0,3.0,3.0,3.0,3.0,,1.0
483.0,1,2.0,1.0,1.0,4.0,Ebonyi,1.0,2.0,1.0,3.0,1.0,1.0,2.0,2.0,2.0,,2.0
484.0,2,4.0,1.0,2.0,5.0,Akwa Ibo,1.0,2.0,1.0,4.0,7.0,3.0,1.0,2.0,3.0,1.0,1.0
485.0,2,3.0,1.0,2.0,5.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,2.0,2.0,3.0,5.0,1.0
486.0,1,2.0,1.0,1.0,4.0,Anambra,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
487.0,1,3.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,3.0,7.0,1.0,3.0,1.0,2.0,,1.0
488.0,2,3.0,1.0,5.0,4.0,Delta,3.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,12.0,3.0
489.0,2,3.0,1.0,5.0,4.0,Imo,1.0,1.0,1.0,4.0,2.0,3.0,1.0,3.0,1.0,,1.0
490.0,2,3.0,1.0,3.0,5.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,12.0,1.0
491.0,2,3.0,1.0,2.0,4.0,Anambra,1.0,2.0,1.0,5.0,8.0,3.0,1.0,2.0,1.0,,1.0
492.0,1,3.0,2.0,1.0,5.0,Anambra,1.0,1.0,1.0,3.0,8.0,3.0,3.0,3.0,3.0,,1.0
493.0,2,2.0,1.0,1.0,3.0,Enugu,1.0,1.0,1.0,3.0,1.0,7.0,3.0,2.0,3.0,1.0,1.0
494.0,2,3.0,1.0,1.0,4.0,Abia,1.0,2.0,1.0,3.0,7.0,3.0,1.0,1.0,1.0,12.0,2.0
495.0,1,3.0,2.0,5.0,4.0,Anambra,1.0,1.0,1.0,5.0,8.0,3.0,1.0,1.0,1.0,1.0,1.0
496.0,2,3.0,2.0,5.0,5.0,Rivers,1.0,1.0,1.0,5.0,8.0,3.0,1.0,2.0,1.0,1.0,1.0
497.0,1,3.0,2.0,2.0,4.0,Anambra,1.0,1.0,1.0,2.0,8.0,3.0,3.0,3.0,3.0,,1.0
498.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,2.0
499.0,1,4.0,2.0,3.0,4.0,Imo,1.0,1.0,1.0,4.0,1.0,3.0,3.0,1.0,3.0,,2.0
500.0,2,4.0,2.0,5.0,5.0,Anambra,1.0,2.0,1.0,4.0,2.0,4.0,2.0,2.0,2.0,7.0,2.0
501.0,1,3.0,1.0,5.0,4.0,Imo,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,,1.0
502.0,1,2.0,1.0,5.0,5.0,Anambra,1.0,1.0,1.0,5.0,8.0,5.0,1.0,1.0,1.0,,1.0
503.0,1,4.0,1.0,4.0,5.0,Anambra,1.0,1.0,2.0,3.0,7.0,3.0,1.0,1.0,1.0,,1.0
504.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,,1.0
505.0,1,3.0,1.0,2.0,5.0,Anambra,1.0,2.0,1.0,4.0,2.0,3.0,3.0,1.0,1.0,,1.0
506.0,2,3.0,1.0,2.0,4.0,Anambra,1.0,2.0,1.0,3.0,2.0,3.0,3.0,2.0,3.0,1.0,1.0
507.0,2,4.0,1.0,3.0,4.0,Ebonyi,1.0,1.0,1.0,4.0,3.0,3.0,2.0,3.0,3.0,1.0,2.0
508.0,2,4.0,1.0,5.0,4.0,Imo,1.0,1.0,1.0,5.0,8.0,3.0,2.0,1.0,2.0,7.0,1.0
509.0,2,3.0,1.0,4.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,4.0,1.0,1.0,1.0,,1.0
510.0,2,4.0,1.0,5.0,5.0,Ekiti,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0
511.0,1,3.0,1.0,5.0,5.0,Anambra,1.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,,1.0
512.0,2,4.0,2.0,5.0,4.0,Abia,3.0,2.0,1.0,3.0,4.0,8.0,2.0,3.0,3.0,,2.0
513.0,2,3.0,1.0,2.0,4.0,Anambra,1.0,1.0,1.0,4.0,7.0,3.0,3.0,2.0,3.0,5.0,1.0
514.0,1,4.0,1.0,2.0,5.0,Rivers,1.0,2.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,,1.0
515.0,2,3.0,1.0,5.0,4.0,Edo,1.0,1.0,1.0,3.0,5.0,3.0,2.0,2.0,2.0,,1.0
516.0,1,3.0,1.0,5.0,4.0,Abia,1.0,1.0,1.0,5.0,8.0,3.0,1.0,1.0,1.0,,2.0
517.0,1,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,4.0,8.0,3.0,3.0,3.0,3.0,,2.0
518.0,1,3.0,2.0,5.0,5.0,Anambra,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,3.0,1.0
519.0,1,3.0,1.0,5.0,4.0,Delta,1.0,1.0,1.0,5.0,1.0,3.0,2.0,2.0,3.0,,2.0
520.0,1,3.0,1.0,5.0,5.0,Ogun,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,1.0,1.0
521.0,1,3.0,1.0,1.0,4.0,Anambra,3.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,2.0
522.0,2,4.0,1.0,4.0,4.0,Enugu,1.0,2.0,1.0,4.0,7.0,3.0,3.0,1.0,1.0,,2.0
523.0,1,3.0,2.0,3.0,5.0,Ekiti,1.0,1.0,1.0,4.0,7.0,3.0,2.0,2.0,2.0,,2.0
524.0,1,3.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,3.0,7.0,3.0,2.0,3.0,3.0,,1.0
525.0,1,4.0,1.0,5.0,4.0,Anambra,3.0,2.0,1.0,3.0,7.0,3.0,3.0,3.0,3.0,,1.0
526.0,2,3.0,1.0,1.0,4.0,Anambra,3.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,4.0,1.0
527.0,1,3.0,1.0,2.0,4.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,1.0,2.0,1.0,1.0,1.0
528.0,1,3.0,1.0,5.0,4.0,Lagos,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,,1.0
529.0,1,3.0,1.0,5.0,4.0,Imo,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,1.0,,2.0
530.0,2,3.0,1.0,3.0,3.0,Anambra,3.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
531.0,1,3.0,1.0,1.0,4.0,Anambra,1.0,1.0,1.0,5.0,1.0,7.0,3.0,3.0,3.0,2.0,1.0
532.0,2,3.0,1.0,5.0,4.0,Delta,1.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,2.0,1.0,2.0
533.0,1,3.0,2.0,4.0,4.0,Abia,2.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,3.0,1.0,1.0
534.0,1,3.0,2.0,4.0,4.0,Abia,2.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,3.0,1.0,1.0
535.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,4.0,8.0,3.0,2.0,3.0,2.0,,2.0
536.0,2,3.0,1.0,5.0,4.0,Anambra,3.0,1.0,1.0,5.0,8.0,3.0,2.0,2.0,2.0,,1.0
537.0,1,3.0,1.0,5.0,4.0,Ebonyi,1.0,1.0,1.0,5.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0
538.0,2,3.0,1.0,5.0,4.0,Ebonyi,1.0,1.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,3.0,1.0
539.0,1,2.0,1.0,5.0,4.0,Anambra,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,,1.0
540.0,2,3.0,1.0,5.0,4.0,Imo,1.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,1.0,3.0
541.0,2,3.0,1.0,5.0,4.0,Enugu,1.0,2.0,1.0,2.0,7.0,3.0,3.0,3.0,3.0,4.0,2.0
542.0,1,3.0,1.0,1.0,4.0,Anambra,3.0,2.0,1.0,3.0,1.0,5.0,2.0,3.0,3.0,4.0,1.0
543.0,2,3.0,1.0,5.0,4.0,Enugu,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,1.0
544.0,2,3.0,1.0,3.0,4.0,Imo,1.0,1.0,1.0,5.0,8.0,3.0,3.0,1.0,1.0,,2.0
545.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,4.0,7.0,3.0,2.0,2.0,2.0,,1.0
546.0,1,2.0,1.0,1.0,4.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,3.0,1.0,1.0,,1.0
547.0,2,3.0,1.0,3.0,4.0,Abia,1.0,2.0,1.0,3.0,7.0,4.0,3.0,3.0,3.0,5.0,2.0
548.0,2,3.0,1.0,3.0,4.0,Abia,1.0,2.0,1.0,3.0,7.0,4.0,3.0,3.0,3.0,5.0,2.0
549.0,1,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,3.0,8.0,3.0,2.0,3.0,3.0,5.0,1.0
550.0,1,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,1.0
551.0,2,4.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,2.0,3.0,2.0,,1.0
552.0,2,3.0,1.0,5.0,5.0,Delta,1.0,2.0,1.0,4.0,5.0,3.0,2.0,3.0,3.0,,1.0
553.0,1,3.0,1.0,1.0,5.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,3.0,1.0,1.0,,1.0
554.0,1,3.0,1.0,3.0,4.0,Anambra,1.0,1.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,,1.0
555.0,1,3.0,1.0,1.0,4.0,Enugu,1.0,1.0,1.0,5.0,8.0,3.0,1.0,1.0,3.0,,2.0
556.0,2,3.0,1.0,3.0,4.0,Anambra,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,3.0,,1.0
557.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,2.0,1.0,4.0,7.0,3.0,3.0,2.0,2.0,,1.0
558.0,1,2.0,2.0,3.0,4.0,Anambra,3.0,2.0,1.0,3.0,3.0,3.0,2.0,2.0,2.0,,1.0
559.0,1,3.0,2.0,5.0,4.0,Anambra,1.0,1.0,1.0,4.0,1.0,3.0,2.0,3.0,3.0,,1.0
560.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,2.0,1.0,5.0,8.0,3.0,3.0,1.0,3.0,,2.0
561.0,2,5.0,2.0,4.0,5.0,Anambra,3.0,2.0,1.0,3.0,8.0,3.0,2.0,3.0,2.0,1.0,1.0
562.0,1,4.0,2.0,5.0,4.0,Enugu,1.0,1.0,1.0,4.0,8.0,3.0,3.0,3.0,1.0,3.0,2.0
563.0,2,3.0,1.0,4.0,5.0,Anambra,1.0,2.0,1.0,1.0,8.0,3.0,2.0,2.0,2.0,,1.0
564.0,2,6.0,2.0,4.0,5.0,Anambra,1.0,1.0,1.0,5.0,8.0,3.0,1.0,1.0,1.0,1.0,1.0
565.0,2,6.0,1.0,4.0,5.0,Anambra,2.0,2.0,1.0,5.0,2.0,3.0,2.0,2.0,2.0,5.0,2.0
566.0,2,3.0,1.0,4.0,5.0,Enugu,1.0,1.0,1.0,5.0,7.0,3.0,2.0,2.0,1.0,,2.0
567.0,1,3.0,1.0,5.0,5.0,Enugu,1.0,2.0,1.0,3.0,5.0,3.0,3.0,3.0,3.0,3.0,1.0
568.0,2,4.0,1.0,3.0,5.0,Anambra,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,1.0
569.0,2,4.0,1.0,4.0,5.0,Imo,1.0,2.0,1.0,4.0,8.0,3.0,3.0,3.0,3.0,,1.0
570.0,2,3.0,1.0,4.0,5.0,Anambra,1.0,2.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,,2.0
571.0,1,3.0,1.0,4.0,5.0,Imo,2.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
572.0,1,5.0,2.0,4.0,4.0,Enugu,1.0,2.0,1.0,1.0,7.0,3.0,2.0,2.0,2.0,,1.0
573.0,2,3.0,1.0,5.0,4.0,Anambra,1.0,1.0,1.0,4.0,8.0,3.0,2.0,2.0,3.0,,1.0
574.0,1,4.0,2.0,1.0,4.0,Anambra,1.0,1.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,5.0,2.0
575.0,2,5.0,2.0,3.0,5.0,Delta,1.0,1.0,1.0,3.0,8.0,3.0,3.0,1.0,3.0,,1.0
576.0,1,4.0,1.0,5.0,5.0,Ekiti,1.0,1.0,1.0,5.0,8.0,3.0,3.0,3.0,3.0,2.0,1.0
577.0,2,5.0,1.0,5.0,5.0,Edo,1.0,1.0,1.0,5.0,8.0,3.0,1.0,2.0,2.0,1.0,2.0
578.0,1,5.0,1.0,5.0,5.0,Lagos,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,1.0,,2.0
579.0,1,5.0,1.0,5.0,5.0,Edo,1.0,2.0,1.0,5.0,8.0,3.0,2.0,2.0,2.0,2.0,3.0
580.0,2,4.0,1.0,5.0,3.0,Ebonyi,3.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,2.0,2.0
581.0,1,2.0,1.0,5.0,4.0,Abia,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,,3.0
582.0,2,2.0,1.0,4.0,4.0,Imo,1.0,2.0,1.0,3.0,6.0,3.0,2.0,2.0,2.0,,1.0
583.0,2,4.0,2.0,5.0,4.0,Imo,1.0,1.0,1.0,4.0,2.0,3.0,2.0,1.0,3.0,,1.0
584.0,2,4.0,2.0,5.0,4.0,Anambra,1.0,1.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,,1.0
585.0,2,5.0,2.0,5.0,4.0,Edo,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,2.0,4.0,2.0
586.0,2,5.0,2.0,5.0,4.0,Delta,1.0,1.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,,1.0
587.0,2,6.0,2.0,5.0,4.0,Nasarawa,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,2.0
588.0,2,6.0,2.0,5.0,4.0,Nasarawa,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,2.0
589.0,2,6.0,2.0,5.0,4.0,Nasarawa,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,2.0
