GEOID,07/12/2021
48141001114,0.08154788965870875
48029191505,0.05996102447147897
48439111309,0.041618257498566416
48439105901,0.05809755472126712
48439123200,0.06428722352566801
48439123000,0.05500633866665233
48439123600,0.06622958980464465
48113014302,0.060754598842320075
48113014306,0.05917056785075496
48113014307,0.06061394466212073
48491020113,0.04822617526935737
48439111539,0.04888391726243052
48439111540,0.04828136903696562
48439111541,0.0492319998342728
48439111542,0.045044716745037953
48029172004,0.032085610617600326
48029181815,0.06074741598744134
48029181813,0.06155897700503632
48029121905,0.03699632698454416
48029172003,0.03525344429572082
48439110805,0.046558961811473176
48439111543,0.049317384693976125
48439111544,0.04730734683671941
48439111550,0.046092831738135664
48439111408,0.04876989017106378
48439111551,0.04695437171336455
48439111311,0.04523342993966695
48029191503,0.061610160697978894
48029191504,0.06265582977515521
48029181820,0.06137365777877827
48121021722,0.04439838298189554
48029181814,0.06312689928097986
48029181816,0.060818319703556216
48029181819,0.06074741598744134
48339694302,0.015208418510452973
48339694202,0.017226678553880166
48339694102,0.01736224523354551
48339691601,0.035836120248533804
48085031804,0.05624213712660928
48085031805,0.059503471073952804
48121021749,0.036961360163093024
48121021751,0.039178989484689675
48121021752,0.04271283836256578
48121021520,0.04790360222729821
48121021800,0.05359052806805817
48437950200,0.032201229763337696
48437950300,0.04251020645786119
48437950400,0.038098388907861006
48355002102,0.17941817834070362
48355003304,0.15036900383471508
48355003102,0.10964531408699445
48355005415,0.13117299620818232
48355005411,0.13117299620818232
48355005413,0.13117299620818232
48355006200,0.043204086877338066
48157673002,0.04010556947658264
48157670601,0.04776403562645989
48157674501,0.039108742266761434
48157674601,0.042497644414363205
48157674603,0.03620950099387194
48439113108,0.05623934246670063
48439113111,0.05824052402935313
48167721500,0.027013641207363936
48135000300,0.13378293758057422
48135000600,0.16082479961385573
48135000700,0.16082479961385573
48135000100,0.12649918662289225
48113016401,0.052572331426038996
48113016408,0.048764673024114205
48113016410,0.05061264266258685
48113016411,0.036800776749833904
48113016502,0.050978759600523824
48113016302,0.046769373009963484
48113016509,0.045855094970980885
48453002202,0.057359575956209545
48453980000,0.05430069801158125
48453002304,0.07256426492912228
48453002308,0.07217258731648174
48453002312,0.06325436464847847
48453002314,0.06375779699324222
48453002316,0.07475659121938044
48135000400,0.1724857260005703
48249950100,0.027855620182314998
48249950300,0.05859762951565362
48249950700,0.010981152515561254
48249950200,0.037496749020966974
48249950400,0.050366647532998375
48249950500,0.05621988462018212
48249950600,0.05621988462018212
48031950100,0.015723459050781922
48033950100,0.01952241424998856
48035950500,0.03553782100130736
48465950500,0.06521975952107538
48465950601,0.0817754116264385
48465950201,0.0817754116264385
48465950400,0.0817754116264385
48031950200,0.020279371166828014
48113016510,0.045042320510755234
48113016511,0.04474860588318705
48465950602,0.0817754116264385
48465950700,0.0817754116264385
48167720800,0.029091631524879726
48167726000,0.009392378948758915
48167721900,0.01834564218897691
48167722800,0.020125768375757164
48167723400,0.015267119304301965
48167721600,0.023858673085636856
48167720600,0.023924867555224178
48167723800,0.018536420826232206
48113016615,0.03846225417035835
48113016616,0.03616850594193538
48113018111,0.04338432182422782
48167726100,0.004066998902522316
48167720100,0.03394383425216823
48167724900,0.015974590418889496
48167720200,0.03096934612410214
48167722200,0.01720433525409709
48167723600,0.008100629354817987
48167723900,0.00012478893410124272
48167725700,0.014652064496416432
48167721800,0.018386195552340105
48167724200,0.01428002532986243
48453002403,0.06518521414658766
48453002409,0.06356673576566421
48453002410,0.06498544293088361
48453002411,0.06520181145475848
48453002412,0.06263136067263184
48453002413,0.06264937207177798
48453002419,0.06504598844712453
48323950201,0.00697587087574085
48323950500,0.024859709408935438
48323950400,0.030891933009766233
48323950602,0.030891933009766233
48323950300,0.030891933009766233
48323950601,0.030891933009766233
48095950300,0.24936832646742282
48409010602,0.09432257558845066
48409010604,0.10587312194386989
48409010800,0.06517507316606752
48143950700,0.021902002519550233
48143950300,0.036731173473492654
48143950500,0.028077953417949334
48143950600,0.029976890181845225
48143950400,0.03522675269266085
48143950100,0.01109006628305021
48453002422,0.06599026595773105
48453002423,0.058729361056878336
48453002424,0.05817860655181398
48453001742,0.0302425531271094
48453001760,0.03482526634232709
48453001826,0.07265839263020013
48453002310,0.049224747677738954
48491020302,0.04987557620586176
48491020301,0.03339215983122403
48491020310,0.059029258066226685
48491020900,0.021327571256557622
48491021300,0.026841599059908176
48491021502,0.06711695550531611
48491021000,0.03020191186874657
48491021401,0.05211624359010188
48061011902,0.05711762131575957
48061012301,0.007352727303007613
48061010100,0.008738179493977156
48061012700,0.008550695955951667
48061013203,0.028338026456401662
48061012508,0.02916978676282564
48061011903,0.044954663610142206
48061014002,0.03097717227626677
48061011400,0.04090478988638903
48061012401,0.032738241959214744
48061011600,0.047907054862541036
48201340500,0.03679489510752681
48201340600,0.03818422715143104
48201340800,0.03690444145190297
48201341000,0.038847509135285896
48201412100,0.0764931531306986
48201433300,0.061444264421222146
48201433100,0.0621782259033403
48201433600,0.06277667320377632
48201433400,0.06130941489064414
48201440100,0.05886445420701718
48201450100,0.054603301678905675
48201450200,0.05330947756763821
48201450300,0.05218211740199773
48201450400,0.04634205675279766
48439104602,0.05939617859341437
48201450500,0.04466188454622089
48201341100,0.038566562764077154
48201450600,0.04482142165639909
48201450700,0.051585466683380536
48201450900,0.058255622196752455
48201451100,0.0522888885937993
48201451200,0.049701793930185006
48201451300,0.050084365546450564
48201421500,0.0704787229874955
48201421600,0.06950718733041893
48201421700,0.06731463081825291
48201341800,0.026314520213469465
48201451700,0.048934232545274195
48201451800,0.0460857488231616
48439104604,0.06053127380748373
48289950100,0.019339170705384205
48289950300,0.01708279655771522
48289950200,0.018581097787592135
48201421800,0.06651683263788824
48201421900,0.06627416532326491
48201422100,0.0647548450506897
48201422200,0.056710803173605794
48201422500,0.05908150791819038
48201422600,0.05937282609894996
48201342100,0.03737798693281684
48201342200,0.03859535839075312
48201342300,0.034026105364275964
48201342400,0.04049386722071468
48439104100,0.0641608783767761
48439104201,0.06314802124099099
48439104202,0.05576073766210918
48439104300,0.06302879819804971
48439104400,0.06445161422566724
48439104504,0.05843410169428541
48439104505,0.0613602124638293
48201342500,0.036625409879158057
48201342700,0.03429541351098086
48201342800,0.03387590913208515
48201422800,0.06082049964764502
48201422900,0.06224481505384889
48201423000,0.05819422854593892
48439104601,0.05954577034132484
48201451500,0.050195790474054536
48201423100,0.056041562424545284
48201343000,0.03343076707491366
48201343200,0.027858061208162505
48201452000,0.05290404355287387
48201452100,0.05975113098723598
48201452400,0.05938252866449484
48201452500,0.05327007130941851
48201452700,0.04817413290278449
48201423600,0.057010658850801595
48113011401,0.047366072676544774
48061013902,0.03097717227626677
48061014100,0.01866471852319241
48061010201,0.030535348151878746
48201412200,0.07523589379136629
48201412300,0.07699543032370534
48029161600,0.0489474988376665
48029980003,0.047932284496813554
48029170101,0.0689729938415185
48201412400,0.07636991079407231
48029170200,0.06032417313239161
48029170300,0.060089427426737146
48029170401,0.0703038870588562
48201332600,0.06098303938232511
48201412700,0.06873772451586799
48201412800,0.06759381080745734
48201412900,0.06657502715177878
48201413100,0.07438303641167969
48273020100,0.02337325166173653
48273020500,0.07398108791087336
48273020400,0.07279392517593197
48273020200,0.07835381590786472
48337950300,0.027529958721537844
48337950200,0.01756354559803749
48337950500,0.016807798154045213
48337950100,0.011748776257364792
48201430200,0.061613758537362125
48201430300,0.06013585233175726
48201430400,0.06025185316437906
48201430500,0.05343759363446233
48201413300,0.07296155826314855
48201420200,0.06519705850374173
48201430600,0.05647987703250246
48201430700,0.054955003095564704
48201430800,0.054426967835162696
48201430900,0.055143129778338934
48029170402,0.06761494427711565
48201431000,0.06306113188511636
48029170500,0.06955402600395062
48029171912,0.04441871187276087
48201332700,0.06257223917563126
48201332800,0.06278989756074609
48201333000,0.05835315079549802
48029172002,0.03157147132157848
48029180201,0.06684187986938668
48029180300,0.06548062970400301
48029180400,0.06514632452658717
48029180501,0.06493956398885475
48439111516,0.0513612172778936
48029180504,0.06249188620807241
48029180602,0.0730072772073302
48029180701,0.07383873664837583
48029180702,0.06890637334703659
48439104603,0.05898502778299438
48029180503,0.06463338535156483
48029180800,0.07398667277816723
48029180901,0.06581658689694961
48439113916,0.0522090373463288
48439111505,0.05113596275637141
48493000104,0.012178975691479823
48493000404,0.013423422839476775
48493000103,0.018023614140888277
48029180902,0.06607307961911894
48029181001,0.07090049979719988
48029181003,0.07186392599965964
48029181004,0.07406561209008126
48029181005,0.07253088931867695
48029181100,0.06975343465813856
48029181200,0.05956709527485579
48029181301,0.06202201850295957
48029181302,0.0654651258153701
48029181402,0.06861190334724843
48029181504,0.06776705021408504
48029181505,0.06755313283069754
48029181506,0.06755313283069754
48029181601,0.06462213790348245
48029181703,0.05350070825858851
48029181704,0.05928738385567037
48029181705,0.0604694304256243
48029181711,0.056961920804971686
48029181712,0.04675127517008504
48029181713,0.057750949772473734
48029181715,0.04384216429548001
48029181716,0.043944120389505834
48157673101,0.031232853923950487
48157673102,0.03605406137355169
48029181718,0.04584333601503214
48029181809,0.058773664071731596
48439104605,0.057665036034823355
48439104802,0.056491862932886945
48439105001,0.05579485732988801
48439111013,0.03885129310456471
48029121604,0.03387776627675051
48029121802,0.038546398212925985
48113008400,0.05388903536741252
48113008500,0.04959988337441539
48439105006,0.059838229294205826
48439105201,0.053034247443258034
48439105204,0.05232029651206938
48439105205,0.05278692806245995
48113008604,0.05435887018742999
48113008701,0.051056355703325035
48113008704,0.04757711307823306
48113008801,0.05357744683964289
48113009802,0.06039062359589114
48439105403,0.05719041428114573
48439105404,0.054950382961224335
48439105405,0.055521797354801214
48185180302,0.009587624466891589
48185180101,0.02609398505513408
48185180200,0.013596604815830554
48185180102,0.011438596383838866
48439105406,0.05572551122059037
48439105502,0.05536228886809265
48113009104,0.04737006529334727
48321730700,0.021367882969480383
48321730400,0.019301523800845134
48321730100,0.010441964238904224
48321730501,0.006308406205760952
48321730600,0.005135833607839549
48439111506,0.05438453324437787
48439111513,0.049526393411275106
48439111514,0.05241786404864621
48453001746,0.05486953665212696
48453001765,0.04666580543074186
48453001737,0.055380414080536934
48453001766,0.023913913360233963
48453002003,0.07021117453608589
48453001819,0.0791876684888474
48453001714,0.04825032983770704
48453001748,0.05247557920748505
48453001901,0.06814633609940117
48453002402,0.0662590711715222
48393950100,0.010550909418463593
48453000101,0.08386126421646348
48453002313,0.06938918880375618
48453000700,0.08285712775949994
48453001849,0.07737262447478727
48453002421,0.05294988923699411
48453001604,0.07216661981127905
48453001910,0.06903132610063743
48453002407,0.052082302681069524
48453002315,0.07459385610260191
48453001308,0.07246327650713072
48453001911,0.07314780002712641
48453001761,0.04756090466516925
48453001755,0.06431663116288816
48439105503,0.04655971484879637
48439105505,0.05476234141018363
48439105508,0.04583410787363952
48439105510,0.04489973427464926
48439105511,0.04695368115309087
48029191816,0.0478522294347728
48453001733,0.04022471166958841
48453001738,0.058026596758432414
48453001741,0.03300404925357581
48409010700,0.06437671186601818
48409010603,0.10223285556262444
48409010601,0.10104839134169119
48409011000,0.05385708290075548
48409010900,0.041725137847914096
48409011300,0.04799079732211372
48409011200,0.05170132085084321
48029121120,0.041580899076651995
48439105512,0.047919727648418994
48029191303,0.051231015992831225
48439105600,0.05646288517871661
48439105701,0.05594932093339268
48439105703,0.05487207552455586
48439105704,0.045698238291954255
48439105800,0.05810952956998347
48057000400,0.07771583772369525
48057000300,0.034188922830569624
48057000200,0.07885404685269043
48057000100,0.07885404685269043
48331950700,0.021641528398689765
48331950100,0.017977005238786536
48331950300,0.010678827118659208
48331950500,0.017494547690083274
48331950800,0.014617112092599463
48491020327,0.05360190707134174
48491020323,0.05018146178712806
48491020316,0.05880645662120913
48491020410,0.07027068351229648
48375011700,0.06322667287439987
48375011900,0.05131505022238687
48485013401,0.04745499188434526
48485980000,0.03313490964703562
48375012000,0.05131505022238687
48375012200,0.051226305236307924
48375012600,0.05011988578832792
48085031003,0.03988383436868845
48085030203,0.03005308589500777
48085030302,0.0367994817474274
48085030603,0.043756872082394004
48375012800,0.051226305236307924
48375013000,0.051226305236307924
48375013200,0.06281714162472404
48085030529,0.04357872576456709
48085031312,0.046635819611235765
48085032010,0.04950440882726301
48085031202,0.029676065808266275
48085030201,0.029988951866862554
48085031201,0.03006905839074433
48085031713,0.06086693016134194
48085031004,0.039219067910851904
48085030305,0.030841898917800686
48085030303,0.0405545852617922
48085030304,0.042088018049890805
48441980000,0.24500611879194928
48061010500,0.05201384825389613
48375015400,0.051226305236307924
48375014401,0.030566413237809335
48375980000,0.029430464915518893
48055960400,0.026918344015727725
48055960500,0.02719811015410068
48055960300,0.02422870822764121
48055960700,0.02534405371170547
48055960600,0.010393941947478606
48055960200,0.02380522822543391
48085030801,0.04672792933508474
48085030702,0.0433018468836991
48085030701,0.04165333563057248
48085030605,0.044072498246570765
48085030531,0.042747104753323856
48201210500,0.06684846230920773
48265960600,0.04830516609882368
48201221400,0.05689561695244227
48201221500,0.05476985037776954
48085030525,0.042362553468572046
48085030526,0.042404683072205254
48085030516,0.044899353703592784
48085030523,0.04265299437220829
48085030511,0.047534868369655925
48201210600,0.06025846973802898
48201210700,0.058710351151718944
48085031411,0.03647921338898349
48363000300,0.008151620313475896
48363000400,0.0196234206792496
48363000200,0.020304158268750903
48201221600,0.04670664808583275
48363000100,0.00824246892380045
48363000500,0.02287602843526331
48201313000,0.07539181027480325
48201543100,0.01763918761636856
48201420400,0.06451619623794395
48201511100,0.05954196930949643
48201540200,0.05276227275468261
48201231100,0.043855971495352315
48201231300,0.0428925607471339
48201231500,0.04844479408384122
48201231600,0.04849366813598192
48201231700,0.05038924837341428
48201251700,0.028957906562466072
48201340900,0.038538889311253086
48201252900,0.028299918941658037
48201230300,0.055267606509346444
48201542200,0.02844894747198105
48201423500,0.059431061756916446
48201420100,0.07400075755017425
48201521500,0.05044083401233803
48201241400,0.036624377899605695
48201343100,0.03026778877085304
48201310400,0.06627831250604484
48201320100,0.05676422933968922
48201210800,0.06639598894687002
48201210900,0.05764602944162315
48265960800,0.015624590094577673
48265960100,0.01619380582781077
48265960200,0.04492196923701182
48265960700,0.011562450047617441
48085030510,0.04676915761724392
48085030508,0.0487719651480909
48085030507,0.048805528391647285
48085030509,0.0474612301340738
48085031711,0.06093253218909478
48085031657,0.0562776305625552
48085031660,0.05089273623200051
48201231800,0.04827614517695772
48201231900,0.043145652613509104
48251130500,0.021259561744532703
48251130100,0.017492849752644625
48251130900,0.022960725248428886
48251130207,0.037783391783172374
48251130700,0.02443161789390675
48201232000,0.04281580798453997
48201232100,0.04983686632819369
48201232200,0.041394677128245086
48201230400,0.057176885740799877
48201511400,0.067868987879955
48201250900,0.026191015096763377
48363000700,0.022585898568575007
48363000800,0.023864102758929348
48363000900,0.026901428859267724
48251130204,0.03768339083823778
48251130405,0.03240704293275573
48251130408,0.03180947905747648
48251130406,0.031247321445101096
48251130302,0.02417009661344112
48251130410,0.03005690210434075
48201341600,0.02477735838282723
48201340700,0.039048641123337335
48201310800,0.06466130977172309
48201321300,0.04282133039241193
48201233300,0.04194744940741133
48201232500,0.04152062027139151
48201232800,0.04187195400101636
48085030601,0.04638661941585168
48201454400,0.04007258098734544
48351950100,0.06281202117412137
48351950300,0.018298280195991657
48351950400,0.014448546564821144
48351950200,0.041867943451497566
48201240400,0.041196206335849375
48201532200,0.047468327211993594
48085032008,0.048588683013569625
48085031629,0.05272853737763315
48201555200,0.03532906835384493
48201431600,0.060792264171686344
48201430100,0.06018379846420225
48201340400,0.03245457466650248
48201310900,0.06411898805958029
48085031658,0.05423989362686249
48201252500,0.03512529886817005
48201452300,0.06147275346460464
48201412500,0.07569623629830594
48085031656,0.05683976310391518
48085030505,0.053762776307606494
48085031661,0.04985305361155174
48085031408,0.039871962593038365
48201531000,0.060319338655488344
48201552200,0.036672678248063265
48201341700,0.02518880979393325
48201333500,0.051981597898538276
48201321800,0.04996522788163952
48201311200,0.06379142252889487
48201211000,0.06586878363051502
48201211100,0.06709558208334573
48201211200,0.058229887380270975
48201211300,0.06720539308515872
48201211400,0.06724721311654372
48201221700,0.046634163092600295
48201232600,0.05216762003365521
48201453200,0.05268027537659114
48201413000,0.06685509292022658
48201420800,0.066477108243343
48201251800,0.02627841277892584
48201252600,0.03198408952737471
48201540700,0.039226825502161514
48491020403,0.06065966792813689
48491020404,0.05881391447543547
48443950100,0.0
48417950300,0.06104916914701129
48201232900,0.04016673081206642
48201542900,0.028030267664343796
48201510700,0.06873577626980196
48201252800,0.02984019554315774
48201553900,0.034342992940470905
48201411600,0.0695446476091766
48201332900,0.06391407190770686
48201253200,0.027045714723490672
48201221800,0.04615277603418878
48055960101,0.03279122945228206
48055960102,0.01748955215273813
48085030514,0.04857246933300221
48085031317,0.0384261355258818
48085031410,0.04378558462895812
48085031508,0.0493361195852146
48085031405,0.048018893775518816
48201221900,0.04841955421011406
48201222000,0.054646958080405456
48201520400,0.058504560461945326
48201350700,0.03621916961289588
48201341400,0.02837995388365735
48201310600,0.06537527717225942
48201254700,0.023535923416149965
48201322600,0.04050807353390769
48201310700,0.06484371574968469
48201231200,0.03640699079765662
48201222100,0.04988290630254255
48201222200,0.04913713230658728
48201222300,0.04868828314830217
48201211900,0.055519151493812265
48491020405,0.06250216508623829
48201422000,0.06655877291315647
48491020406,0.06717260859608282
48491020503,0.06981008249824155
48491020504,0.0706772894263156
48491020602,0.062059269474242874
48201211500,0.05405591319331868
48201211600,0.057577671771102
48201211700,0.05569035022060159
48085032013,0.05419707918841444
48085031654,0.05385956446828753
48085031655,0.05456356879345044
48085031807,0.057293315949933685
48085031664,0.050358881122309594
48201531200,0.058125490528506504
48201342900,0.03350766471129062
48201312300,0.0697697446679874
48377950100,0.0
48377950200,0.0
48085031663,0.04920203678757185
48201253100,0.02595819206615237
48201553200,0.04311711211581751
48201332000,0.0615089201072312
48201350100,0.03973802209420117
48201412600,0.07154627909811044
48201452600,0.04865478348505705
48201520300,0.05989058175975463
48451001400,0.9984604540837834
48451001301,0.8349002328681618
48451000300,0.7688270850105331
48439100101,0.06028665484208358
48505950301,0.002560383131001832
48201231400,0.04690541622517598
48201421300,0.062127657317885034
48201252700,0.02786047308096195
48201532700,0.04745962278354972
48201530200,0.059349032819021916
48201530500,0.058387075069329795
48201555600,0.028281119182341177
48201100000,0.06917659833752009
48085031100,0.03145784725114903
48085030900,0.04350555511743148
48085031505,0.04972803074322778
48439113705,0.05386056847965567
48439106509,0.05033793404767279
48061010601,0.0459429672250315
48201210100,0.0694259768118923
48439110906,0.036518617385866536
48439113403,0.05753991610079161
48451001702,0.4945914688414682
48451000700,0.7668813873672813
48451001600,0.5457186301859533
48451000400,0.7748887587193126
48451001102,0.7748887587193126
48451001000,0.8349002328681618
48451001704,0.3602366804548704
48451001101,0.7609609510944398
48201220100,0.05822748256857465
48201220200,0.058542354035433015
48451001200,0.7609609510944398
48085031712,0.06130675808727811
48201222600,0.04830858129235696
48201222700,0.04502533403139379
48201222800,0.04801804277078159
48201222900,0.0462025573488014
48201223100,0.04494289861067283
48455950400,0.00883503931094586
48455950500,0.009887485282423713
48455950200,0.046202553665007
48455950300,0.04576428733943263
48403950200,0.217750186660389
48403950100,0.16801633426661713
48147950401,0.09369037275926298
48147950402,0.09326627335936245
48147950800,0.05151830209026645
48085031714,0.05907888090065479
48085031716,0.058266223962016986
48085031715,0.05669986659205019
48085031720,0.05975680994043039
48085031719,0.05934397369881904
48085031806,0.059077544156326524
48201220300,0.05801149048800257
48201220400,0.05765841543614028
48201220500,0.05867920374752339
48201220600,0.05775115557500025
48439114204,0.033250992728992936
48439102700,0.06354655341552773
48439113811,0.05395500208185084
48265960500,0.050809126096688376
48201230100,0.05857328173681987
48201230200,0.05428582667978455
48201230500,0.05893985732763514
48201230600,0.05255451923480833
48201230700,0.05070135535775341
48201230800,0.04601063876614521
48209010500,0.037152147956300216
48209010901,0.03144627434262025
48209010200,0.03461888122920098
48209010902,0.033736709937914076
48209010600,0.01152874107572785
48209010400,0.032699010723061216
48227950100,0.07302163259152258
48227950600,0.12228118231948179
48167723700,0.019384130953988773
48227950300,0.13244685494253047
48227950700,0.14912093476005678
48227950500,0.14912093476005678
48227950200,0.057880772098001396
48227950900,0.11650172846054037
48227950400,0.14912093476005678
48005000101,0.3381851062275241
48005001001,0.22478018858140406
48201210400,0.06733376394185064
48201220700,0.05739456246406605
48201220800,0.05800257885774936
48005001002,0.22030705227771824
48005000302,0.3817600994493245
48201220900,0.05918595545853139
48201221000,0.056997444953869325
48201221100,0.04922466196263277
48201221200,0.048216284411519955
48201221300,0.05563757400388368
48201230900,0.0528813179250544
48201231000,0.04461530845595404
48201251600,0.018078636974489002
48201332300,0.06159847533489014
48085030528,0.0434265738919267
48201254200,0.02559240545689618
48201252400,0.03541947708007397
48085030527,0.04219767912467972
48085030301,0.03493450990284746
48085030404,0.04578038303979879
48113001704,0.07186113549916492
48113013626,0.06730903605221
48005000901,0.516935454385027
48113010803,0.05180983269199908
48201313400,0.06468386382257271
48201313500,0.06383835142267195
48201313600,0.07379153555255902
48201313700,0.07330641666421901
48201250100,0.04396780414942448
48201250200,0.042109631668916916
48201250500,0.035051211857144875
48201250600,0.03880801177802107
48113010902,0.05076412494698285
48167724000,0.013786850245159164
48167724300,0.01528568661970993
48167724400,0.015301378449656167
48167724500,0.01557351877647736
48167724600,0.01656266363695023
48167724700,0.015985761093417462
48167724800,0.015565949370557188
48167725000,0.015985761093417462
48167725100,0.01628256001980822
48439121704,0.057565291725247214
48439113002,0.05676153929642868
48113011002,0.05100501102877653
48201253700,0.024650748726866966
48201313800,0.0731006732366405
48201313900,0.07312039323705243
48167725200,0.017284641275410073
48167990000,0.012225333319275002
48167723502,0.014742470339064746
48167723501,0.01950154018445066
48439106400,0.05528199498216032
48439106004,0.048662897509558455
48439103602,0.060664396970496144
48201314300,0.07299219070273176
48201320200,0.05266559563607738
48113011101,0.049506448178264204
48113011103,0.050809967117768494
48113011104,0.049099014159628765
48201253800,0.023365952067791695
48201253900,0.025551544423741343
48201254000,0.02249710822964083
48201254100,0.025775446238911235
48241950400,0.09231147842371858
48241950800,0.021681567547000166
48241950300,0.1040010500337136
48241950600,0.046035265383860914
48241950500,0.046358503877449386
48241950700,0.02004973020631903
48241950100,0.06823001648915354
48241950200,0.1040010500337136
48243950100,0.0
48367140407,0.027866675460442195
48367140405,0.02537743020388839
48367140601,0.019906136013777415
48367140200,0.031219156444935097
48367140602,0.008025620562671653
48367140300,0.03123214193845033
48367140403,0.02438092917563484
48201254300,0.025627094370684837
48201254400,0.02778702813429947
48201254500,0.026169505664920687
48201254600,0.027046241396605268
48201310100,0.06908328986134518
48201310200,0.06855922438952014
48201310300,0.06812733188121857
48113010101,0.06457306480649254
48113010102,0.06434636733888845
48201310500,0.06550558683699298
48287000100,0.010367988937607887
48287000300,0.021292759513672654
48287000400,0.021865479729175664
48287000200,0.01227492308349445
48113010500,0.0618235475462374
48113010601,0.057681591890835375
48113010602,0.060023517822194596
48113020100,0.061333957102734225
48113020200,0.04651050755087353
48113014128,0.05547534882475091
48201250800,0.030194696995085018
48201251000,0.031193646111255226
48201251100,0.03790064670178413
48201251200,0.0352205766035484
48113016522,0.038112422094618965
48113018136,0.038966210406026124
48113017606,0.041983073411837185
48113000606,0.07417715395839852
48293970800,0.029997818150223756
48293970600,0.046823242494106736
48293970200,0.07357291318037278
48293970400,0.07415395548981614
48293970700,0.050013158542409376
48293970100,0.034687996725146115
48293970300,0.07357291318037278
48293970500,0.07357291318037278
48201251300,0.03195269436961289
48091310100,0.03064247740027197
48127950400,0.004037244664365005
48227950802,0.11650172846054037
48121020204,0.022096284322761915
48121020205,0.02686876018575298
48121020115,0.037056991118657095
48121021405,0.03233583475369978
48121021515,0.03565550746657581
48121021527,0.04324323721416859
48121020114,0.037943471894709126
48121020506,0.03145599434598269
48121020504,0.029714675707937552
48121020308,0.03661240423903672
48121021304,0.03687357827486966
48121021718,0.03482878210509867
48121021513,0.039496213592151136
48121021619,0.05538553228380194
48121021720,0.042187329842678346
48121021623,0.05639642580416006
48121021625,0.05298803476034403
48121021622,0.05458277966966945
48135000800,0.1494782904934401
48113017304,0.034231360049759
48113018104,0.035269062314020216
48113016803,0.036294789885222827
48113007812,0.06529617803401175
48113009803,0.05919064218705341
48113013717,0.0573366052273045
48113006100,0.05119718286476029
48113017604,0.04401715441529303
48113003101,0.07040246490056026
48121021636,0.06002100945608456
48113003400,0.06453266140595196
48085030519,0.04457097825521103
48163950100,0.0025281579944244586
48163950300,0.001244298724049295
48163950200,0.0039564869615746345
48233950500,0.020276181379129322
48233951000,0.024718175030170313
48233950200,0.308740587211825
48233950700,0.03024439562372317
48113007809,0.06175596088790733
48197950100,0.2587737640602302
48403950300,0.1253510743607121
48113019033,0.05526016173059062
48113013618,0.05908779580022915
48113009900,0.06292425091598067
48113009804,0.0582255442694302
48113016516,0.049219069315750416
48113009201,0.04461907629663935
48113018132,0.04112383964012063
48113009103,0.04819390416188792
48113019206,0.05668532785778382
48113010000,0.0683888330221176
48113001504,0.06452880121464123
48113014308,0.061070988470324265
48171950400,0.048882291267242695
48171950300,0.0555357386865693
48171950500,0.037238241111811246
48171950200,0.03867117636404168
48171950100,0.016615081165070628
48345950100,0.0
48347951100,0.1514492173576191
48347950301,0.29037401110583094
48233950600,0.02871995607499451
48347950302,0.241684475863576
48347950600,0.4083715515554836
48347950800,0.4259078555963347
48347950900,0.39714034203409815
48347950100,0.22155126981401738
48347950700,0.4190395738121724
48347951000,0.42025194491307777
48347950200,0.18694834522371537
48347950400,0.2724121769874656
48283950300,0.0004885461003115426
48343950300,0.0656601994193213
48343950200,0.05635795287664043
48343950100,0.09894157414639629
48113006700,0.05695178352563891
48113006800,0.06050933718291246
48113006900,0.06299726721855997
48233950800,0.02995108728160803
48233950900,0.02995108728160803
48057000500,0.019939952515674635
48057990000,0.019939952515674635
48221160301,0.015000509795865676
48221160204,0.01729937270704636
48113009701,0.06060485732749642
48113013712,0.06192480762557063
48113014603,0.05905100478745557
48113016618,0.04206549515599267
48113016619,0.04394173665630985
48113016703,0.04421676196354011
48113017702,0.042393153329002745
48113018130,0.04750567728659254
48113019032,0.053194059826084744
48113000100,0.05588126904557347
48113000201,0.06510216942073305
48113000202,0.06598016579826409
48113000300,0.06914865320668521
48113000401,0.06658836181983774
48113000404,0.06609268230415562
48113000500,0.0711911488685017
48113000601,0.06835194328237885
48113000603,0.06976271701193829
48113000701,0.07245765264774517
48113000702,0.07140942839030344
48113000800,0.0689356494134496
48113000900,0.06869071302514061
48113000405,0.06958076182761291
48113001001,0.06857203715881968
48113001002,0.06785349297879115
48355002706,0.14445409888206542
48029121906,0.041342815318477416
48113001102,0.0663879218375347
48113001204,0.05992803894239393
48113001301,0.061413615088915394
48201554902,0.03537482309573274
48201555301,0.03268191339866808
48201251502,0.029007556376600012
48201252302,0.03456542604273512
48201321402,0.0437904533475593
48201350802,0.03606104606397423
48201343302,0.029108437848444947
48201410402,0.07742694695366181
48201432001,0.07022458532545107
48201421401,0.07166765447196595
48201431302,0.06136439781598156
48201433001,0.06333819984662649
48201452202,0.06164144814558839
48113001302,0.06409219214566203
48113001400,0.06295487413570704
48113001101,0.06713558670431453
48113001502,0.06442995099377653
48113001503,0.06457035073896362
48113001600,0.071188161284003
48113001701,0.07514591227050073
48201452802,0.05120721462156682
48201542302,0.03225167014539142
48201520602,0.058311113348157986
48439110901,0.04591438694369386
48439110903,0.0541178613611831
48491020108,0.0480241147088435
48491020106,0.0393492066148074
48491020112,0.0334427194966054
48491020204,0.026627878840767966
48491020805,0.045138605601637266
48491020803,0.048224733258656886
48491020604,0.04643870451491836
48491020508,0.06377773049935564
48491020409,0.06294670394802604
