fips,county,state,lat,long,date,cases,state_code,deaths
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-17,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-18,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-19,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-20,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-21,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-22,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-23,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-24,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-25,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-26,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-27,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-28,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-29,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-30,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-08-31,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-01,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-02,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-03,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-04,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-05,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-06,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-07,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-08,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-09,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-10,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-11,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-12,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-13,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-14,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-15,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-16,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-17,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-18,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-19,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-20,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-21,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-22,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-23,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-24,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-25,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-26,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-27,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-28,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-29,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-09-30,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-01,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-02,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-03,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-04,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-05,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-06,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-07,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-08,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-09,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-10,0,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-11,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-12,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-13,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-14,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-15,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-16,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-17,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-18,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-19,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-20,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-21,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-22,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-23,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-24,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-25,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-26,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-27,2,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-28,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-29,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-30,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-10-31,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-01,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-02,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-03,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-04,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-05,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-06,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-07,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-08,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-09,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-10,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-11,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-12,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-13,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-14,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-15,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-16,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-17,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-18,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-19,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-20,1,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-21,2,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-22,2,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-23,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-24,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-25,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-26,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-27,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-28,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-29,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-11-30,3,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-01,5,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-02,6,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-03,6,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-04,6,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-05,7,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-06,7,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-07,7,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-08,10,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-09,10,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-10,10,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-11,10,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-12,11,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-13,11,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-14,11,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-15,11,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-16,11,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-17,12,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-18,12,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-19,12,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-20,12,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-21,12,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-22,13,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-23,16,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-24,16,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-25,16,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-26,16,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-27,16,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-28,16,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-29,17,OR,0
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-30,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2020-12-31,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-20,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-20,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-20,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-20,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-20,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-20,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-01,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-02,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-03,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-04,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-05,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-06,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-07,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-08,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-09,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-10,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-11,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-12,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-13,17,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-14,19,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-15,19,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-16,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-17,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-18,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-19,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-21,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-22,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-23,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-24,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-25,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-26,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-27,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-28,20,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-29,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-30,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-01-31,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-01,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-02,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-03,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-04,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-05,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-06,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-07,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-08,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-09,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-10,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-11,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-12,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-13,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-14,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-15,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-16,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-17,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-18,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-19,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-21,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-22,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-23,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-24,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-25,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-26,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-27,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-02-28,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-01,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-02,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-03,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-04,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-05,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-06,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-07,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-08,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-09,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-10,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-11,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-12,22,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-13,23,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-14,23,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-15,23,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-16,23,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-17,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-18,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-19,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-21,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-22,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-23,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-24,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-25,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-26,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-27,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-28,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-29,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-30,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-03-31,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-01,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-02,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-03,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-04,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-05,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-06,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-07,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-08,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-09,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-10,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-11,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-12,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-13,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-14,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-15,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-16,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-17,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-18,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-19,25,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-21,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-22,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-23,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-24,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-25,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-26,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-27,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-28,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-29,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-04-30,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-01,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-02,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-03,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-04,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-05,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-06,26,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-07,28,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-08,28,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-09,28,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-10,28,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-11,30,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-12,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-13,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-14,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-15,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-16,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-17,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-18,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-19,32,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-21,33,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-22,33,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-23,33,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-24,33,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-25,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-26,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-27,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-28,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-29,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-30,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-05-31,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-01,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-02,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-03,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-04,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-05,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-06,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-07,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-08,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-09,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-10,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-11,34,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-12,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-13,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-14,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-15,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-16,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-17,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-18,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-19,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-21,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-22,35,OR,1
41069,Wheeler,Oregon,44.72698162,-120.02814270000002,2021-06-23,35,OR,1
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-22,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-23,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-24,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-25,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-26,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-27,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-28,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-29,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-30,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-01-31,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-02-01,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-02-02,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-02-03,0,OR,0
41071,Yamhill,Oregon,45.23330449,-123.3086963,2020-02-04,0,OR,0
