GEOID,09/10/2020
48141003402,0.022036258162167442
48141010222,0.010227641809714352
48141010220,0.008343638046276403
48141010211,0.01250644574842024
48141000207,0.013535443754276405
48141001114,0.017646151338663704
48029191505,0.04972230923497297
48439111309,0.027558873244611204
48439105901,0.03978989971872623
48439123200,0.044198803881737365
48439123000,0.03819776275691043
48439123600,0.04554816881297031
48113014302,0.03963720933918604
48113014306,0.0386081895344966
48113014307,0.03955407656876732
48491020113,0.03076834390399278
48439111539,0.032253358682685015
48439111540,0.032340320303205314
48439111541,0.03293624019012885
48439111542,0.029886106168995095
48029172004,0.02648172197819718
48029181815,0.05119765392449199
48029181813,0.05182077260370926
48029121905,0.03065365769939788
48029172003,0.029110316074912768
48439110805,0.03241869353975546
48439111543,0.03301168263599528
48439111544,0.03148032807320781
48439111550,0.03061381598445077
48439111408,0.032921178551924765
48439111551,0.03125278312176061
48439111311,0.029838850826090047
48029191503,0.05186830513953415
48029191504,0.05269261246494313
48029181820,0.05166849373528698
48121021722,0.02985472625837705
48029181814,0.05308182941406283
48029181816,0.05125488309924188
48029181819,0.05119765392449199
48339694302,0.0028853507173341114
48339694202,0.003366582089010346
48339694102,0.0031749691593358446
48339691601,0.006553898630728242
48085031804,0.036795035696977924
48085031805,0.03868872825409421
48121021749,0.025114888147281144
48121021751,0.026386220754144166
48121021752,0.028758174485102705
48121021520,0.03198528207624183
48121021800,0.03567737041719811
48437950200,0.037693135185862175
48437950300,0.04890562085787398
48437950400,0.041270449756252714
48355002102,0.04605459524229669
48355003304,0.03852180418912167
48355003102,0.02795992213470197
48355005415,0.03334811228909572
48355005411,0.03334811228909572
48355005413,0.03334811228909572
48355006200,0.011402226110942137
48157673002,0.007716724031779344
48157670601,0.009242054433820387
48157674501,0.007455188578475424
48157674601,0.008162773027492564
48157674603,0.006965540516446042
48439113108,0.03781202294071745
48439113111,0.03879947419311468
48167721500,0.005922130623182257
48135000300,0.1013015348360255
48135000600,0.12303308994097546
48135000700,0.12303308994097546
48135000100,0.09614586968177923
48113016401,0.03452757553277902
48113016408,0.03186025830011215
48113016410,0.03336238152533809
48113016411,0.024345152345663874
48113016502,0.032787725656682296
48113016302,0.030646158450289104
48113016509,0.029419808504139566
48453002202,0.03764594118108337
48453980000,0.035892161962117405
48453002304,0.04773440149550534
48453002308,0.04758741297849046
48453002312,0.041674102859721354
48453002314,0.04201500177235793
48453002316,0.04923382682671074
48135000400,0.12567685305190726
48249950100,0.006701132039537997
48249950300,0.01297255205843276
48249950700,0.0021375364423366237
48249950200,0.008303741129151495
48249950400,0.011181448413389312
48249950500,0.012355859594411519
48249950600,0.012355859594411519
48031950100,0.013968597194458632
48033950100,0.005924759526807609
48035950500,0.015349297704258703
48465950500,0.007029067972485607
48465950601,0.008813355507919056
48465950201,0.008813355507919056
48465950400,0.008813355507919056
48031950200,0.016563684270261513
48113016510,0.029144069007615833
48113016511,0.02879311705394334
48465950602,0.008813355507919056
48465950700,0.008813355507919056
48167720800,0.006294622024499212
48167726000,0.002726001361691915
48167721900,0.004301245239818462
48167722800,0.004846490503991163
48167723400,0.0034046426304832466
48167721600,0.005243029165523674
48167720600,0.005263842400935447
48167723800,0.004847405694160935
48113016615,0.02462736767374179
48113016616,0.02316295495624578
48113018111,0.027832578640320366
48167726100,0.0014901546531206104
48167720100,0.007022119059487269
48167724900,0.0051744412481465685
48167720200,0.006466378145460965
48167722200,0.004265386510746675
48167723600,0.0019293614580267265
48167723900,4.276752325942532e-05
48167725700,0.004528470582757981
48167721800,0.004309187495359565
48167724200,0.004837688051584308
48453002403,0.04310595265332197
48453002409,0.04209304652864666
48453002410,0.04298095125261987
48453002411,0.043125254867123985
48453002412,0.041458288149986394
48453002413,0.04147168994624699
48453002419,0.04322519757310816
48323950201,0.004693960612930579
48323950500,0.008401572620964108
48323950400,0.009985870494181493
48323950602,0.009985870494181493
48323950300,0.009985870494181493
48323950601,0.009985870494181493
48095950300,0.0758817030809758
48409010602,0.024209896905879873
48409010604,0.027197909814964383
48409010800,0.01680696716520048
48143950700,0.008972103236931421
48143950300,0.01511680297800359
48143950500,0.012721739625607149
48143950600,0.013235715862299232
48143950400,0.016238704432088948
48143950100,0.005248891928227818
48453002422,0.04383802133715457
48453002423,0.038968407793769345
48453002424,0.038400405915785696
48453001742,0.01980706453183077
48453001760,0.02271443431934692
48453001826,0.04701604088921933
48453002310,0.032482953666973007
48491020302,0.03208855053146354
48491020301,0.02255215314016491
48491020310,0.038125909089058684
48491020900,0.013799929846582177
48491021300,0.016784836566400847
48491021502,0.043370634331101096
48491021000,0.019273656779109534
48491021401,0.033459004425770156
48061011902,0.016550852120160393
48061012301,0.0036583068503316853
48061010100,0.00440924785421777
48061012700,0.0045392278475478425
48061013203,0.0124305118796572
48061012508,0.011825813878057088
48061011903,0.013390768023677915
48061014002,0.014120208077741545
48061011400,0.01570544242637957
48061012401,0.013646247615494435
48061011600,0.017945708683161365
48201340500,0.00771612658682884
48201340600,0.007958403652185272
48201340800,0.007587218496385177
48201341000,0.008097609660726169
48201412100,0.014600028273955333
48201433300,0.011608367071923092
48201433100,0.011785787322532123
48201433600,0.012057115355484252
48201433400,0.011583518551432626
48201440100,0.011363854105455816
48201450100,0.010307865306854153
48201450200,0.010083072218055097
48201450300,0.009830206744272372
48201450400,0.008744698452369384
48439104602,0.04054428334091126
48201450500,0.008432475389605468
48201341100,0.008048679716114575
48201450600,0.008458250973907424
48201450700,0.009728036154539587
48201450900,0.010988354468371255
48201451100,0.00987923870493686
48201451200,0.009398236432801091
48201451300,0.009474334481329274
48201421500,0.013455553045089148
48201421600,0.01326049464947181
48201421700,0.012848337217904194
48201341800,0.005580646732339306
48201451700,0.009238747003738931
48201451800,0.008693226606961871
48439104604,0.041354594610365794
48289950100,0.002531749854243504
48289950300,0.0026304923674840266
48289950200,0.004415132435684492
48201421800,0.012714497427576129
48201421900,0.012679746550347244
48201422100,0.012401342428724933
48201422200,0.010911110960099953
48201422500,0.011330196161537309
48201422600,0.011376704965736081
48201342100,0.007552749996168013
48201342200,0.00777777221427031
48201342300,0.006850095736193444
48201342400,0.00807083007048186
48439104100,0.0441166459150043
48439104201,0.04350697036009565
48439104202,0.038299181080126365
48439104300,0.043416608211143765
48439104400,0.044352976640971715
48439104504,0.040062970555760496
48439104505,0.042057198586266616
48201342500,0.007333870586850054
48201342700,0.00690288427314561
48201342800,0.006808525298871912
48201422800,0.011493416769754627
48201422900,0.011946283325577725
48201423000,0.01115016195703697
48439104601,0.04061781756888065
48201451500,0.009460573370297778
48201423100,0.010822441469388084
48201343000,0.006799057137462544
48201343200,0.0057382457457931585
48201452000,0.010005425761303024
48201452100,0.011276814987442797
48201452400,0.011225701876867594
48201452500,0.010113627715591357
48201452700,0.009126102774074931
48201423600,0.010997785484540033
48113011401,0.029936259965141633
48061013902,0.014120208077741545
48061014100,0.009982858986150988
48061010201,0.01123879026122944
48201412200,0.014366982948375129
48201412300,0.014659009134267742
48029161600,0.040542381886728644
48029980003,0.03968136783879369
48029170101,0.057291956062782146
48201412400,0.014543468265876268
48029170200,0.0499849140818203
48029170300,0.049784803603625125
48029170401,0.058432271865938794
48201332600,0.011778030827525
48201412700,0.013131831647561244
48201412800,0.012909222188444439
48201412900,0.01272201843982713
48201413100,0.014177365537996008
48273020100,0.00540731048662627
48273020500,0.01544565566741611
48273020400,0.015074892005533205
48273020200,0.01653309464423608
48337950300,0.03358088551663012
48337950200,0.02230558978383023
48337950500,0.021987282877229654
48337950100,0.011984650736299252
48201430200,0.011795381017655529
48201430300,0.011327507877545108
48201430400,0.011348837171877743
48201430500,0.010059238048683163
48201413300,0.013947486517005513
48201420200,0.012469008594001194
48201430600,0.010638672683839962
48201430700,0.010341445509079818
48201430800,0.010280261190736526
48201430900,0.010393671397320264
48029170402,0.055946106506210395
48201431000,0.011877536526733238
48029170500,0.05781927747424531
48029171912,0.036904105181260694
48201332700,0.012072354724559585
48201332800,0.012112437102737383
48201333000,0.011382009102222215
48029172002,0.026044965319651454
48029180201,0.05550276766516309
48029180300,0.054420869886628906
48029180400,0.05402340991261149
48029180501,0.053847022781547765
48439111516,0.03452509579643517
48029180504,0.05159080119058721
48029180602,0.06047210445972388
48029180701,0.061092558630206344
48029180702,0.05696979329566856
48439104603,0.040271165836559444
48029180503,0.05359035231258338
48029180800,0.06124764312651172
48029180901,0.054558625835619545
48439113916,0.03591241754770216
48439111505,0.034417133469939805
48493000104,0.010375220964700598
48493000404,0.011431207941578873
48493000103,0.015290804136894535
48029180902,0.0549037951277473
48029181001,0.058719080926406014
48029181003,0.060241646584346505
48029181004,0.061301646155262755
48029181005,0.06004732864120698
48029181100,0.05772141382740873
48029181200,0.04937463527070497
48029181301,0.052200915097488504
48029181302,0.05423718323108165
48029181402,0.05678602139588336
48029181504,0.05607139632617229
48029181505,0.055896300211226754
48029181506,0.055896300211226754
48029181601,0.05356448364830726
48029181703,0.04437133359108249
48029181704,0.04916651357878789
48029181705,0.050100988103020355
48029181711,0.04724202112019969
48029181712,0.03884780161513297
48029181713,0.047892989821418264
48029181715,0.036444925540577953
48029181716,0.03655230899202566
48157673101,0.006060830399170098
48157673102,0.0069576168719924876
48029181718,0.03810014104318876
48029181809,0.04951648229092804
48439104605,0.03942546460990917
48439104802,0.03876514037016293
48439105001,0.038449336022611656
48439111013,0.02651111620507246
48029121604,0.028180993764349033
48029121802,0.03172585080356666
48113008400,0.03415625094000178
48113008500,0.03139814432332676
48439105006,0.04126217432021105
48439105201,0.036966106849211845
48439105204,0.03647221675545534
48439105205,0.03681125210887452
48113008604,0.03433971902927161
48113008701,0.032199241687793416
48113008704,0.03011183033658576
48113008801,0.03389837445827436
48113009802,0.03916599868044485
48439105403,0.039378007882877236
48439105404,0.03776170999581724
48439105405,0.038204163094149694
48185180302,0.002923007264744415
48185180101,0.007883516023493947
48185180200,0.004055063513250533
48185180102,0.003290354767087498
48439105406,0.03837942200744082
48439105502,0.0380246055675837
48113009104,0.02992025639599748
48321730700,0.008275746529769682
48321730400,0.006627796356057164
48321730100,0.0032085805683970776
48321730501,0.0020417115336764774
48321730600,0.0016872986094275647
48439111506,0.03679473021301494
48439111513,0.0327002704525582
48439111514,0.03489538897389461
48453001746,0.03624866150526481
48453001765,0.030323190566736196
48453001737,0.03652183662138957
48453001766,0.015573520256578629
48453002003,0.0463504610573513
48453001819,0.05116619703783856
48453001714,0.031339977431111284
48453001748,0.03471257521665078
48453001901,0.04481713110110601
48453002402,0.043888236878656096
48393950100,0.022434997889603493
48453000101,0.05443491432656481
48453002313,0.04575836573944552
48453000700,0.05423940956389183
48453001849,0.04995471146881823
48453002421,0.035265348067867894
48453001604,0.04695413496078884
48453001910,0.045086442012430554
48453002407,0.03486300372400711
48453002315,0.04912824855082297
48453001308,0.04774677834867374
48453001911,0.04784463453073303
48453001761,0.031054437728877643
48453001755,0.04177638253779893
48439105503,0.031918903602968555
48439105505,0.03763274154043431
48439105508,0.03145726654030414
48439105510,0.030824441974613412
48439105511,0.03217551131966554
48029191816,0.039831887704815674
48453001733,0.026459812523013347
48453001738,0.03825034033989919
48453001741,0.021576483314992637
48409010700,0.016589881151533065
48409010603,0.026333011404730468
48409010601,0.025944578531206314
48409011000,0.014039370062058167
48409010900,0.010732357707397841
48409011300,0.012605595098137625
48409011200,0.01339741935985367
48029121120,0.03445556829545329
48439105512,0.03286181652563024
48029191303,0.042614288923801084
48439105600,0.038756185573229913
48439105701,0.03834940605717374
48439105703,0.037638831520700265
48439105704,0.03131301269649724
48439105800,0.03982489867595959
48057000400,0.05142934658953993
48057000300,0.020625019897373257
48057000200,0.05198196560739497
48057000100,0.05198196560739497
48331950700,0.012133253878481364
48331950100,0.00869096833216771
48331950300,0.006463049030611977
48331950500,0.007810878419586546
48331950800,0.00936950882365847
48491020327,0.034524505180807866
48491020323,0.03230709570877669
48491020316,0.037865890051093476
48491020410,0.045432337975998036
48375011700,0.12602614491382225
48375011900,0.10219579190820662
48485013401,0.06874248767395291
48485980000,0.04903193750586856
48375012000,0.10219579190820662
48375012200,0.10201682213623862
48375012600,0.09977832716119361
48085031003,0.020059408235253713
48085030203,0.01895044468680642
48085030302,0.024617257328840795
48085030603,0.0290112416355749
48375012800,0.10201682213623862
48375013000,0.10201682213623862
48375013200,0.12544739478541111
48085030529,0.029118603102420055
48085031312,0.030370591350712368
48085032010,0.032246932644540025
48085031202,0.013319343994229932
48085030201,0.019234114627060355
48085031201,0.013618875381289338
48085031713,0.0399991291860716
48085031004,0.019654624189558066
48085030305,0.020013047834937955
48085030303,0.027166811585768898
48085030304,0.028085562766517802
48441980000,0.10022123344473899
48061010500,0.017347173727157748
48375015400,0.10201682213623862
48375014401,0.060503806628714435
48375980000,0.05813644714917525
48055960400,0.01882091186774394
48055960500,0.02030789687350261
48055960300,0.017137550278301873
48055960700,0.01964512880964421
48055960600,0.007770780520334842
48055960200,0.01677285817766599
48085030801,0.030824960043334376
48085030702,0.028532547107094693
48085030701,0.027292646050435312
48085030605,0.029110857139448547
48085030531,0.02850559932003755
48201210500,0.012776776767981115
48265960600,0.05257521429619153
48201221400,0.010923309509310272
48201221500,0.010512085988840967
48085030525,0.02831069543264661
48085030526,0.028247899564206196
48085030516,0.029897697328084675
48085030523,0.028489663038924862
48085030511,0.03163188310400735
48201210600,0.011545771664801805
48201210700,0.011257889681615679
48085031411,0.02372547185016353
48363000300,0.004189990977603706
48363000400,0.013525074123480684
48363000200,0.010144183172325329
48201221600,0.008792224941226638
48363000100,0.007954884651303928
48363000500,0.01629088813354957
48201313000,0.014398107446244939
48201543100,0.003718904862060224
48201420400,0.0123438861469572
48201511100,0.011410577507048252
48201540200,0.010009147301980426
48201231100,0.008504276715516476
48201231300,0.008288195608637175
48201231500,0.00912688203605239
48201231600,0.009135988299771334
48201231700,0.009463455004566065
48201251700,0.006827657211641441
48201340900,0.008037823825666287
48201252900,0.005629849066300702
48201230300,0.010622683994156444
48201542200,0.005478847964556891
48201423500,0.011468549015302861
48201420100,0.014109886790922706
48201521500,0.009570769599968967
48201241400,0.006658153968697737
48201343100,0.006199119437350793
48201310400,0.012712356356330565
48201320100,0.011084468038070948
48201210800,0.012694640132358671
48201210900,0.01107489811412931
48265960800,0.014947399787881111
48265960100,0.01565489698630545
48265960200,0.049140677024101506
48265960700,0.012184162601488323
48085030510,0.03127713007553194
48085030508,0.0324523935367815
48085030507,0.032475161372691824
48085030509,0.03165873941438642
48085031711,0.04008060487352404
48085031657,0.03742922208197684
48085031660,0.03380753477525198
48201231800,0.00904839818752308
48201231900,0.008316192250505781
48251130500,0.012834780361080897
48251130100,0.011964985234733251
48251130900,0.014627663448400108
48251130207,0.025691971796903097
48251130700,0.015726922636442757
48201232000,0.007847928093285172
48201232100,0.009162146411062678
48201232200,0.007566729068019898
48201230400,0.010977326565315595
48201511400,0.01296520898612348
48201250900,0.004707188602419059
48363000700,0.01573371216234659
48363000800,0.01711356941829839
48363000900,0.019284709920691732
48251130204,0.025717217990689833
48251130405,0.021769302876075244
48251130408,0.020591533123716588
48251130406,0.020973092320311474
48251130302,0.015989771001322553
48251130410,0.01950701015853283
48201341600,0.0052960946841502515
48201340700,0.008138745629830543
48201310800,0.012456889091904538
48201321300,0.008545709761066946
48201233300,0.008171281922786346
48201232500,0.008046871580073327
48201232800,0.008156443109502838
48085030601,0.030659236919186754
48201454400,0.007582680690491718
48351950100,0.00781314193089582
48351950300,0.006287985387398866
48351950400,0.007064661320918939
48351950200,0.007766217483412552
48201240400,0.007520385844066054
48201532200,0.008993773156149592
48085032008,0.0316614646931488
48085031629,0.034492011791616504
48201555200,0.006441230334765354
48201431600,0.011635722597346741
48201430100,0.011540220111655078
48201340400,0.0067580335163925365
48201310900,0.012353044079581366
48085031658,0.03596006101190408
48201252500,0.0069105540147071124
48201452300,0.011649705618733368
48201412500,0.014419723974554387
48085031656,0.03777120558161155
48085030505,0.03577920029823849
48085031661,0.03321896984260704
48085031408,0.025932326746370363
48201531000,0.01155417064715443
48201552200,0.006963535734248418
48201341700,0.005368287162746022
48201333500,0.010203135846239317
48201321800,0.009801050331258245
48201311200,0.012291019643001498
48201211000,0.012604446185328688
48201211100,0.012852234630545516
48201211200,0.011208310168166915
48201211300,0.01287346526945474
48201211400,0.012881890797532734
48201221700,0.008776941394057212
48201232600,0.010090302402346957
48201453200,0.009997430816725656
48201413000,0.012772557300526984
48201420800,0.012703649704211579
48201251800,0.006597564347438948
48201252600,0.006283105569055969
48201540700,0.0074723432561945085
48491020403,0.039157543033956306
48491020404,0.037859365125661404
48443950100,0.0
48417950300,0.02889977227756061
48201232900,0.007807869623584996
48201542900,0.005414427198025434
48201510700,0.013135286951061961
48201252800,0.007450446660568162
48201553900,0.006539360509802809
48201411600,0.0132792208673786
48201332900,0.012416677663805357
48201253200,0.006416357119752405
48201221800,0.008689256059564705
48055960101,0.022531448448225702
48055960102,0.012386734404160289
48085030514,0.03217009137013492
48085031317,0.024884874426615893
48085031410,0.028490786639677627
48085031508,0.03237738748192218
48085031405,0.03177093979409564
48201221900,0.008897128317835753
48201222000,0.010267062136212321
48201520400,0.011026819578701885
48201350700,0.007446919498999085
48201341400,0.00607884289679639
48201310600,0.01259002033671489
48201254700,0.00484482149780888
48201322600,0.00805518102294441
48201310700,0.01249200210138625
48201231200,0.007069339416853714
48201222100,0.009194406245333006
48201222200,0.009033023294759746
48201222300,0.008941656174558138
48201211900,0.010710470437011513
48491020405,0.04030180167741538
48201422000,0.012732427529742199
48491020406,0.04342738509160891
48491020503,0.04511651248805065
48491020504,0.04573939389659912
48491020602,0.04009598451927193
48201211500,0.010440729308995885
48201211600,0.01109022716766665
48201211700,0.01071633932316998
48085032013,0.03528450524333282
48085031654,0.035604466807972815
48085031655,0.03604183686169578
48085031807,0.037553298778437036
48085031664,0.03345207904173492
48201531200,0.01106386462762027
48201342900,0.006758083719440327
48201312300,0.013370585457434723
48377950100,0.0
48377950200,0.0
48085031663,0.03270758013641925
48201253100,0.006189740596709899
48201553200,0.007868426365097
48201332000,0.011840154741576887
48201350100,0.008040246975544991
48201412600,0.013642891904278328
48201452600,0.009219672238715589
48201520300,0.01147024998946988
48451001400,0.1597763479527211
48451001301,0.13276791124399756
48451000300,0.12262371429076444
48439100101,0.04130563671173623
48505950301,0.000583378260547757
48201231400,0.008802323769741011
48201421300,0.01188510429504267
48201252700,0.0070876275965701925
48201532700,0.00891292665658872
48201530200,0.01137409490098059
48201530500,0.011203314113222142
48201555600,0.005480081176094606
48201100000,0.013243946194774784
48085031100,0.01447995977352286
48085030900,0.028673602319940535
48085031505,0.03269306558311448
48439113705,0.036123666310667414
48439106509,0.034019504023434816
48061010601,0.016096324045690922
48201210100,0.013293376547381152
48439110906,0.025232025335196997
48439113403,0.03913978209980433
48451001702,0.07918833327600155
48451000700,0.12250236594218464
48451001600,0.09032221407844357
48451000400,0.12374391132211791
48451001102,0.12374391132211791
48451001000,0.13276791124399756
48451001704,0.05753756171070662
48451001101,0.12085464306769203
48201220100,0.011171884616773733
48201220200,0.011224563617304666
48451001200,0.12085464306769203
48085031712,0.040370298847315966
48201222600,0.008848826584271077
48201222700,0.00824639582380334
48201222800,0.008809607845399666
48201222900,0.008466865983822028
48201223100,0.00823425930628372
48455950400,0.001499822881207026
48455950500,0.0017335573526353451
48455950200,0.0060209410090202534
48455950300,0.0061304369031090185
48403950200,0.0243738900055269
48403950100,0.01815985886005649
48147950401,0.015562577330906316
48147950402,0.015350310452624827
48147950800,0.007016893756813242
48085031714,0.038838123101890124
48085031716,0.03822902444291488
48085031715,0.03726341206834204
48085031720,0.03907258124807286
48085031719,0.03884679186056715
48085031806,0.03873885761376116
48201220300,0.011141137113669812
48201220400,0.01107120920416008
48201220500,0.011263456797139481
48201220600,0.011087560226206175
48439114204,0.02410856356171045
48439102700,0.043920220654834655
48439113811,0.036827878141691056
48265960500,0.055290313009247624
48201230100,0.011241119565503934
48201230200,0.010442527263444336
48201230500,0.01108196641198697
48201230600,0.01010408997850275
48201230700,0.009760167164750441
48201230800,0.00889951238500861
48209010500,0.02790134711174388
48209010901,0.021200765132254162
48209010200,0.025560679018580515
48209010902,0.022804985331774927
48209010600,0.008292016446215838
48209010400,0.024625188840281333
48227950100,0.02419820625789347
48227950600,0.035187151619990566
48167723700,0.004697692563655749
48227950300,0.03709731947025629
48227950700,0.04127225541498384
48227950500,0.04127225541498384
48227950200,0.013111770710285376
48227950900,0.03366606253742281
48227950400,0.04127225541498384
48005000101,0.037165109593481314
48005001001,0.025427370495808337
48201210400,0.012866560118392963
48201220700,0.011023762139302461
48201220800,0.01114238773653576
48005001002,0.024992373219393214
48005000302,0.044074666931860525
48201220900,0.011142279274433675
48201221000,0.010706038067259286
48201221100,0.009477961727204085
48201221200,0.009285816476510455
48201221300,0.010678065815187342
48201230900,0.010193647199874258
48201231000,0.008641640051474686
48201251600,0.003227391906119641
48201332300,0.011889000986477233
48085030528,0.02867970654188597
48201254200,0.005239515246236891
48201252400,0.006964177380728044
48085030527,0.028040014013935056
48085030301,0.023164141939861754
48085030404,0.03059829853882686
48113001704,0.045783479262749
48113013626,0.04361195638880808
48005000901,0.05934462808178744
48113010803,0.033038438487584885
48201313400,0.01246425458409598
48201313500,0.012307156310469088
48201313600,0.014113017926921982
48201313700,0.014021372116477962
48201250100,0.008053409921171687
48201250200,0.0077150082231701245
48201250500,0.006388140525966288
48201250600,0.007089778617793235
48113010902,0.03233831727751229
48167724000,0.00432518123794242
48167724300,0.005028067521944711
48167724400,0.005031598889260406
48167724500,0.005084853226369613
48167724600,0.005307928346195335
48167724700,0.005176629578600001
48167724800,0.005083355375863026
48167725000,0.005176629578600001
48167725100,0.0052305991997146145
48439121704,0.03832444028164686
48439113002,0.037604219507090995
48113011002,0.0324313191560872
48201253700,0.005032868752257645
48201313800,0.013981018757968663
48201313900,0.013973039431185592
48167725200,0.0054469357364568816
48167990000,0.004016980853448245
48167723502,0.0033043590953098123
48167723501,0.004501789767533019
48439106400,0.03752663434909967
48439106004,0.0331200251388958
48439103602,0.04140012961369879
48201314300,0.013953548130774355
48201320200,0.010325686136486502
48113011101,0.03148614286776051
48113011103,0.03229293208068507
48113011104,0.031239559268517004
48201253800,0.0047203365504561185
48201253900,0.006206029632337601
48201254000,0.00462389584315311
48201254100,0.005676064794115203
48241950400,0.01789675122183771
48241950800,0.00851065749773399
48241950300,0.019051390353368308
48241950600,0.009392294026346365
48241950500,0.008303267716683056
48241950700,0.007908072311413793
48241950100,0.009430222434302457
48241950200,0.019051390353368308
48243950100,0.0
48367140407,0.020478536394822933
48367140405,0.018679372197140002
48367140601,0.013542658644200747
48367140200,0.021572301712407593
48367140602,0.00581515836661794
48367140300,0.021690829926551775
48367140403,0.018485802349886178
48201254300,0.005244579165386564
48201254400,0.005645975193313013
48201254500,0.005334911648557648
48201254600,0.005558984848224428
48201310100,0.013228308769482526
48201310200,0.013145609158861921
48201310300,0.01310096578257493
48113010101,0.041257268971215226
48113010102,0.04118394435005099
48201310500,0.012565346195973066
48287000100,0.00671520304101139
48287000300,0.011768829345873307
48287000400,0.012168783827978036
48287000200,0.0060161128534466386
48113010500,0.03975571267747417
48113010601,0.03736589320440264
48113010602,0.038737416754182144
48113020100,0.03990278580303805
48113020200,0.0294038373525722
48113014128,0.03653752306283122
48201250800,0.0054764493957504806
48201251000,0.005636888144072449
48201251100,0.006890551727897275
48201251200,0.006395326234028523
48113016522,0.024493056679821684
48113018136,0.025099908346364632
48113017606,0.026629420279208792
48113000606,0.04706029397866219
48293970800,0.007322831698449828
48293970600,0.011486393347373215
48293970200,0.014924277402334454
48293970400,0.01516449083631739
48293970700,0.010313238981159956
48293970100,0.008579338977916424
48293970300,0.014924277402334454
48293970500,0.014924277402334454
48201251300,0.005794510622129517
48091310100,0.024546788030645875
48127950400,0.008876176470214152
48227950802,0.03366606253742281
48121020204,0.014892608758652493
48121020205,0.018105985932816114
48121020115,0.02495485926702448
48121021405,0.022298718058926643
48121021515,0.02381008805719631
48121021527,0.028986473751198692
48121020114,0.025551624157183567
48121020506,0.021735244910571737
48121020504,0.020486371235577124
48121020308,0.025261224297899832
48121021304,0.025439940415200684
48121021718,0.023912366125663713
48121021513,0.026818759570223786
48121021619,0.03677844374667336
48121021720,0.02845926469270987
48121021623,0.03745015343010873
48121021625,0.03531760645685447
48121021622,0.03604413133261549
48135000800,0.11215454777512929
48113017304,0.021765579746487906
48113018104,0.02255211433826794
48113016803,0.02293130203862993
48113007812,0.04153392463479507
48113009803,0.03848883456276666
48113013717,0.03775452590986174
48113006100,0.03260541881001189
48113017604,0.02681994881938268
48113003101,0.04486308860997811
48121021636,0.03946982760176197
48113003400,0.040975224423898594
48085030519,0.02982949343175667
48163950100,0.001966875896703279
48163950300,0.0009611200040250167
48163950200,0.0036105208818441085
48233950500,0.023635436874982724
48233951000,0.031340437648668854
48233950200,0.026413309663834136
48233950700,0.042630582441220255
48113007809,0.039072301565727836
48197950100,0.1931060502749542
48403950300,0.013456832565857928
48113019033,0.03533041484951394
48113013618,0.03860330450640152
48113009900,0.04094779637653823
48113009804,0.03782045428147199
48113016516,0.03159673991288519
48113009201,0.02825490849888327
48113018132,0.026263090957120004
48113009103,0.030519374474703605
48113019206,0.036917215255954205
48113010000,0.043953449020901064
48113001504,0.040925052707516237
48113014308,0.03981805223655646
48171950400,0.05531211856154994
48171950300,0.03177609139317668
48171950500,0.038952184751166796
48171950200,0.045541504111870364
48171950100,0.017734165680799354
48345950100,0.0
48347951100,0.014321313545693605
48347950301,0.02750365340403589
48233950600,0.033026195882735504
48347950302,0.02232485546688142
48347950600,0.03596245190755547
48347950800,0.03934824680820815
48347950900,0.03571293139268383
48347950100,0.021109981326078248
48347950700,0.037281724868049176
48347951000,0.03737785330543871
48347950200,0.01710405187169455
48347950400,0.023954624093534403
48283950300,0.0003773623012083342
48343950300,0.008485104316792069
48343950200,0.0075004939657413484
48343950100,0.011739963344540406
48113006700,0.0365599572995732
48113006800,0.03871049859441384
48113006900,0.04045510330040356
48233950800,0.041779265865931746
48233950900,0.041779265865931746
48057000500,0.013950980518271209
48057990000,0.013950980518271209
48221160301,0.009459369903245925
48221160204,0.011906821825656815
48113009701,0.03942814985649086
48113013712,0.04029767360140249
48113014603,0.03847246157023489
48113016618,0.02682215006443951
48113016619,0.027996058275846416
48113016703,0.028039747429142194
48113017702,0.026941474174928714
48113018130,0.030313468303852023
48113019032,0.03409251438661677
48113000100,0.03547187311275472
48113000201,0.04118083740964608
48113000202,0.04175519817377242
48113000300,0.04368514688377144
48113000401,0.042621745607152706
48113000404,0.04229952822538875
48113000500,0.04542893985827555
48113000601,0.04363617350048322
48113000603,0.04448903691557058
48113000701,0.045883874043096
48113000702,0.04527327833695452
48113000800,0.04353531729788082
48113000900,0.0434134716366415
48113000405,0.044432848745066936
48113001001,0.04329481421620023
48113001002,0.042766754146069126
48355002706,0.036921990224615425
48029121906,0.03454418761013012
48113001102,0.04181002756932981
48113001204,0.03791718151967221
48113001301,0.038869207885561426
48201554902,0.006527689450001724
48201555301,0.005951738777229877
48201251502,0.005230788256474205
48201252302,0.006787701700668884
48201321402,0.008722348873059275
48201350802,0.0075718862606533365
48201343302,0.005978375562412866
48201410402,0.014774945749394305
48201432001,0.013394773727994193
48201421401,0.013655685435982045
48201431302,0.011734733807763128
48201433001,0.01199546888118339
48201452202,0.011646777937202127
48113001302,0.04065591380684961
48113001400,0.039873155490235436
48113001101,0.04230466282402116
48113001502,0.04089870427033982
48113001503,0.04095493402362072
48113001600,0.04516486160044948
48113001701,0.04762677738762393
48201452802,0.009739799889803205
48201542302,0.006195034602568103
48201520602,0.010983627154116323
48439110901,0.03174053275121237
48439110903,0.037283532716291645
48491020108,0.030633855756466228
