GEOID,07/08/2021
48439111309,0.05381480629668721
48439105901,0.0750571199234107
48439123200,0.08312796278197068
48439123000,0.07101165196767384
48439123600,0.08562088622040077
48113014302,0.07881677441477708
48113014306,0.07676837553685965
48113014307,0.07865597762350206
48491020113,0.050238605251742965
48439111539,0.06328771923239936
48439111540,0.062461928291421796
48439111541,0.06368164126722846
48439111542,0.05829726625358861
48029172004,0.027244622302882528
48029181815,0.05203852325490827
48029181813,0.0528217537091934
48029121905,0.03174061963496
48029172003,0.02993823115791267
48439110805,0.060069009166320846
48439111543,0.0637873497862266
48439111544,0.06121615741977966
48439111550,0.059638733206653055
48439111408,0.06303425535499792
48439111551,0.06074338886110034
48439111311,0.05852641579733489
48029191503,0.0528665351361243
48029191504,0.05386190520765935
48029181820,0.052666864207530556
48121021722,0.05781662166527898
48029181814,0.05425453769927085
48029181816,0.052099859181507044
48029181819,0.05203852325490827
48339694302,0.024416310467623048
48339694202,0.027430860829967686
48339694102,0.026208341590391714
48339691601,0.05618325247446012
48085031804,0.07356333531530503
48085031805,0.07781276545012433
48121021749,0.048030483383396154
48121021751,0.05090268564097954
48121021752,0.05552839526467866
48121021520,0.06274510117886521
48121021800,0.07021763078974795
48437950200,0.03311974605802753
48437950300,0.044271008515164634
48437950400,0.03978188318084748
48355002102,0.16795323419464223
48355003304,0.14082203183944914
48355003102,0.10240511221585903
48355005415,0.1225098375749089
48355005411,0.1225098375749089
48355005413,0.1225098375749089
48355006200,0.040696173977709874
48157673002,0.06428276066797353
48157670601,0.07701734088504056
48157674501,0.06300220455044683
48157674601,0.06746427246836792
48157674603,0.0573313553938225
48439113108,0.07277755642818494
48439113111,0.07539458300468718
48167721500,0.04284698006930169
48135000300,0.18167682190986423
48135000600,0.21858074548578887
48135000700,0.21858074548578887
48135000100,0.17183547558921414
48113016401,0.06807886317245146
48113016408,0.06313870348697492
48113016410,0.06551409262495785
48113016411,0.047631486304743925
48113016502,0.06606964423869172
48113016302,0.06058619705364935
48113016509,0.05942989191160239
48453002202,0.05966315965624956
48453980000,0.05616512307748195
48453002304,0.07505413685327514
48453002308,0.07467071281453197
48453002312,0.06543807039188944
48453002314,0.06593612941749948
48453002316,0.0773251643468736
48135000400,0.23518889790886072
48249950100,0.02626842341640411
48249950300,0.053615964688802725
48249950700,0.010151253715481746
48249950200,0.03447270388562359
48249950400,0.046239550961894055
48249950500,0.05139547707371159
48249950600,0.05139547707371159
48031950100,0.015923175110679463
48033950100,0.028522388936987757
48035950500,0.05571612120109687
48465950500,0.038576402036741654
48465950601,0.04836879465343841
48465950201,0.04836879465343841
48465950400,0.04836879465343841
48031950200,0.019368170121707728
48113016510,0.05834918690640113
48113016511,0.05797687401952414
48465950602,0.04836879465343841
48465950700,0.04836879465343841
48167720800,0.046227801177534396
48167726000,0.014190253023078712
48167721900,0.02883192377008154
48167722800,0.031522955676967716
48167723400,0.024140879449417403
48167721600,0.037911329432761216
48167720600,0.03787895289021253
48167723800,0.028588179156055965
48113016615,0.049819851007268365
48113016616,0.04685541514599224
48113018111,0.05647880276823335
48167726100,0.0057138107001796805
48167720100,0.05430884980783439
48167724900,0.02355621666774989
48167720200,0.04950003431607175
48167722200,0.026800124047426353
48167723600,0.012720118027102862
48167723900,0.00017683826537701907
48167725700,0.021809392611297208
48167721800,0.028894677295851025
48167724200,0.020841649329393176
48453002403,0.06743961910411737
48453002409,0.0657487732649679
48453002410,0.06724447026888447
48453002411,0.06744249958234513
48453002412,0.06481448241074321
48453002413,0.0648339078326196
48453002419,0.06728986543051373
48323950201,0.006612703310643116
48323950500,0.02369921841014831
48323950400,0.029388931941937785
48323950602,0.029388931941937785
48323950300,0.029388931941937785
48323950601,0.029388931941937785
48095950300,0.25713228001991145
48409010602,0.08854996647095496
48409010604,0.09931412944383271
48409010800,0.0616199510920106
48143950700,0.028014400207586432
48143950300,0.0500819111526778
48143950500,0.03569096971537999
48143950600,0.03805931989589503
48143950400,0.0474650998781988
48143950100,0.013828415792874887
48453002422,0.06829044556367732
48453002423,0.06063394818900489
48453002424,0.06009814476623895
48453001742,0.0309836238784687
48453001760,0.035644286120096666
48453001826,0.07485644111990793
48453002310,0.05093525814588773
48491020302,0.05135249282250567
48491020301,0.034642998596016834
48491020310,0.06038610006126667
48491020900,0.022425547552414857
48491021300,0.029438143491053677
48491021502,0.06896217740657762
48491021000,0.031436683334237034
48491021401,0.053759304214851124
48061011902,0.06722596379824708
48061012301,0.008330276767695348
48061010100,0.009891170229896395
48061012700,0.009645836076451567
48061013203,0.03260281072506642
48061012508,0.03373354854609961
48061011903,0.052854995795674105
48061014002,0.035538494942684185
48061011400,0.04741902502535127
48061012401,0.03776864743151602
48061011600,0.05562659793350349
48201340500,0.05876322478262051
48201340600,0.061095127261460755
48201340800,0.05917525096223559
48201341000,0.062109258909196066
48201412100,0.12462468074408357
48201433300,0.09947376371453151
48201433100,0.10036954069819438
48201433600,0.10114573828528205
48201433400,0.09925212968536166
48201440100,0.0946989718524666
48201450100,0.08862007273074939
48201450200,0.08643341649886227
48201450300,0.08467517272189996
48201450400,0.07506259726769145
48439104602,0.07679367335173387
48201450500,0.07225346615305105
48201341100,0.06167394917188922
48201450600,0.07253399000729005
48201450700,0.08375943374708629
48201450900,0.09440119345148212
48201451100,0.08467580694460206
48201451200,0.08049452901925903
48201451300,0.08103708468631132
48201421500,0.11442250091387458
48201421600,0.11281248971353595
48201421700,0.109194815275195
48201341800,0.04208065368989521
48201451700,0.07913579693230642
48201451800,0.07447665636140899
48439104604,0.07826427744077927
48289950100,0.023649154849325567
48289950300,0.021715558342820074
48289950200,0.02423629215276458
48201421800,0.10793224590185259
48201421900,0.1074794926139427
48201422100,0.1049569922867337
48201422200,0.09168237961382843
48201422500,0.09558079837425863
48201422600,0.09608366022801657
48201342100,0.06020780938008306
48201342200,0.062221684648474836
48201342300,0.054919988799939395
48201342400,0.06553138163539461
48439104100,0.08294131855961288
48439104201,0.08162862513053572
48439104202,0.07204086856574911
48439104300,0.08146784580381393
48439104400,0.08330689962906257
48439104504,0.07553854306357635
48439104505,0.07932594826212444
48201342500,0.059202320171612664
48201342700,0.05536670787480987
48201342800,0.05473281640100797
48201422800,0.09845264053597229
48201422900,0.10049576149853497
48201423000,0.0941667955014318
48439104601,0.07699763873696566
48201451500,0.08133334317654443
48201423100,0.09000577002737191
48201343000,0.053859167894719256
48201343200,0.04482765746774149
48201452000,0.0854701044747066
48201452100,0.09677632412313979
48201452400,0.09614314532653952
48201452500,0.08581174277278372
48201452700,0.07769413177268852
48201423600,0.09196158009274966
48113011401,0.06145618363073865
48061013902,0.035538494942684185
48061014100,0.021096937123233316
48061010201,0.035490016411130185
48201412200,0.12253940398404135
48201412300,0.12544334303329788
48029161600,0.041666507935465155
48029980003,0.04075146730416165
48029170101,0.05895937425397258
48201412400,0.12439568607541199
48029170200,0.051449424239017494
48029170300,0.05124774573231312
48029170401,0.05998437632032897
48201332600,0.09913874364022993
48201412700,0.11175416177465124
48201412800,0.10992407882217356
48201412900,0.1082385058801835
48201413100,0.12114994895247083
48273020100,0.02236534645962164
48273020500,0.07180851484980678
48273020400,0.07064201853244875
48273020200,0.07584478588562932
48337950300,0.04414130517707154
48337950200,0.028850701553497126
48337950500,0.027498071556524843
48337950100,0.017204090406117346
48201430200,0.1000569510256026
48201430300,0.0978286342402623
48201430400,0.0979960999155548
48201430500,0.08692617901569555
48201413300,0.11879886468728659
48201420200,0.10597115592809023
48201430600,0.09180627167541056
48201430700,0.08933794581700304
48201430800,0.0883252991101345
48201430900,0.08953241725307044
48029170402,0.057598278865064946
48201431000,0.10236131123813826
48029170500,0.05935055123926484
48029171912,0.037794305638720875
48201332700,0.10172462804208797
48201332800,0.10208372092339216
48201333000,0.09468676627723951
48029172002,0.026792589579591013
48029180201,0.057141863199461074
48029180300,0.055880676889090444
48029180400,0.05552959228283577
48029180501,0.05535167955126162
48439111516,0.06641002623936441
48029180504,0.05306862743259277
48029180602,0.062169246474806414
48029180701,0.06297413760323926
48029180702,0.058715891579690455
48439104603,0.07625477085736618
48029180503,0.055091479557969655
48029180800,0.06311859167804396
48029180901,0.05621798259814577
48439113916,0.06753431876977103
48439111505,0.06614598976836525
48493000104,0.010559395139806655
48493000404,0.01156432289568676
48493000103,0.015692937901888172
48029180902,0.056504060795569674
48029181001,0.060508504580856604
48029181003,0.06153391948010119
48029181004,0.06317744467848514
48029181005,0.06188384112486824
48029181100,0.05946439242538797
48029181200,0.05084611483038712
48029181301,0.053215581708012605
48029181302,0.0557075626197731
48029181402,0.05837020380387784
48029181504,0.05765002022115066
48029181505,0.05746950234610961
48029181506,0.057469502346109605
48029181601,0.055046009840753314
48029181703,0.0454733934112606
48029181704,0.05039065812384115
48029181705,0.05149018247450299
48029181711,0.048413846380465544
48029181712,0.03977820749778236
48029181713,0.049084342894692844
48029181715,0.03730820466911255
48029181716,0.0374078404838156
48157673101,0.049821774029034226
48157673102,0.05757250135354443
48029181718,0.039008249326274044
48029181809,0.05034233827461204
48439104605,0.07454899606281969
48439104802,0.07298013820816773
48439105001,0.07215076165853257
48439111013,0.05016729276919138
48029121604,0.029372070654920097
48029121802,0.0334054781943731
48113008400,0.06996156259685889
48113008500,0.06436203625017346
48439105006,0.07737765037940769
48439105201,0.06842408448717399
48439105204,0.06750247234806604
48439105205,0.06810449984617632
48113008604,0.07058026420986002
48113008701,0.06625311148608372
48113008704,0.06174597656764538
48113008801,0.06950206019672175
48113009802,0.07849023319639573
48439105403,0.07389905152944995
48439105404,0.07098199981920472
48439105405,0.07171927008276885
48185180302,0.012549790619533588
48185180101,0.03471954773740901
48185180200,0.018081973738212503
48185180102,0.015569480773118075
48439105406,0.07196031162355263
48439105502,0.07151390694604881
48113009104,0.06145286144559169
48321730700,0.0269776990935598
48321730400,0.023951549241864184
48321730100,0.012932930094674066
48321730501,0.007695313754112693
48321730600,0.00643509586166567
48439111506,0.07032656559569041
48439111513,0.06411858544265675
48439111514,0.06781494488825748
48453001746,0.05665804160945646
48453001765,0.04821085381412677
48453001737,0.05715528353899532
48453001766,0.024327440029188786
48453002003,0.07266288467956539
48453001819,0.08197653192240639
48453001714,0.04985838553830435
48453001748,0.05417147759247744
48453001901,0.07051127408295223
48453002402,0.06855930307081394
48393950100,0.01091016904393089
48453000101,0.08709208882198542
48453002313,0.07179561699938217
48453000700,0.08566427570999084
48453001849,0.07997252709672223
48453002421,0.05460710261287644
48453001604,0.07449456607884686
48453001910,0.07123103557744373
48453002407,0.053646035712942526
48453002315,0.0771619247739312
48453001308,0.07498032697278724
48453001911,0.07549537593089117
48453001761,0.048873866210285465
48453001755,0.06656555541698359
48439105503,0.060127534786131115
48439105505,0.07073788985490335
48439105508,0.05919116657034085
48439105510,0.057974247694901025
48439105511,0.06063379487435441
48029191816,0.04101599954375375
48453001733,0.04152506356957844
48453001738,0.05986543034007824
48453001741,0.0337628621484799
48409010700,0.060866824423294
48409010603,0.09607219145116166
48409010601,0.09481388456197688
48409011000,0.05133352470530075
48409010900,0.03974264187484804
48409011300,0.04584322152819917
48409011200,0.04925102337896572
48029121120,0.035635190429025645
48439105512,0.0618853008927312
48029191303,0.04388348135793485
48439105600,0.07293899040405026
48439105701,0.07227719528962546
48439105703,0.07088230649908057
48439105704,0.05903154853944984
48439105800,0.0750721388471722
48057000400,0.0988105597076257
48057000300,0.043479616761469525
48057000200,0.10030470713504812
48057000100,0.10030470713504812
48331950700,0.024244242685261645
48331950100,0.0243485478657183
48331950300,0.01233326174234444
48331950500,0.02124518899870817
48331950800,0.015607804275775378
48491020327,0.05512123722440485
48491020323,0.05164654262532346
48491020316,0.060539014208870694
48491020410,0.07241118527841174
48375011700,0.06108294674872775
48375011900,0.049623907444875756
48485013401,0.09456386928682456
48485980000,0.06672785575662692
48375012000,0.049623907444875756
48375012200,0.04953853576580158
48375012600,0.04847346857467869
48085031003,0.047753128263739536
48085030203,0.03984513094073271
48085030302,0.048492005985209974
48085030603,0.057670862837353315
48375012800,0.04953853576580158
48375013000,0.04953853576580158
48375013200,0.06068692955603152
48085030529,0.05733853255949012
48085031312,0.06108739290690252
48085032010,0.0648375204027623
48085031202,0.03403614107805047
48085030201,0.0396979518421486
48085031201,0.034594532569517375
48085031713,0.07958465629346709
48085031004,0.0468868798661064
48085030305,0.04076433391613554
48085030303,0.05335841049259588
48085030304,0.055294569409072174
48441980000,0.2844969709696911
48061010500,0.06078701163788791
48375015400,0.04953853576580158
48375014401,0.02972663859899464
48375980000,0.028561618876598447
48055960400,0.027534196999364397
48055960500,0.026691050715542862
48055960300,0.024694329887981058
48055960700,0.027549360835556175
48055960600,0.0107111575987561
48055960200,0.024403188666585834
48085030801,0.06147635405911824
48085030702,0.057020544451951656
48085030701,0.05492949756357453
48085030605,0.0581348637126119
48085030531,0.05624979947380846
48201210500,0.10890957437763618
48265960600,0.051087724484326545
48201221400,0.09254717979070208
48201221500,0.0891153515637454
48085030525,0.05574059621643415
48085030526,0.05589024628405924
48085030516,0.05905673090821692
48085030523,0.05612131298862665
48085030511,0.062455642526169086
48201210600,0.09806491434101822
48201210700,0.09555977874409083
48085031411,0.04781951139038025
48363000300,0.010439941744802518
48363000400,0.024777680963686335
48363000200,0.025194253754379316
48201221600,0.0762553172222773
48363000100,0.010067063053800592
48363000500,0.02895600298289641
48201313000,0.12286267933964971
48201543100,0.027761944520947976
48201420400,0.10481279359622388
48201511100,0.0968570794308779
48201540200,0.0857413414149499
48201231100,0.07130485224558772
48201231300,0.06984821075562628
48201231500,0.0773031875503814
48201231600,0.07738073342712189
48201231700,0.08051607149834485
48201251700,0.04314701476177088
48201340900,0.061640219498368815
48201252900,0.045841047151321486
48201230300,0.08996150707477309
48201542200,0.04581292282550653
48201423500,0.09564002452042006
48201420100,0.12047728266172518
48201521500,0.08211099730836444
48201241400,0.057903039099977544
48201343100,0.04870198610330789
48201310400,0.10789526522548767
48201320100,0.09204067708040345
48201210800,0.10820400789765762
48201210900,0.09380997130926501
48265960800,0.014204586098035068
48265960100,0.014813043166298629
48265960200,0.04796108492614461
48265960700,0.011033304314935023
48085030510,0.06139809621031685
48085030508,0.06406999834321926
48085030507,0.06411357808151637
48085030509,0.06227304231422952
48085031711,0.07965550583409685
48085031657,0.0737494480744318
48085031660,0.06673458760665428
48201231800,0.07715152090038543
48201231900,0.07031744280891422
48251130500,0.029487533929017255
48251130100,0.02242033648493086
48251130900,0.03004658633466791
48251130207,0.048802209985868726
48251130700,0.031937930648129706
48201232000,0.06840634425271144
48201232100,0.0798579963029361
48201232200,0.06609617039176627
48201230400,0.09302274802216615
48201511400,0.11060154453288694
48201250900,0.041170955196946586
48363000700,0.028599326471870797
48363000800,0.030207119999817754
48363000900,0.03363733939166781
48251130204,0.048656350035296995
48251130405,0.04187960546344498
48251130408,0.04116058159209183
48251130406,0.040379489004704866
48251130302,0.03111198205732416
48251130410,0.038888133793196715
48201341600,0.03957593685172935
48201340700,0.06245475814055578
48201310800,0.10514066030147512
48201321300,0.06922647305650655
48201233300,0.06818313249235922
48201232500,0.06755489078675615
48201232800,0.0680605642904863
48085030601,0.061043869109369556
48201454400,0.06451549032048137
48351950100,0.04764240360425681
48351950300,0.0175735219033563
48351950400,0.014870376871747797
48351950200,0.03459248935062503
48201240400,0.06556919275436927
48201532200,0.0774227127397364
48085032008,0.06365650389577097
48085031629,0.0690558818992031
48201555200,0.05567520764077293
48201431600,0.09870500471936011
48201430100,0.09770713150104884
48201340400,0.05193814166676073
48201310900,0.10430831559108558
48085031658,0.0710667105105611
48201252500,0.056994325968150614
48201452300,0.09936469733423456
48201412500,0.1232791164104481
48085031656,0.07446905011113218
48085030505,0.07046358245400146
48085031661,0.06540890273102679
48085031408,0.052383900739563866
48201531000,0.09810412368173677
48201552200,0.05965846015145449
48201341700,0.04028660939314681
48201333500,0.0841820952494837
48201321800,0.081138942739357
48201311200,0.10376282507164102
48201211000,0.10731223207402836
48201211100,0.10928716884270512
48201211200,0.09471353324385028
48201211300,0.10946601820952263
48201211400,0.10953005592882159
48201221700,0.07614113201184963
48201232600,0.0847597061650687
48201453200,0.08483124930622768
48201413000,0.10872994224877681
48201420800,0.1080548120017023
48201251800,0.04024353435638865
48201252600,0.0519396624607467
48201540700,0.06363791023311505
48491020403,0.06243230772264026
48491020404,0.060636651261239946
48443950100,0.0
48417950300,0.07030505201911838
48201232900,0.06536787995400256
48201542900,0.04498785794430735
48201510700,0.11196968740202788
48201252800,0.045877570075480816
48201553900,0.055840818428691534
48201411600,0.11310853018318458
48201332900,0.10381634640028684
48201253200,0.04214435220527539
48201221800,0.07540477736419764
48055960101,0.033819676909005426
48055960102,0.01791541447069299
48085030514,0.06389199201085152
48085031317,0.05030714458549384
48085031410,0.05747727451316224
48085031508,0.06476209642633732
48085031405,0.0630969190593661
48201221900,0.07752049757963182
48201222000,0.08746539613393092
48201520400,0.09537998367145405
48201350700,0.05807518617027353
48201341400,0.0452040645554683
48201310600,0.10630904899815075
48201254700,0.037900187176733206
48201322600,0.06560098241466836
48201310700,0.10542546056181545
48201231200,0.05923536478821513
48201222100,0.07986242043366808
48201222200,0.07868214858452072
48201222300,0.07794338693034587
48201211900,0.09021490565027263
48491020405,0.06443989845451978
48201422000,0.10795246790109159
48491020406,0.06918710139313733
48491020503,0.07161517060463585
48491020504,0.07253658507003946
48491020602,0.06358439948042807
48201211500,0.08781234826249933
48201211600,0.0936194403295289
48201211700,0.09059095244619617
48085032013,0.07107069481041864
48085031654,0.07052100639762982
48085031655,0.07142618318063655
48085031807,0.07497642378678575
48085031664,0.06603128451018325
48201531200,0.09464781381925345
48201342900,0.05405653991149864
48201312300,0.11355176197983619
48377950100,0.0
48377950200,0.0
48085031663,0.06452685056870126
48201253100,0.04039807410453339
48201553200,0.0686033590199661
48201332000,0.10002982632279718
48201350100,0.063805001817036
48201412600,0.11643299052645471
48201452600,0.07850454561870748
48201520300,0.09738219611523449
48451001400,1.3109364757883335
48451001301,0.8671373465662259
48451000300,0.7971948292044453
48439100101,0.07798558243319165
48505950301,0.003113271387745715
48201231400,0.07486678944330849
48201421300,0.10062840606794987
48201252700,0.04261750567204272
48201532700,0.0774178959765891
48201530200,0.09653940948476104
48201530500,0.09500070265113346
48201555600,0.04572728537360895
48201100000,0.11261463604606156
48085031100,0.036632675042214076
48085030900,0.05728158860380461
48085031505,0.06526789770581855
48439113705,0.06992233930828959
48439106509,0.06514928484492291
48061010601,0.05355417886168258
48201210100,0.11305674205115047
48439110906,0.0470217902536471
48439113403,0.07448484138328598
48451001702,0.5136807895679517
48451000700,0.7951090407993908
48451001600,0.5701656292717977
48451000400,0.8060273451493823
48451001102,0.8060273451493823
48451001000,0.8671373465662259
48451001704,0.37655931450286034
48451001101,0.7890796793406528
48201220100,0.09474464222316735
48201220200,0.09529407689807692
48451001200,0.7890796793406528
48085031712,0.08015758815922663
48201222600,0.07734046710425618
48201222700,0.07195786274441457
48201222800,0.07684512589302615
48201222900,0.07389839322539561
48201223100,0.0718111036817146
48455950400,0.010613909741933134
48455950500,0.01206048855490549
48455950200,0.039218866815119595
48455950300,0.039098061196400524
48403950200,0.16303862306289946
48403950100,0.12490621074252004
48147950401,0.0883784111146981
48147950402,0.08779777209668002
48147950800,0.047199803929791374
48085031714,0.07725109989237852
48085031716,0.076191062866337
48085031715,0.07416464914519559
48085031720,0.07813237957825094
48085031719,0.07760365598284229
48085031806,0.07731550024693715
48201220300,0.09435867499146915
48201220400,0.09379348278812379
48201220500,0.0954739919473884
48201220600,0.09394694473671479
48439114204,0.042977871668008635
48439102700,0.08211695337591854
48439113811,0.0698167765311048
48265960500,0.053554967524429106
48201230100,0.09532119944051431
48201230200,0.08833507616791217
48201230500,0.094372806419437
48201230600,0.0856817974538242
48201230700,0.08263281016455062
48201230800,0.07487111544174334
48209010500,0.03616380031231627
48209010901,0.032340660598876185
48209010200,0.03406234669900055
48209010902,0.03468773521354096
48209010600,0.011712636913604604
48209010400,0.03181545293655835
48227950100,0.1043103299113097
48227950600,0.17448722141916265
48167723700,0.03031187382812031
48227950300,0.18765174227188935
48227950700,0.21271391840255519
48227950500,0.21271391840255519
48227950200,0.08182331783676726
48227950900,0.16553755563458145
48227950400,0.21271391840255519
48005000101,0.2486730727408185
48005001001,0.16836017800713168
48201210400,0.10976329967111947
48201220700,0.09333671451750727
48201220800,0.09431845007801228
48005001002,0.1655353304455039
48005000302,0.28896981166891206
48201220900,0.0947079188428761
48201221000,0.0913212758928723
48201221100,0.08014511211300403
48201221200,0.07846774280287173
48201221300,0.09052549419688312
48201230900,0.08597058630408248
48201231000,0.07256829111780486
48201251600,0.027858812085184648
48201332300,0.10016284285524316
48085030528,0.05716708603948892
48201254200,0.04122637126985756
48201252400,0.057491566117612164
48085030527,0.055615259219002566
48085030301,0.04615971853519224
48085030404,0.06009032805454356
48113001704,0.09329508389138214
48113013626,0.08778879187940507
48005000901,0.3887347235831805
48113010803,0.06718704676309988
48201313400,0.10514659692543014
48201313500,0.10374893843290271
48201313600,0.1202265157116377
48201313700,0.1194253209091812
48201250100,0.07027996610462794
48201250200,0.06718361529036912
48201250500,0.055711868456067175
48201250600,0.061783238610189015
48113010902,0.0657951353803504
48167724000,0.020498957004850486
48167724300,0.022461292997877386
48167724400,0.02248567232571405
48167724500,0.022931798820610354
48167724600,0.024444480502027285
48167724700,0.023574472336077838
48167724800,0.0229194989798829
48167725000,0.023574472336077838
48167725100,0.024071769092178223
48439121704,0.07451439596310062
48439113002,0.07351022946284357
48113011002,0.06613850737420059
48201253700,0.03974940576302641
48201313800,0.11908502129781577
48201313900,0.11913553296878862
48167725200,0.025565877590044004
48167990000,0.017994125350602835
48167723502,0.023309931900838788
48167723501,0.030724344684508843
48439106400,0.07149842097084388
48439106004,0.06288090115239774
48439103602,0.0784320189475312
48201314300,0.11884864060523051
48201320200,0.08533596770153803
48113011101,0.06417291780919529
48113011103,0.06587643547999425
48113011104,0.0636465978293063
48201253800,0.03778021088008101
48201253900,0.039648047638533364
48201254000,0.03625942386851933
48201254100,0.0409260628985668
48241950400,0.0769326582926901
48241950800,0.021356084123074777
48241950300,0.08540374631350418
48241950600,0.0387416369143294
48241950500,0.03847787095710868
48241950700,0.01976689787099789
48241950100,0.05272038645564262
48241950200,0.08540374631350418
48243950100,0.0
48367140407,0.03584315440828745
48367140405,0.032790614482115454
48367140601,0.025586913687079313
48367140200,0.040096535731425985
48367140602,0.01018764873276649
48367140300,0.04009017611271522
48367140403,0.03148468382326587
48201254300,0.0412886665842721
48201254400,0.044850290603411995
48201254500,0.042192686648800964
48201254600,0.043601366917423806
48201310100,0.11249036411979896
48201310200,0.11156346139176247
48201310300,0.11081771012651447
48113010101,0.08376401697602687
48113010102,0.08349087155035177
48201310500,0.10666883540142186
48287000100,0.01123541132918133
48287000300,0.024606798986519737
48287000400,0.025200348871600924
48287000200,0.01457111798163254
48113010500,0.08016320587782219
48113010601,0.07480169898112368
48113010602,0.07783272678987394
48113020100,0.07961881492183968
48113020200,0.060365797617538575
48113014128,0.07213266720310141
48201250800,0.04773513765791222
48201251000,0.049375547195430504
48201251100,0.06035153934281351
48201251200,0.05593219918024991
48113016522,0.04937315830989567
48113018136,0.05075692670604208
48113017606,0.05451917605481706
48113000606,0.09646759575949251
48293970800,0.04534577993377707
48293970600,0.07205732275009721
48293970200,0.10791566403187361
48293970400,0.10879519440303739
48293970700,0.07166405060714874
48293970100,0.05174501151653124
48293970300,0.10791566403187361
48293970500,0.10791566403187361
48201251300,0.050516252877463586
48091310100,0.028431490276736176
48127950400,0.00412742839246513
48227950802,0.16553755563458145
48121020204,0.028858450678704996
48121020205,0.035131443931932196
48121020115,0.04849715946990499
48121021405,0.042137721393879966
48121021515,0.046745515277942344
48121021527,0.05667215973583349
48121020114,0.049687359097320194
48121020506,0.04097483312240102
48121020504,0.03869871144968052
48121020308,0.047429223168808494
48121021304,0.04794482631509613
48121021718,0.04524650802055665
48121021513,0.05142980535168012
48121021619,0.0722687499076968
48121021720,0.05491192558455062
48121021623,0.07365670819747697
48121021625,0.06936380037393693
48121021622,0.07127888701816518
48135000800,0.202831571184018
48113017304,0.044448470839697565
48113018104,0.045820083106584496
48113016803,0.047063834849386046
48113007812,0.08511041940886828
48113009803,0.07689692710153241
48113013717,0.0746091421371418
48113006100,0.06639751503118925
48113017604,0.0567609083682844
48113003101,0.09138750101711572
48121021636,0.07844824077862855
48113003400,0.08373072292961216
48085030519,0.05855968910563163
48163950100,0.002181827392958423
48163950300,0.0010784479128957435
48163950200,0.0036966919698028585
48233950500,0.02498685613936979
48233951000,0.02990521538723752
48233950200,0.21153721338063364
48233950700,0.035234867432553704
48113007809,0.08046431104737656
48197950100,0.4086801125590281
48403950300,0.09326920074026435
48113019033,0.0721050142838414
48113013618,0.07724629367363292
48113009900,0.08177278191587682
48113009804,0.07563895986798251
48113016516,0.06378116693480436
48113009201,0.057891159106447654
48113018132,0.05346365279914192
48113009103,0.06253045901757986
48113019206,0.074082120868694
48113010000,0.08873323997979599
48113001504,0.0837916219136177
48113014308,0.07926098198114506
48171950400,0.053228875860952596
48171950300,0.05764656355380257
48171950500,0.03587854342103353
48171950200,0.045260305101711126
48171950100,0.0162876722700287
48345950100,0.0
48347951100,0.10122905921111858
48347950301,0.1929483326404488
48233950600,0.03552124329221533
48347950302,0.1572836226716541
48347950600,0.25943353194031443
48347950800,0.27851692980752984
48347950900,0.2554612846668664
48347950100,0.14409131125073393
48347950700,0.26786344022886954
48347951000,0.2684972711718617
48347950200,0.1220533297860338
48347950400,0.17211905618053397
48283950300,0.00042342848389312083
48343950300,0.04961769777723106
48343950200,0.04326768408294088
48343950100,0.07963045153091748
48113006700,0.07382978481434631
48113006800,0.07845521645971103
48113006900,0.08168880040837247
48233950800,0.03494853581679163
48233950900,0.03494853581679163
48057000500,0.02541195255466562
48057990000,0.02541195255466562
48221160301,0.01919264883985329
48221160204,0.022101847952433952
48113009701,0.0787793379512574
48113013712,0.08073785738115488
48113014603,0.07661012897687597
48113016618,0.05448826059833973
48113016619,0.05693479007510015
48113016703,0.057319895307816525
48113017702,0.055051547351040675
48113018130,0.061767965579178415
48113019032,0.06943437249520258
48113000100,0.07258161321399278
48113000201,0.08477419060699261
48113000202,0.08591209379761433
48113000300,0.09001055046222135
48113000401,0.08642320249786196
48113000404,0.0857872849566094
48113000500,0.09242707425263505
48113000601,0.08874084596973292
48113000603,0.09058184603104004
48113000701,0.09424085754291696
48113000702,0.0929104824512349
48113000800,0.08967810868504228
48113000900,0.08937574775481998
48113000405,0.09033302686157287
48113001001,0.08925638955755384
48113001002,0.0883025894345243
48355002706,0.13484071420078533
48029121906,0.03554277453186917
48113001102,0.08639379335917194
48113001204,0.07779771442221126
48113001301,0.07975916160153623
48201554902,0.05569372212674363
48201555301,0.051303514915925726
48201251502,0.04578553774066022
48201252302,0.05612427865274841
48201321402,0.07081353266330422
48201350802,0.057560262827042435
48201343302,0.04687461047461634
48201410402,0.1261389687029077
48201432001,0.11421093717021605
48201421401,0.11638858373115013
48201431302,0.09962964170204819
48201433001,0.10237506123717896
48201452202,0.09985340389604626
48113001302,0.08322689747201593
48113001400,0.08177610449136422
48113001101,0.08736809770268629
48113001502,0.08364090517695735
48113001503,0.08384556713716776
48113001600,0.09259031798654882
48113001701,0.09771349672994611
48201452802,0.08242139564819767
48201542302,0.05190276859818089
48201520602,0.09501044692865628
48439110901,0.059175665401829856
48439110903,0.06988470326238977
48491020108,0.050050018838273674
48491020106,0.0409911907554504
48491020112,0.03456001676019598
48491020204,0.027773006842602074
48491020805,0.04658207256302689
48491020803,0.04993353635312055
48491020604,0.04761002436307126
48491020508,0.06554177171836911
48491020409,0.06474064625949941
48491020411,0.06778510757567756
48491020107,0.038506061073032595
