fips,county,state,lat,long,date,cases,state_code,deaths
6029,Kern,California,35.34329425,-118.7277796,2021-03-20,105441,CA,1043
6029,Kern,California,35.34329425,-118.7277796,2021-04-20,108013,CA,1331
6029,Kern,California,35.34329425,-118.7277796,2021-05-20,109506,CA,1379
6029,Kern,California,35.34329425,-118.7277796,2021-06-20,110782,CA,1404
6029,Kern,California,35.34329425,-118.7277796,2021-01-01,69484,CA,512
6029,Kern,California,35.34329425,-118.7277796,2021-01-02,70358,CA,512
6029,Kern,California,35.34329425,-118.7277796,2021-01-03,71033,CA,512
6029,Kern,California,35.34329425,-118.7277796,2021-01-04,72270,CA,518
6029,Kern,California,35.34329425,-118.7277796,2021-01-05,72878,CA,518
6029,Kern,California,35.34329425,-118.7277796,2021-01-06,73892,CA,521
6029,Kern,California,35.34329425,-118.7277796,2021-01-07,74732,CA,523
6029,Kern,California,35.34329425,-118.7277796,2021-01-08,76673,CA,539
6029,Kern,California,35.34329425,-118.7277796,2021-01-09,77875,CA,542
6029,Kern,California,35.34329425,-118.7277796,2021-01-10,78832,CA,542
6029,Kern,California,35.34329425,-118.7277796,2021-01-11,79728,CA,542
6029,Kern,California,35.34329425,-118.7277796,2021-01-12,80674,CA,544
6029,Kern,California,35.34329425,-118.7277796,2021-01-13,81490,CA,550
6029,Kern,California,35.34329425,-118.7277796,2021-01-14,82398,CA,551
6029,Kern,California,35.34329425,-118.7277796,2021-01-15,83547,CA,558
6029,Kern,California,35.34329425,-118.7277796,2021-01-16,84644,CA,565
6029,Kern,California,35.34329425,-118.7277796,2021-01-17,85362,CA,565
6029,Kern,California,35.34329425,-118.7277796,2021-01-18,86188,CA,565
6029,Kern,California,35.34329425,-118.7277796,2021-01-19,86718,CA,565
6029,Kern,California,35.34329425,-118.7277796,2021-01-21,87714,CA,583
6029,Kern,California,35.34329425,-118.7277796,2021-01-22,88399,CA,587
6029,Kern,California,35.34329425,-118.7277796,2021-01-23,89095,CA,590
6029,Kern,California,35.34329425,-118.7277796,2021-01-24,90213,CA,590
6029,Kern,California,35.34329425,-118.7277796,2021-01-25,90564,CA,591
6029,Kern,California,35.34329425,-118.7277796,2021-01-26,91119,CA,591
6029,Kern,California,35.34329425,-118.7277796,2021-01-27,91762,CA,600
6029,Kern,California,35.34329425,-118.7277796,2021-01-28,92327,CA,609
6029,Kern,California,35.34329425,-118.7277796,2021-01-29,92992,CA,616
6029,Kern,California,35.34329425,-118.7277796,2021-01-30,93628,CA,624
6029,Kern,California,35.34329425,-118.7277796,2021-01-31,94113,CA,624
6029,Kern,California,35.34329425,-118.7277796,2021-02-01,94467,CA,624
6029,Kern,California,35.34329425,-118.7277796,2021-02-02,94994,CA,626
6029,Kern,California,35.34329425,-118.7277796,2021-02-03,95554,CA,641
6029,Kern,California,35.34329425,-118.7277796,2021-02-04,95993,CA,650
6029,Kern,California,35.34329425,-118.7277796,2021-02-05,96514,CA,658
6029,Kern,California,35.34329425,-118.7277796,2021-02-06,96862,CA,659
6029,Kern,California,35.34329425,-118.7277796,2021-02-07,97249,CA,659
6029,Kern,California,35.34329425,-118.7277796,2021-02-08,97522,CA,659
6029,Kern,California,35.34329425,-118.7277796,2021-02-09,98187,CA,660
6029,Kern,California,35.34329425,-118.7277796,2021-02-10,98636,CA,664
6029,Kern,California,35.34329425,-118.7277796,2021-02-11,99087,CA,677
6029,Kern,California,35.34329425,-118.7277796,2021-02-12,99570,CA,677
6029,Kern,California,35.34329425,-118.7277796,2021-02-13,100025,CA,687
6029,Kern,California,35.34329425,-118.7277796,2021-02-14,100290,CA,687
6029,Kern,California,35.34329425,-118.7277796,2021-02-15,100434,CA,687
6029,Kern,California,35.34329425,-118.7277796,2021-02-16,100586,CA,687
6029,Kern,California,35.34329425,-118.7277796,2021-02-17,100849,CA,690
6029,Kern,California,35.34329425,-118.7277796,2021-02-18,101157,CA,727
6029,Kern,California,35.34329425,-118.7277796,2021-02-19,101370,CA,741
6029,Kern,California,35.34329425,-118.7277796,2021-02-21,101738,CA,773
6029,Kern,California,35.34329425,-118.7277796,2021-02-22,101849,CA,783
6029,Kern,California,35.34329425,-118.7277796,2021-02-23,102137,CA,786
6029,Kern,California,35.34329425,-118.7277796,2021-02-24,102332,CA,786
6029,Kern,California,35.34329425,-118.7277796,2021-02-25,102627,CA,811
6029,Kern,California,35.34329425,-118.7277796,2021-02-26,102998,CA,826
6029,Kern,California,35.34329425,-118.7277796,2021-02-27,103143,CA,827
6029,Kern,California,35.34329425,-118.7277796,2021-02-28,103295,CA,851
6029,Kern,California,35.34329425,-118.7277796,2021-03-01,103422,CA,877
6029,Kern,California,35.34329425,-118.7277796,2021-03-02,103622,CA,902
6029,Kern,California,35.34329425,-118.7277796,2021-03-03,103756,CA,915
6029,Kern,California,35.34329425,-118.7277796,2021-03-04,103894,CA,924
6029,Kern,California,35.34329425,-118.7277796,2021-03-05,104057,CA,937
6029,Kern,California,35.34329425,-118.7277796,2021-03-06,104181,CA,942
6029,Kern,California,35.34329425,-118.7277796,2021-03-07,104242,CA,942
6029,Kern,California,35.34329425,-118.7277796,2021-03-08,104307,CA,942
6029,Kern,California,35.34329425,-118.7277796,2021-03-09,104443,CA,942
6029,Kern,California,35.34329425,-118.7277796,2021-03-10,104509,CA,948
6029,Kern,California,35.34329425,-118.7277796,2021-03-11,104564,CA,964
6029,Kern,California,35.34329425,-118.7277796,2021-03-12,104763,CA,982
6029,Kern,California,35.34329425,-118.7277796,2021-03-13,104814,CA,987
6029,Kern,California,35.34329425,-118.7277796,2021-03-14,104878,CA,988
6029,Kern,California,35.34329425,-118.7277796,2021-03-15,104943,CA,988
6029,Kern,California,35.34329425,-118.7277796,2021-03-16,105020,CA,993
6029,Kern,California,35.34329425,-118.7277796,2021-03-17,105144,CA,1010
6029,Kern,California,35.34329425,-118.7277796,2021-03-18,105222,CA,1026
6029,Kern,California,35.34329425,-118.7277796,2021-03-19,105368,CA,1032
6029,Kern,California,35.34329425,-118.7277796,2021-03-21,105499,CA,1075
6029,Kern,California,35.34329425,-118.7277796,2021-03-22,105542,CA,1094
6029,Kern,California,35.34329425,-118.7277796,2021-03-23,105625,CA,1100
6029,Kern,California,35.34329425,-118.7277796,2021-03-24,105810,CA,1120
6029,Kern,California,35.34329425,-118.7277796,2021-03-25,105868,CA,1139
6029,Kern,California,35.34329425,-118.7277796,2021-03-26,105912,CA,1167
6029,Kern,California,35.34329425,-118.7277796,2021-03-27,105994,CA,1191
6029,Kern,California,35.34329425,-118.7277796,2021-03-28,106074,CA,1216
6029,Kern,California,35.34329425,-118.7277796,2021-03-29,106127,CA,1239
6029,Kern,California,35.34329425,-118.7277796,2021-03-30,106155,CA,1247
6029,Kern,California,35.34329425,-118.7277796,2021-03-31,106239,CA,1253
6029,Kern,California,35.34329425,-118.7277796,2021-04-01,106288,CA,1264
6029,Kern,California,35.34329425,-118.7277796,2021-04-02,106329,CA,1277
6029,Kern,California,35.34329425,-118.7277796,2021-04-03,106420,CA,1281
6029,Kern,California,35.34329425,-118.7277796,2021-04-04,106460,CA,1286
6029,Kern,California,35.34329425,-118.7277796,2021-04-05,106480,CA,1291
6029,Kern,California,35.34329425,-118.7277796,2021-04-06,106543,CA,1292
6029,Kern,California,35.34329425,-118.7277796,2021-04-07,106628,CA,1293
6029,Kern,California,35.34329425,-118.7277796,2021-04-08,106724,CA,1298
6029,Kern,California,35.34329425,-118.7277796,2021-04-09,106984,CA,1304
6029,Kern,California,35.34329425,-118.7277796,2021-04-10,107172,CA,1304
6029,Kern,California,35.34329425,-118.7277796,2021-04-11,107341,CA,1304
6029,Kern,California,35.34329425,-118.7277796,2021-04-12,107374,CA,1304
6029,Kern,California,35.34329425,-118.7277796,2021-04-13,107434,CA,1306
6029,Kern,California,35.34329425,-118.7277796,2021-04-14,107591,CA,1306
6029,Kern,California,35.34329425,-118.7277796,2021-04-15,107648,CA,1311
6029,Kern,California,35.34329425,-118.7277796,2021-04-16,107764,CA,1317
6029,Kern,California,35.34329425,-118.7277796,2021-04-17,107825,CA,1322
6029,Kern,California,35.34329425,-118.7277796,2021-04-18,107859,CA,1322
6029,Kern,California,35.34329425,-118.7277796,2021-04-19,107879,CA,1322
6029,Kern,California,35.34329425,-118.7277796,2021-04-21,108061,CA,1333
6029,Kern,California,35.34329425,-118.7277796,2021-04-22,108131,CA,1335
6029,Kern,California,35.34329425,-118.7277796,2021-04-23,108195,CA,1345
6029,Kern,California,35.34329425,-118.7277796,2021-04-24,108256,CA,1345
6029,Kern,California,35.34329425,-118.7277796,2021-04-25,108280,CA,1345
6029,Kern,California,35.34329425,-118.7277796,2021-04-26,108313,CA,1345
6029,Kern,California,35.34329425,-118.7277796,2021-04-27,108418,CA,1345
6029,Kern,California,35.34329425,-118.7277796,2021-04-28,108456,CA,1348
6029,Kern,California,35.34329425,-118.7277796,2021-04-29,108479,CA,1349
6029,Kern,California,35.34329425,-118.7277796,2021-04-30,108545,CA,1353
6029,Kern,California,35.34329425,-118.7277796,2021-05-01,108598,CA,1354
6029,Kern,California,35.34329425,-118.7277796,2021-05-02,108628,CA,1354
6029,Kern,California,35.34329425,-118.7277796,2021-05-03,108652,CA,1354
6029,Kern,California,35.34329425,-118.7277796,2021-05-04,108719,CA,1358
6029,Kern,California,35.34329425,-118.7277796,2021-05-05,108822,CA,1361
6029,Kern,California,35.34329425,-118.7277796,2021-05-06,108887,CA,1367
6029,Kern,California,35.34329425,-118.7277796,2021-05-07,108968,CA,1367
6029,Kern,California,35.34329425,-118.7277796,2021-05-08,108993,CA,1373
6029,Kern,California,35.34329425,-118.7277796,2021-05-09,109031,CA,1373
6029,Kern,California,35.34329425,-118.7277796,2021-05-10,109052,CA,1373
6029,Kern,California,35.34329425,-118.7277796,2021-05-11,109101,CA,1373
6029,Kern,California,35.34329425,-118.7277796,2021-05-12,109139,CA,1373
6029,Kern,California,35.34329425,-118.7277796,2021-05-13,109177,CA,1374
6029,Kern,California,35.34329425,-118.7277796,2021-05-14,109186,CA,1374
6029,Kern,California,35.34329425,-118.7277796,2021-05-15,109272,CA,1376
6029,Kern,California,35.34329425,-118.7277796,2021-05-16,109298,CA,1376
6029,Kern,California,35.34329425,-118.7277796,2021-05-17,109320,CA,1376
6029,Kern,California,35.34329425,-118.7277796,2021-05-18,109351,CA,1376
6029,Kern,California,35.34329425,-118.7277796,2021-05-19,109424,CA,1379
6029,Kern,California,35.34329425,-118.7277796,2021-05-21,109566,CA,1380
6029,Kern,California,35.34329425,-118.7277796,2021-05-22,109630,CA,1383
6029,Kern,California,35.34329425,-118.7277796,2021-05-23,109654,CA,1383
6029,Kern,California,35.34329425,-118.7277796,2021-05-24,109676,CA,1383
6029,Kern,California,35.34329425,-118.7277796,2021-05-25,109738,CA,1385
6029,Kern,California,35.34329425,-118.7277796,2021-05-26,109830,CA,1385
6029,Kern,California,35.34329425,-118.7277796,2021-05-27,109904,CA,1386
6029,Kern,California,35.34329425,-118.7277796,2021-05-28,109999,CA,1388
6029,Kern,California,35.34329425,-118.7277796,2021-05-29,110089,CA,1389
6029,Kern,California,35.34329425,-118.7277796,2021-05-30,110111,CA,1389
6029,Kern,California,35.34329425,-118.7277796,2021-05-31,110131,CA,1389
6029,Kern,California,35.34329425,-118.7277796,2021-06-01,110147,CA,1389
6029,Kern,California,35.34329425,-118.7277796,2021-06-02,110188,CA,1394
6029,Kern,California,35.34329425,-118.7277796,2021-06-03,110252,CA,1394
6029,Kern,California,35.34329425,-118.7277796,2021-06-04,110302,CA,1396
6029,Kern,California,35.34329425,-118.7277796,2021-06-05,110350,CA,1398
6029,Kern,California,35.34329425,-118.7277796,2021-06-06,110372,CA,1398
6029,Kern,California,35.34329425,-118.7277796,2021-06-07,110395,CA,1398
6029,Kern,California,35.34329425,-118.7277796,2021-06-08,110458,CA,1399
6029,Kern,California,35.34329425,-118.7277796,2021-06-09,110522,CA,1400
6029,Kern,California,35.34329425,-118.7277796,2021-06-10,110546,CA,1400
6029,Kern,California,35.34329425,-118.7277796,2021-06-11,110559,CA,1400
6029,Kern,California,35.34329425,-118.7277796,2021-06-12,110593,CA,1400
6029,Kern,California,35.34329425,-118.7277796,2021-06-13,110604,CA,1400
6029,Kern,California,35.34329425,-118.7277796,2021-06-14,110617,CA,1400
6029,Kern,California,35.34329425,-118.7277796,2021-06-15,110673,CA,1401
6029,Kern,California,35.34329425,-118.7277796,2021-06-16,110687,CA,1401
6029,Kern,California,35.34329425,-118.7277796,2021-06-17,110710,CA,1401
6029,Kern,California,35.34329425,-118.7277796,2021-06-18,110734,CA,1402
6029,Kern,California,35.34329425,-118.7277796,2021-06-19,110762,CA,1404
6029,Kern,California,35.34329425,-118.7277796,2021-06-21,110799,CA,1404
6029,Kern,California,35.34329425,-118.7277796,2021-06-22,110799,CA,1404
6029,Kern,California,35.34329425,-118.7277796,2021-06-23,110847,CA,1405
6031,Kings,California,36.07409056,-119.8159973,2020-01-22,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-23,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-24,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-25,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-26,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-27,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-28,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-29,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-30,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-01-31,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-01,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-02,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-03,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-04,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-05,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-06,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-07,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-08,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-09,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-10,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-11,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-12,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-13,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-14,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-15,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-16,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-17,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-18,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-19,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-20,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-21,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-22,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-23,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-24,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-25,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-26,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-27,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-28,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-02-29,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-01,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-02,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-03,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-04,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-05,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-06,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-07,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-08,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-09,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-10,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-11,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-12,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-13,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-14,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-15,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-16,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-17,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-18,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-19,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-20,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-21,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-22,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-23,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-24,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-25,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-26,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-27,0,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-28,2,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-29,2,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-30,2,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-03-31,3,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-01,4,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-02,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-03,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-04,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-05,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-06,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-07,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-08,5,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-09,8,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-10,8,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-11,9,CA,0
6031,Kings,California,36.07409056,-119.8159973,2020-04-12,10,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-13,10,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-14,12,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-15,13,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-16,13,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-17,18,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-18,20,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-19,28,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-20,30,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-21,32,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-22,32,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-23,35,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-24,47,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-25,47,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-26,52,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-27,67,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-28,71,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-29,79,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-04-30,96,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-01,123,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-02,146,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-03,158,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-04,172,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-05,198,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-06,233,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-07,233,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-08,244,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-09,265,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-10,275,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-11,319,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-12,319,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-13,325,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-14,348,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-15,358,CA,1
6031,Kings,California,36.07409056,-119.8159973,2020-05-16,372,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-17,399,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-18,399,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-19,416,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-20,416,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-21,457,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-22,488,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-23,506,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-24,517,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-25,647,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-26,688,CA,2
6031,Kings,California,36.07409056,-119.8159973,2020-05-27,698,CA,3
6031,Kings,California,36.07409056,-119.8159973,2020-05-28,704,CA,3
6031,Kings,California,36.07409056,-119.8159973,2020-05-29,714,CA,3
6031,Kings,California,36.07409056,-119.8159973,2020-05-30,735,CA,3
6031,Kings,California,36.07409056,-119.8159973,2020-05-31,746,CA,4
6031,Kings,California,36.07409056,-119.8159973,2020-06-01,1122,CA,5
6031,Kings,California,36.07409056,-119.8159973,2020-06-02,1137,CA,5
6031,Kings,California,36.07409056,-119.8159973,2020-06-03,1168,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-04,1187,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-05,1452,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-06,1483,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-07,1492,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-08,1538,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-09,1576,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-10,1637,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-11,1688,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-12,1724,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-13,1759,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-14,1759,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-15,1831,CA,6
6031,Kings,California,36.07409056,-119.8159973,2020-06-16,1831,CA,8
6031,Kings,California,36.07409056,-119.8159973,2020-06-17,1870,CA,9
6031,Kings,California,36.07409056,-119.8159973,2020-06-18,1976,CA,10
6031,Kings,California,36.07409056,-119.8159973,2020-06-19,2057,CA,12
6031,Kings,California,36.07409056,-119.8159973,2020-06-20,2057,CA,12
6031,Kings,California,36.07409056,-119.8159973,2020-06-21,2091,CA,15
6031,Kings,California,36.07409056,-119.8159973,2020-06-22,2158,CA,18
6031,Kings,California,36.07409056,-119.8159973,2020-06-23,2158,CA,18
6031,Kings,California,36.07409056,-119.8159973,2020-06-24,2234,CA,20
6031,Kings,California,36.07409056,-119.8159973,2020-06-25,2284,CA,21
6031,Kings,California,36.07409056,-119.8159973,2020-06-26,2298,CA,21
6031,Kings,California,36.07409056,-119.8159973,2020-06-27,2318,CA,22
6031,Kings,California,36.07409056,-119.8159973,2020-06-28,2318,CA,22
6031,Kings,California,36.07409056,-119.8159973,2020-06-29,2394,CA,28
6031,Kings,California,36.07409056,-119.8159973,2020-06-30,2394,CA,29
6031,Kings,California,36.07409056,-119.8159973,2020-07-01,2504,CA,34
6031,Kings,California,36.07409056,-119.8159973,2020-07-02,2583,CA,32
6031,Kings,California,36.07409056,-119.8159973,2020-07-03,2583,CA,32
6031,Kings,California,36.07409056,-119.8159973,2020-07-04,2600,CA,32
6031,Kings,California,36.07409056,-119.8159973,2020-07-05,2634,CA,32
6031,Kings,California,36.07409056,-119.8159973,2020-07-06,2673,CA,33
6031,Kings,California,36.07409056,-119.8159973,2020-07-07,2755,CA,37
6031,Kings,California,36.07409056,-119.8159973,2020-07-08,2823,CA,38
6031,Kings,California,36.07409056,-119.8159973,2020-07-09,2855,CA,39
6031,Kings,California,36.07409056,-119.8159973,2020-07-10,2855,CA,39
6031,Kings,California,36.07409056,-119.8159973,2020-07-11,2898,CA,39
6031,Kings,California,36.07409056,-119.8159973,2020-07-12,2918,CA,39
6031,Kings,California,36.07409056,-119.8159973,2020-07-13,2970,CA,39
6031,Kings,California,36.07409056,-119.8159973,2020-07-14,3078,CA,40
6031,Kings,California,36.07409056,-119.8159973,2020-07-15,3108,CA,41
6031,Kings,California,36.07409056,-119.8159973,2020-07-16,3172,CA,41
6031,Kings,California,36.07409056,-119.8159973,2020-07-17,3209,CA,41
6031,Kings,California,36.07409056,-119.8159973,2020-07-18,3209,CA,41
6031,Kings,California,36.07409056,-119.8159973,2020-07-19,3247,CA,41
6031,Kings,California,36.07409056,-119.8159973,2020-07-20,3398,CA,42
6031,Kings,California,36.07409056,-119.8159973,2020-07-21,3398,CA,42
6031,Kings,California,36.07409056,-119.8159973,2020-07-22,3465,CA,42
6031,Kings,California,36.07409056,-119.8159973,2020-07-23,3696,CA,45
6031,Kings,California,36.07409056,-119.8159973,2020-07-24,3696,CA,45
6031,Kings,California,36.07409056,-119.8159973,2020-07-25,3772,CA,46
6031,Kings,California,36.07409056,-119.8159973,2020-07-26,3813,CA,47
6031,Kings,California,36.07409056,-119.8159973,2020-07-27,3842,CA,47
6031,Kings,California,36.07409056,-119.8159973,2020-07-28,3966,CA,49
6031,Kings,California,36.07409056,-119.8159973,2020-07-29,4036,CA,50
6031,Kings,California,36.07409056,-119.8159973,2020-07-30,4106,CA,51
6031,Kings,California,36.07409056,-119.8159973,2020-07-31,4146,CA,54
6031,Kings,California,36.07409056,-119.8159973,2020-08-01,4380,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-02,4380,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-03,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-04,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-05,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-06,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-07,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-08,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-09,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-10,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-11,4453,CA,56
6031,Kings,California,36.07409056,-119.8159973,2020-08-12,5067,CA,62
6031,Kings,California,36.07409056,-119.8159973,2020-08-13,5127,CA,62
6031,Kings,California,36.07409056,-119.8159973,2020-08-14,5243,CA,64
