ENVÍO,FOLIO,TÉCNICA,MACROZONA,REGION,SEXO,EDAD,A1_1,A1_2,A1_3,A1_4,A2_1,A2_2,A2_3,A2_4,A3_1_1,A3_1_2,A3_1_3,A3_1_4,A3_1_5,A3_1_6,A3_1_99,A3_1_OTRO,A3_2_1,A3_2_2,A3_2_3,A3_2_4,A3_2_5,A3_2_6,A3_2_99,A3_2_OTRO,A3_3_1,A3_3_2,A3_3_3,A3_3_4,A3_3_5,A3_3_6,A3_3_99,A3_3_OTRO,A3_4_1,A3_4_2,A3_4_3,A3_4_4,A3_4_5,A3_4_6,A3_4_99,A3_4_OTRO,A4_1,A4_2,A4_3,A4_4,A5_1,A5_2,A5_3,A6_1,A6_2,A6_3,A7_1,A7_2,A7_3,A7_4,B1_1,B1_2,B1_3,B1_4,B1_5,B2,B3_1,B3_2,B3_3,B3_4,B3_5,B3_6,B4,B5,B6,B6_OTRO,B7_1,B7_2,B7_3,B7_4,B7_5,B7_6,B7_7,B8_1,B8_2,B8_3,B8_4,B9_1,B9_2,B9_3,B9_4,B9_5,B9_6,B9_7,B9_8,B9_9,B9_10,B10_1,B10_2,B10_4,B10_5,D4,C1_1,C1_2,C1_3,C1_4,C1_5,C1_6,C2_1,C2_2,C2_3,C2_4,D1_1,D1_2,D1_3,D1_4,D2_1,D2_2,D2_3,D3_1,D3_2,D3_3,D3_4,D5_1,D5_2,D5_3,E1_1,E1_2,E1_3,E1_4,F1,F2,F3.1,F3.2,F3.3,F3.4,F3.5,F3.6,F3.7,F4,F4_OTRO,F6,F7,F8,F9,F10,NSE,PONDERA
2.0,1927.0,2.0,2.0,4.0,1.0,62.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,,,,,1.0,,,,1.0,,,,,,,,,,,,,,1.0,,,,,,1.0,,,,,,,,6.0,6.0,5.0,99.0,99.0,6.0,,,,,3.0,3.0,99.0,3.0,3.0,1.0,3.0,4.0,99.0,99.0,6.0,6.0,1.0,2.0,7.0,,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,4.0,4.0,1.0,3.0,4.0,4.0,3.0,4.0,4.0,99.0,3.0,1.0,1.0,4.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,3.0,3.0,5.0,5.0,5.0,3.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,,,,,,,,9.0,,1.0,,9.0,,99.0,99.0,0.6538461538461539
2.0,1928.0,2.0,1.0,1.0,1.0,36.0,2.0,2.0,1.0,1.0,,,3.0,3.0,,,,,,,,,,,,,,,,,1.0,,,,,,,,1.0,1.0,1.0,,1.0,,,,,,,,5.0,4.0,3.0,4.0,4.0,5.0,2.0,1.0,1.0,2.0,1.0,2.0,2.0,1.0,2.0,1.0,6.0,6.0,6.0,5.0,5.0,5.0,1.0,4.0,1.0,,2.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,2.0,3.0,4.0,3.0,3.0,4.0,4.0,3.0,3.0,1.0,1.0,2.0,2.0,2.0,4.0,2.0,2.0,3.0,1.0,3.0,4.0,3.0,,,,,,,,,,,,5.0,1.0,5.0,4.0,5.0,5.0,5.0,2.0,2.0,1.0,2.0,2.0,2.0,,5.0,,,,,,3.0,,1.0,,9.0,,2.0,6.0,0.6428571428571429
2.0,1929.0,2.0,4.0,16.0,2.0,23.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,1.0,,,,,1.0,,,1.0,,,,,1.0,,,1.0,,,,,1.0,,,1.0,,,,,,,,,4.0,99.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,1.0,1.0,1.0,5.0,6.0,6.0,99.0,6.0,6.0,1.0,3.0,1.0,,1.0,1.0,1.0,2.0,2.0,1.0,1.0,3.0,3.0,1.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,2.0,4.0,3.0,1.0,1.0,1.0,4.0,2.0,4.0,4.0,4.0,4.0,1.0,1.0,,,,,,,,,,,,4.0,5.0,4.0,5.0,5.0,5.0,5.0,1.0,2.0,1.0,2.0,1.0,3.0,,,,,,,,2.0,,2.0,3.0,8.0,10.0,10.0,2.0,2.3333333333333335
2.0,1930.0,2.0,3.0,5.0,2.0,34.0,2.0,2.0,1.0,1.0,,,2.0,3.0,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,1.0,,BANCO,,,,,2.0,5.0,1.0,5.0,5.0,6.0,1.0,1.0,2.0,2.0,2.0,3.0,4.0,3.0,4.0,1.0,4.0,4.0,1.0,6.0,4.0,4.0,2.0,,,,,,,,,,,,,,,2.0,3.0,2.0,2.0,4.0,2.0,2.0,3.0,4.0,4.0,1.0,1.0,2.0,3.0,2.0,3.0,4.0,4.0,4.0,3.0,4.0,,,,,,,,,,,,5.0,2.0,3.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,2.0,2.0,4.0,,,,3.0,,,,4.0,,1.0,,7.0,,5.0,3.0,0.8285714285714286
2.0,1931.0,2.0,3.0,5.0,2.0,48.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,1.0,,,,,1.0,,,1.0,,,,,1.0,,1.0,1.0,,,,,1.0,,,1.0,,,,,,,,,4.0,6.0,5.0,6.0,5.0,6.0,1.0,2.0,2.0,1.0,1.0,1.0,99.0,1.0,1.0,1.0,3.0,3.0,5.0,99.0,6.0,6.0,1.0,2.0,11.0,Facebook,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,3.0,3.0,3.0,1.0,1.0,1.0,3.0,2.0,3.0,1.0,2.0,1.0,3.0,1.0,,,,,,,,,,,,5.0,5.0,2.0,3.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,5.0,,,,,4.0,,,7.0,,2.0,9.0,9.0,2.0,99.0,5.0,0.45
2.0,1932.0,2.0,5.0,10.0,2.0,70.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,1.0,,,,,,,,,,,4.0,5.0,6.0,99.0,99.0,99.0,,,,,1.0,1.0,1.0,1.0,1.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,99.0,99.0,99.0,99.0,99.0,99.0,99.0,99.0,99.0,99.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,99.0,2.0,99.0,99.0,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,5.0,1.0,2.0,,,,,,,8.0,,1.0,,2.0,,10.0,1.0,1.7777777777777777
2.0,1933.0,2.0,6.0,13.0,2.0,49.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,5.0,5.0,6.0,6.0,5.0,6.0,2.0,2.0,2.0,2.0,4.0,3.0,2.0,3.0,4.0,1.0,2.0,2.0,6.0,6.0,6.0,6.0,2.0,,,,,,,,,,,,,,,2.0,2.0,1.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,4.0,2.0,4.0,4.0,2.0,3.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,1.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,4.0,,,,1.0,,,,5.0,,1.0,,5.0,,5.0,1.0,0.6484641638225256
2.0,1934.0,2.0,6.0,13.0,2.0,18.0,2.0,2.0,2.0,1.0,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,1.0,,,,,,,,,4.0,6.0,2.0,5.0,5.0,1.0,2.0,2.0,2.0,2.0,1.0,2.0,3.0,2.0,99.0,1.0,5.0,5.0,6.0,99.0,6.0,5.0,2.0,,,,,,,,,,,,,,,2.0,3.0,2.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,4.0,2.0,2.0,1.0,3.0,2.0,,,,,,,,,,,,5.0,4.0,2.0,2.0,5.0,4.0,5.0,1.0,2.0,1.0,2.0,1.0,4.0,,,,5.0,,,,7.0,,2.0,7.0,8.0,99.0,99.0,4.0,1.2244897959183674
2.0,1935.0,2.0,6.0,13.0,2.0,47.0,1.0,1.0,1.0,1.0,4.0,4.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,4.0,5.0,5.0,6.0,5.0,6.0,1.0,2.0,2.0,1.0,2.0,3.0,2.0,2.0,2.0,1.0,6.0,5.0,6.0,6.0,6.0,6.0,1.0,4.0,1.0,,1.0,1.0,1.0,2.0,2.0,1.0,1.0,2.0,2.0,3.0,2.0,2.0,4.0,3.0,2.0,4.0,2.0,4.0,2.0,3.0,99.0,2.0,1.0,1.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,1.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,2.0,2.0,2.0,,2.0,,,,,,3.0,,1.0,,5.0,,5.0,2.0,0.6484641638225256
2.0,1936.0,2.0,6.0,13.0,1.0,81.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,1.0,,,,,1.0,,Con amigos,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,4.0,2.0,6.0,6.0,6.0,,,,,1.0,1.0,1.0,1.0,3.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,99.0,2.0,4.0,2.0,4.0,3.0,2.0,2.0,2.0,2.0,4.0,4.0,3.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,,,,,,,,,,,,3.0,1.0,1.0,5.0,5.0,5.0,5.0,1.0,1.0,2.0,2.0,5.0,4.0,,,,,,,,6.0,,1.0,,7.0,,10.0,3.0,1.053191489361702
2.0,1937.0,2.0,4.0,9.0,2.0,39.0,1.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,,1.0,1.0,,,,,1.0,,1.0,1.0,,,,,1.0,,1.0,1.0,,,,,1.0,,1.0,1.0,,,,,,,,,4.0,4.0,2.0,6.0,6.0,6.0,,,,,1.0,1.0,1.0,1.0,1.0,2.0,,,,,,,1.0,2.0,11.0,celular,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,4.0,4.0,3.0,3.0,3.0,3.0,2.0,4.0,4.0,4.0,99.0,4.0,99.0,,,,,,,,,,,,3.0,3.0,3.0,4.0,4.0,4.0,4.0,2.0,2.0,2.0,2.0,2.0,4.0,,,,2.0,,,,1.0,,2.0,3.0,2.0,7.0,7.0,2.0,2.1052631578947367
2.0,1938.0,2.0,2.0,3.0,1.0,18.0,1.0,1.0,1.0,1.0,4.0,3.0,2.0,3.0,1.0,,,1.0,1.0,,,,1.0,,1.0,1.0,1.0,,,,1.0,,,,1.0,,,,1.0,,1.0,1.0,1.0,,,,,,,,4.0,2.0,2.0,5.0,3.0,3.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,4.0,4.0,5.0,3.0,4.0,4.0,2.0,,,,,,,,,,,,,,,3.0,3.0,2.0,3.0,1.0,2.0,3.0,1.0,1.0,1.0,1.0,2.0,3.0,3.0,2.0,4.0,3.0,3.0,2.0,3.0,1.0,,,,,,,,,,,,5.0,5.0,3.0,5.0,5.0,4.0,5.0,2.0,2.0,2.0,1.0,1.0,4.0,,,,,,,,7.0,,2.0,5.0,8.0,10.0,10.0,3.0,0.6153846153846154
2.0,1939.0,2.0,2.0,4.0,2.0,56.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,1.0,,,,,1.0,,SUPERMERCADO,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,1.0,,CARABINEROS,,,,,5.0,6.0,3.0,4.0,5.0,2.0,1.0,1.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,6.0,1.0,4.0,4.0,1.0,3.0,7.0,,1.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,4.0,99.0,3.0,3.0,3.0,1.0,4.0,3.0,3.0,1.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,,,,,,,,,,,,5.0,3.0,5.0,5.0,5.0,5.0,4.0,1.0,2.0,1.0,2.0,4.0,4.0,,,,1.0,,,,1.0,,2.0,5.0,7.0,9.0,10.0,1.0,0.72
2.0,1940.0,2.0,6.0,13.0,2.0,55.0,1.0,1.0,1.0,1.0,4.0,4.0,99.0,4.0,1.0,,,,,1.0,,Negocios de Barrio,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,1.0,,"Supermercado, Negocios de Barrio",,,,,4.0,6.0,6.0,6.0,4.0,6.0,2.0,2.0,2.0,2.0,4.0,99.0,2.0,4.0,3.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,1.0,3.0,3.0,2.0,2.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0,3.0,2.0,3.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,4.0,4.0,5.0,5.0,2.0,1.0,1.0,2.0,4.0,4.0,,,,2.0,,,,4.0,,2.0,4.0,3.0,10.0,99.0,2.0,0.8522167487684729
2.0,1941.0,2.0,6.0,13.0,1.0,21.0,1.0,1.0,2.0,1.0,2.0,3.0,,2.0,,,,1.0,,,,,,,1.0,1.0,1.0,1.0,,Carreteras,,,,,,,,,,,,1.0,1.0,,,,,,,,3.0,3.0,1.0,5.0,2.0,6.0,1.0,1.0,2.0,2.0,3.0,2.0,99.0,1.0,1.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,2.0,2.0,4.0,3.0,4.0,3.0,2.0,3.0,3.0,4.0,3.0,3.0,2.0,3.0,2.0,3.0,3.0,3.0,2.0,3.0,3.0,,,,,,,,,,,,5.0,5.0,4.0,5.0,5.0,3.0,4.0,2.0,2.0,2.0,1.0,3.0,5.0,,,,,2.0,,,3.0,,2.0,5.0,8.0,7.0,7.0,2.0,2.3714285714285714
2.0,1942.0,2.0,6.0,13.0,1.0,19.0,1.0,2.0,2.0,1.0,1.0,,,4.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,3.0,6.0,6.0,5.0,6.0,6.0,2.0,2.0,2.0,2.0,3.0,1.0,3.0,2.0,1.0,1.0,4.0,3.0,5.0,1.0,3.0,4.0,2.0,,,,,,,,,,,,,,,2.0,4.0,3.0,2.0,3.0,3.0,3.0,3.0,4.0,4.0,1.0,1.0,1.0,2.0,2.0,4.0,4.0,4.0,3.0,2.0,2.0,,,,,,,,,,,,5.0,4.0,1.0,5.0,5.0,5.0,4.0,2.0,2.0,2.0,1.0,4.0,3.0,,,6.0,,,,,7.0,,2.0,9.0,9.0,2.0,10.0,6.0,2.3714285714285714
2.0,1943.0,2.0,6.0,13.0,2.0,45.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,2.0,1.0,,,1.0,1.0,,,,1.0,,1.0,,1.0,,,,1.0,,,,,,,,1.0,,1.0,1.0,1.0,,,,,,,,4.0,6.0,4.0,6.0,6.0,6.0,,,,,3.0,3.0,3.0,1.0,2.0,1.0,1.0,1.0,5.0,1.0,1.0,5.0,2.0,,,,,,,,,,,,,,,3.0,3.0,4.0,3.0,4.0,3.0,3.0,4.0,3.0,3.0,1.0,1.0,1.0,3.0,2.0,4.0,1.0,4.0,2.0,1.0,3.0,,,,,,,,,,,,5.0,5.0,5.0,3.0,5.0,4.0,5.0,2.0,1.0,1.0,2.0,4.0,6.0,,,,,,2.0,,1.0,,2.0,3.0,7.0,8.0,10.0,2.0,0.6484641638225256
2.0,1944.0,2.0,1.0,2.0,1.0,38.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,,,,,,1.0,,,1.0,,,,,1.0,,,,,,,,1.0,,1.0,,1.0,,,,,,,,5.0,6.0,5.0,5.0,5.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,6.0,6.0,6.0,99.0,6.0,6.0,1.0,5.0,2.0,,1.0,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,1.0,4.0,2.0,2.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,2.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,,,6.0,,,,,7.0,,1.0,,9.0,,5.0,5.0,0.6129032258064516
2.0,1945.0,2.0,3.0,6.0,2.0,54.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,,,,,,,1.0,1.0,,1.0,,,,,1.0,,,1.0,,,,,1.0,1.0,,1.0,,1.0,,SUPERMERCADO,,,,,5.0,2.0,6.0,6.0,5.0,6.0,2.0,2.0,1.0,2.0,1.0,4.0,4.0,4.0,1.0,1.0,6.0,1.0,6.0,6.0,6.0,6.0,2.0,,,,,,,,,,,,,,,4.0,1.0,4.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,2.0,1.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,1.0,2.0,4.0,3.0,,,2.0,,,,,2.0,,2.0,4.0,2.0,9.0,10.0,2.0,1.0454545454545454
2.0,1946.0,2.0,6.0,13.0,2.0,36.0,1.0,1.0,1.0,1.0,3.0,4.0,3.0,4.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,3.0,5.0,5.0,6.0,5.0,6.0,2.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,,,,,,,1.0,4.0,1.0,,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,4.0,1.0,1.0,2.0,4.0,4.0,1.0,1.0,1.0,1.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,2.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,3.0,,,3.0,,,,,2.0,,1.0,,7.0,,4.0,3.0,0.6484641638225256
2.0,1947.0,2.0,4.0,8.0,2.0,20.0,1.0,1.0,2.0,1.0,4.0,4.0,,3.0,1.0,1.0,1.0,1.0,1.0,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,,,,,1.0,1.0,1.0,1.0,1.0,,,,,,,,2.0,6.0,2.0,5.0,6.0,6.0,2.0,1.0,2.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,1.0,4.0,4.0,1.0,2.0,7.0,,1.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,4.0,1.0,2.0,2.0,4.0,2.0,4.0,3.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,1.0,4.0,1.0,1.0,1.0,,,,,,,,,,,,3.0,1.0,5.0,1.0,5.0,5.0,5.0,1.0,2.0,2.0,2.0,1.0,4.0,,,,1.0,,,,1.0,,2.0,5.0,5.0,10.0,99.0,1.0,0.9622641509433962
2.0,1948.0,2.0,6.0,13.0,2.0,50.0,1.0,1.0,2.0,2.0,3.0,3.0,,,1.0,1.0,,,1.0,,,,1.0,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,4.0,5.0,6.0,6.0,5.0,6.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,5.0,6.0,4.0,3.0,1.0,4.0,2.0,,1.0,1.0,1.0,2.0,2.0,2.0,1.0,4.0,4.0,4.0,3.0,2.0,3.0,4.0,1.0,3.0,2.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,5.0,,,,,,2.0,,1.0,,9.0,,2.0,6.0,0.8522167487684729
2.0,1949.0,2.0,6.0,13.0,1.0,64.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,,,,,,1.0,1.0,1.0,,,,,,1.0,1.0,1.0,,,,,,1.0,1.0,1.0,,,,,,,,,,4.0,6.0,6.0,6.0,6.0,6.0,,,,,4.0,4.0,4.0,4.0,3.0,1.0,1.0,3.0,6.0,1.0,99.0,6.0,2.0,,,,,,,,,,,,,,,99.0,2.0,4.0,4.0,4.0,2.0,2.0,1.0,2.0,99.0,4.0,2.0,1.0,3.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,1.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,,4.0,,,,,,5.0,,1.0,,5.0,,7.0,3.0,1.006578947368421
2.0,1950.0,2.0,6.0,13.0,2.0,30.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,1.0,,,1.0,,,,,,,,,,1.0,,HOSPITAL,,,,,,1.0,,HOSPITAL,,,,,,1.0,,HOSPITAL,,,,,5.0,6.0,6.0,5.0,5.0,5.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,6.0,99.0,4.0,6.0,2.0,,,,,,,,,,,,,,,2.0,4.0,4.0,99.0,4.0,2.0,2.0,1.0,3.0,4.0,1.0,1.0,3.0,1.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,1.0,2.0,2.0,2.0,,2.0,,,,,,2.0,,1.0,,5.0,,5.0,2.0,1.2244897959183674
2.0,1951.0,2.0,2.0,4.0,2.0,41.0,1.0,1.0,1.0,1.0,4.0,4.0,3.0,4.0,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,5.0,6.0,4.0,5.0,5.0,5.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,5.0,5.0,6.0,1.0,6.0,6.0,2.0,,,,,,,,,,,,,,,3.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,1.0,1.0,1.0,1.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,4.0,1.0,5.0,5.0,5.0,2.0,2.0,2.0,1.0,2.0,3.0,,,6.0,,,,,7.0,,1.0,,9.0,,2.0,6.0,0.41304347826086957
2.0,1952.0,2.0,3.0,5.0,1.0,57.0,1.0,1.0,1.0,1.0,4.0,4.0,2.0,4.0,1.0,,,1.0,,,,,1.0,,,1.0,,,,,1.0,,,1.0,,,,,,,,1.0,1.0,,,,,,,,5.0,5.0,2.0,6.0,5.0,6.0,1.0,2.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,4.0,6.0,6.0,6.0,6.0,2.0,,,,,,,,,,,,,,,3.0,4.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,4.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,1.0,1.0,2.0,2.0,4.0,,,,2.0,,,,10.0,sistema naval,1.0,,5.0,,9.0,2.0,0.6029411764705882
2.0,1953.0,2.0,6.0,13.0,2.0,37.0,1.0,2.0,1.0,1.0,1.0,,1.0,1.0,1.0,,,,,,,,,,,,,,,,1.0,,,,,,,,1.0,,,,,,,,,,,,3.0,6.0,5.0,5.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,4.0,4.0,99.0,4.0,6.0,2.0,,,,,,,,,,,,,,,2.0,2.0,2.0,2.0,4.0,3.0,2.0,2.0,4.0,4.0,4.0,4.0,1.0,4.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,,,,,,,,,,,,5.0,3.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,2.0,2.0,2.0,3.0,,,6.0,,,,,7.0,,1.0,,9.0,,2.0,6.0,0.6484641638225256
2.0,1954.0,2.0,4.0,7.0,1.0,57.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,3.0,1.0,,,,1.0,1.0,,DIARIO,1.0,,,,1.0,1.0,,DIARIO,1.0,,,,,,,,1.0,,,,,1.0,,DIARIO,,,,,5.0,5.0,5.0,6.0,2.0,6.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,4.0,4.0,2.0,,,,,,,2.0,,,,,,,,,,,,,,,4.0,4.0,2.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,3.0,4.0,4.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,4.0,,,,4.0,,,,3.0,,1.0,,2.0,,7.0,3.0,1.9230769230769231
2.0,1955.0,2.0,3.0,5.0,1.0,19.0,1.0,1.0,2.0,2.0,2.0,3.0,,,,,,,,1.0,,farmacias,,,,,,1.0,,farmacias,,,,,,,,,,,,,,,,,,,,,2.0,6.0,6.0,4.0,4.0,6.0,2.0,2.0,2.0,2.0,4.0,4.0,4.0,4.0,1.0,1.0,2.0,2.0,6.0,99.0,6.0,5.0,2.0,,,,,,,,,,,,,,,4.0,4.0,4.0,4.0,4.0,4.0,3.0,99.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,4.0,1.0,4.0,1.0,4.0,3.0,,,,,,,,,,,,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,2.0,1.0,1.0,3.0,4.0,,,,1.0,,,,99.0,,2.0,99.0,4.0,99.0,99.0,99.0,1.4634146341463414
2.0,1956.0,2.0,3.0,5.0,2.0,29.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,1.0,,,,,,,1.0,1.0,,,,,,,1.0,,,,,,,,1.0,1.0,,,,,,,,,,,2.0,4.0,4.0,5.0,4.0,6.0,1.0,1.0,1.0,2.0,4.0,3.0,4.0,1.0,2.0,1.0,4.0,99.0,1.0,6.0,6.0,6.0,1.0,2.0,11.0,DIARIO Y PAGINA DE GOBIERNO,2.0,2.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,3.0,4.0,3.0,2.0,4.0,3.0,4.0,4.0,1.0,4.0,3.0,3.0,1.0,1.0,1.0,3.0,2.0,3.0,1.0,3.0,1.0,4.0,4.0,,,,,,,,,,,,2.0,1.0,1.0,1.0,5.0,5.0,5.0,2.0,2.0,2.0,2.0,4.0,2.0,,3.0,,,,,,7.0,,2.0,9.0,9.0,2.0,10.0,4.0,0.8285714285714286
