GEOID,05/15/2021
48141000207,0.01789836925328537
48141001114,0.023334095157314137
48029191505,0.031829713859410004
48439111309,0.037045084035174314
48439105901,0.052504338731614884
48439123200,0.05800640287249014
48439123000,0.0501133424402051
48439123600,0.05981797928295048
48113014302,0.05349167282525323
48113014306,0.052091810483981864
48113014307,0.05333904686320617
48491020113,0.025857834533549593
48439111539,0.043390191566726265
48439111540,0.043189823741592304
48439111541,0.044027472745264556
48439111542,0.04007160416752621
48029172004,0.016984304742479733
48029181815,0.032388146993424155
48029181813,0.032881295876668715
48029121905,0.019827707516620146
48029172003,0.01866589839930924
48439110805,0.04253794863980111
48439111543,0.0441164607609814
48439111544,0.042151931085590816
48439111550,0.04104811984962041
48439111408,0.043789615849883515
48439111551,0.04184420090754958
48439111311,0.04018704309163852
48029191503,0.032909998863827485
48029191504,0.03353791929233069
48029181820,0.03278658045477506
48121021722,0.038691390112977425
48029181814,0.033780552723976655
48029181816,0.03242763225947378
48029181819,0.032388146993424155
48339694302,0.007494089545501542
48339694202,0.008490065764040619
48339694102,0.00798872108920209
48339691601,0.01713038200296909
48085031804,0.04879863098124811
48085031805,0.05172605504579439
48121021749,0.03237609480821065
48121021751,0.03434962089786367
48121021752,0.03744006706979829
48121021520,0.0415310790022085
48121021800,0.0465065736231208
48437950200,0.020049546333590348
48437950300,0.026847074324368968
48437950400,0.021636834999197996
48355002102,0.10701472219250482
48355003304,0.08977393464732247
48355003102,0.06475936396665218
48355005415,0.0774955340178281
48355005411,0.0774955340178281
48355005413,0.0774955340178281
48355006200,0.02624663887974497
48157673002,0.019950037887654527
48157670601,0.02408091841513999
48157674501,0.019638221352510456
48157674601,0.02092726780618824
48157674603,0.01777020246323248
48439113108,0.050372344714263974
48439113111,0.05195051086225747
48167721500,0.014246413564478196
48135000300,0.0705670992968628
48135000600,0.08470579747547691
48135000700,0.08470579747547691
48135000100,0.06669743996593862
48113016401,0.046607254413557814
48113016408,0.04317637505859741
48113016410,0.04494834320039736
48113016411,0.03275503504950349
48113016502,0.04476089526763129
48113016302,0.0413531708097575
48113016509,0.04025823910019503
48453002202,0.034587247363836636
48453980000,0.034167350504743774
48453002304,0.04557994992724492
48453002308,0.04544263213200119
48453002312,0.039755634992832765
48453002314,0.04003187538785397
48453002316,0.04699818134014558
48135000400,0.0913416433617817
48249950100,0.01765124405223253
48249950300,0.03575439650507273
48249950700,0.006799671292943213
48249950200,0.022839944739377623
48249950400,0.03068656005509613
48249950500,0.034344265644559356
48249950600,0.034344265644559356
48031950100,0.011783744417785472
48033950100,0.01289294555203608
48035950500,0.02312793851019307
48465950500,0.036193295332072675
48465950601,0.04538075033749674
48465950201,0.04538075033749674
48465950400,0.04538075033749674
48031950200,0.012238677264506698
48113016510,0.03968527369185868
48113016511,0.039319546588218825
48465950602,0.04538075033749674
48465950700,0.04538075033749674
48167720800,0.015250967037117676
48167726000,0.004997716611928456
48167721900,0.009665015800661467
48167722800,0.010585195830136814
48167723400,0.007968747511938167
48167721600,0.01254844345219459
48167720600,0.01250492795500752
48167723800,0.009776213531380095
48113016615,0.03374429500137371
48113016616,0.03172210747619892
48113018111,0.03787590623947294
48167726100,0.002207349723629487
48167720100,0.017658549030585634
48167724900,0.008547684498586606
48167720200,0.01617279641396836
48167722200,0.009049530785461618
48167723600,0.004292760890811464
48167723900,6.776071608129786e-05
48167725700,0.007815271083446334
48167721800,0.009684262478709894
48167724200,0.007667542949634187
48453002403,0.041068947057778984
48453002409,0.04006719408729333
48453002410,0.04096998124743582
48453002411,0.04105401610196496
48453002412,0.0395134239435207
48453002413,0.03952576863466703
48453002419,0.041079715780487656
48323950201,0.01376648212332169
48323950500,0.0563175601093016
48323950400,0.06955098470504925
48323950602,0.06955098470504925
48323950300,0.06955098470504925
48323950601,0.06955098470504925
48095950300,0.5681993775596597
48409010602,0.056551455199322975
48409010604,0.06336270896284853
48409010800,0.03972052073030473
48143950700,0.026222048956424226
48143950300,0.042494898138645064
48143950500,0.03642406522724951
48143950600,0.03909541366458596
48143950400,0.043937993490692925
48143950100,0.012715920493829844
48453002422,0.04171791465536604
48453002423,0.036903570630795406
48453002424,0.03651827090222756
48453001742,0.018488721567929727
48453001760,0.02113311933978656
48453001826,0.042438631007409904
48453002310,0.03098282589407063
48491020302,0.02832596963583437
48491020301,0.02026322168806055
48491020310,0.03320267858943758
48491020900,0.011670957487347724
48491021300,0.013411340309718878
48491021502,0.03780427203309266
48491021000,0.016542021180719173
48491021401,0.028240042159488544
48061011902,0.07378212739902357
48061012301,0.010900305126381338
48061010100,0.01304515178748867
48061012700,0.012780712218068365
48061013203,0.03955002925612141
48061012508,0.040127511365092565
48061011903,0.05831179901314736
48061014002,0.043665362451813225
48061011400,0.056238695986822275
48061012401,0.045451989382730616
48061011600,0.06532384477524832
48201340500,0.019272570148078715
48201340600,0.01996974955816072
48201340800,0.01920629642312458
48201341000,0.020294159172033924
48201412100,0.03893443797807626
48201433300,0.030826806978401348
48201433100,0.031123824624700223
48201433600,0.031432497476317066
48201433400,0.030758682672152232
48201440100,0.029508773786814574
48201450100,0.027417970744403324
48201450200,0.026751966256604198
48201450300,0.026191804800425166
48201450400,0.02321297758387584
48439104602,0.05352260064572739
48201450500,0.022344217768264295
48201341100,0.02018116618079861
48201450600,0.022427392909299425
48201450700,0.025925901481248
48201450900,0.02922747792039618
48201451100,0.026225631214925455
48201451200,0.02494508136226506
48201451300,0.025113651082003936
48201421500,0.035645331760073846
48201421600,0.035123297610175026
48201421700,0.03399818834789035
48201341800,0.013773734718281229
48201451700,0.02452404232195039
48201451800,0.023072653685742812
48439104604,0.05455477817605564
48289950100,0.008007488917294501
48289950300,0.007422461610547888
48289950200,0.008006252899477135
48201421800,0.033647951383547606
48201421900,0.033512867766855255
48201422100,0.032745230283023875
48201422200,0.028612481784194024
48201422500,0.029760551375489157
48201422600,0.029914388832086206
48201342100,0.019367404939015894
48201342200,0.01999220525276854
48201342300,0.017583471965685965
48201342400,0.020907745244624736
48439104100,0.057977193741971536
48439104201,0.05711237592259719
48439104202,0.05045886043487532
48439104300,0.05700515252240076
48439104400,0.05826886857514915
48439104504,0.05274601418325288
48439104505,0.05537507207001987
48201342500,0.01890942126836777
48201342700,0.017723059585955544
48201342800,0.017529789989939214
48201422800,0.03051836020960531
48201422900,0.03123521555286401
48201423000,0.02930665723585737
48439104601,0.05360430908471125
48201451500,0.025161517455712795
48201423100,0.027983079054046914
48201343000,0.017289275956651
48201343200,0.014485142695918957
48201452000,0.026470237993882307
48201452100,0.029992457978649415
48201452400,0.029828539244760668
48201452500,0.026580208015785197
48201452700,0.024104297313902057
48201423600,0.028674430170442043
48113011401,0.04130174997313138
48061013902,0.043665362451813225
48061014100,0.02760581950042752
48061010201,0.041582001469005106
48201412200,0.038293141544620525
48201412300,0.039104117982063424
48029161600,0.026027225076715742
48029980003,0.025429667659288516
48029170101,0.03675607322442178
48201412400,0.03878173134199411
48029170200,0.03213683972287246
48029170300,0.03200951842653813
48029170401,0.03738858520211722
48201332600,0.03119376944635232
48201412700,0.03484262598425582
48201412800,0.03426871571227962
48201412900,0.03375660231892798
48201413100,0.03779530595441527
48273020100,0.013976112364474554
48273020500,0.04474753311684456
48273020400,0.044074494600991616
48273020200,0.047187202049793826
48337950300,0.054660527284728644
48337950200,0.03494629487025494
48337950500,0.03101347847304231
48337950100,0.018696914328727037
48201430200,0.03113109224954168
48201430300,0.030345494147369128
48201430400,0.030392303966154152
48201430500,0.026924900931695413
48201413300,0.03715061670395005
48201420200,0.03307139139402472
48201430600,0.028439594745865084
48201430700,0.02765844194117933
48201430800,0.02734255128581258
48201430900,0.027719671124051427
48029170402,0.03594879004323805
48201431000,0.031696479107773276
48029170500,0.03699404057239732
48029171912,0.023502317668052587
48201332700,0.03197846656953262
48201332800,0.032088697709015436
48201333000,0.02987580838212307
48029172002,0.016700704100724103
48029180201,0.035619619488565415
48029180300,0.03482759164056782
48029180400,0.03457452994305784
48029180501,0.03446194925715101
48439111516,0.04609932177473125
48029180504,0.033077825262078434
48029180602,0.038695889444551546
48029180701,0.039199904762439286
48029180702,0.03651321643235555
48439104603,0.05315686056108797
48029180503,0.03429950402975091
48029180800,0.03929636500063921
48029180901,0.03501006186331029
48439113916,0.04705607047676412
48439111505,0.04588730475891281
48493000104,0.006673023262572496
48493000404,0.007286105998710723
48493000103,0.009852129308811068
48029180902,0.035223075842449394
48029181001,0.03767125148264858
48029181003,0.03830643993593474
48029181004,0.03932682894304719
48029181005,0.038525173438393435
48029181100,0.03699036078695028
48029181200,0.031620112978014626
48029181301,0.03312846683762064
48029181302,0.03462945885884619
48029181402,0.03629511938323067
48029181504,0.03584507110529971
48029181505,0.03573291969617251
48029181506,0.03573291969617251
48029181601,0.034253442578119284
48029181703,0.028266961886513422
48029181704,0.031331065320555705
48029181705,0.03202211103196722
48029181711,0.030099757108976177
48029181712,0.02473559342441343
48029181713,0.03051893578659495
48029181715,0.023198934907658383
48029181716,0.023262656061247684
48157673101,0.015456816051645339
48157673102,0.017837534794985697
48029181718,0.024254600700585757
48029181809,0.03132705253290902
48439104605,0.05199783133856607
48439104802,0.051092475572355564
48439105001,0.05037773492652932
48439111013,0.035163048340523306
48029121604,0.018408030096576787
48029121802,0.020871565343348535
48113008400,0.04710920342243947
48113008500,0.04339554898297543
48439105006,0.054028242392423556
48439105201,0.04846943645289935
48439105204,0.047818667759471745
48439105205,0.04825205645582972
48113008604,0.04736608511020881
48113008701,0.04451514593818574
48113008704,0.04149348452177614
48113008801,0.046780294387041885
48113009802,0.052921792567168315
48439105403,0.051767576596285905
48439105404,0.04976926538797639
48439105405,0.050339348492407565
48185180302,0.004620517716736261
48185180101,0.012632016582462246
48185180200,0.006539256142035765
48185180102,0.0055209135271384446
48439105406,0.050565255076459564
48439105502,0.050133508898782715
48113009104,0.04141373749930563
48321730700,0.007232694128613859
48321730400,0.0068066874749777885
48321730100,0.003689551551819948
48321730501,0.002147512142380376
48321730600,0.001610920777813663
48439111506,0.04889969723218174
48439111513,0.043969652683379164
48439111514,0.04678679891727156
48453001746,0.03441646066400727
48453001765,0.026997988215535243
48453001737,0.03470964258587506
48453001766,0.014191810351453898
48453002003,0.044263670903631466
48453001819,0.0472017997649315
48453001714,0.02796382835183509
48453001748,0.03291126632862363
48453001901,0.04288337376196315
48453002402,0.04179542685093698
48393950100,0.015795588509208328
48453000101,0.05109505673789504
48453002313,0.04365642103499759
48453000700,0.05182901539509224
48453001849,0.04578928482344132
48453002421,0.033235515685275684
48453001604,0.044845359872919925
48453001910,0.042966134843226936
48453002407,0.03273267769674525
48453002315,0.04690725251486085
48453001308,0.04562316559225153
48453001911,0.045586887808923234
48453001761,0.0291992915684028
48453001755,0.038057574312103756
48439105503,0.04216519044444024
48439105505,0.04960179941942657
48439105508,0.04153008298165085
48439105510,0.040719548473271173
48439105511,0.04252524914888941
48029191816,0.025546921016626343
48453001733,0.02518709934757645
48453001738,0.03632714251952359
48453001741,0.020044456433864634
48409010700,0.03935316647479051
48409010603,0.061564689833482275
48409010601,0.060572682395309684
48409011000,0.03336953529951361
48409010900,0.02585098055306527
48409011300,0.030819598316383232
48409011200,0.032506518626483814
48029121120,0.022255182611784285
48439105512,0.04339714584205467
48029191303,0.027333931818847943
48439105600,0.05110471077054259
48439105701,0.050611726376916646
48439105703,0.04966486374369621
48439105704,0.04133571561185505
48439105800,0.052533887767323345
48057000400,0.02736803747486484
48057000300,0.011626169191885426
48057000200,0.027750494910843224
48057000100,0.027750494910843224
48331950700,0.011434569304992826
48331950100,0.00831190322257117
48331950300,0.005082382744144596
48331950500,0.008154897744855843
48331950800,0.007743168755617402
48491020327,0.03048029278056761
48491020323,0.028476764005961074
48491020316,0.03376416798649074
48491020410,0.041002327823168885
48375011700,0.06400029855199964
48375011900,0.052072787132148225
48485013401,0.08600311636951197
48485980000,0.0599586247134404
48375012000,0.052072787132148225
48375012200,0.05198343722597322
48375012600,0.05086923614717816
48085031003,0.03281628311876288
48085030203,0.02508341475879101
48085030302,0.03165531686935248
48085030603,0.037603721890883
48375012800,0.05198343722597322
48375013000,0.05198343722597322
48375013200,0.06364943571256748
48085030529,0.037627168897523176
48085031312,0.040442892769716444
48085032010,0.04294046647853819
48085031202,0.024448481791348176
48085030201,0.025334825057435475
48085031201,0.02474875652909278
48085031713,0.05282637340928657
48085031004,0.032264397156166844
48085030305,0.026029464960943875
48085030303,0.03478694239631407
48085030304,0.036140423271600386
48441980000,0.12423996368948836
48061010500,0.06927008560655204
48375015400,0.05198343722597322
48375014401,0.03144353267937361
48375980000,0.030053496275653478
48055960400,0.01681746716439297
48055960500,0.016451207887988206
48055960300,0.015106857085806679
48055960700,0.015883121696167252
48055960600,0.00670219591535134
48055960200,0.014938684848092377
48085030801,0.040239066672121925
48085030702,0.03720426494047748
48085030701,0.03561403805868041
48085030605,0.03773097218765874
48085030531,0.03689450051999003
48201210500,0.03397089070209445
48265960600,0.03620529086100129
48201221400,0.028877139191749727
48201221500,0.027778703698210498
48085030525,0.03655695669292084
48085030526,0.036448670164583925
48085030516,0.03877951474837498
48085030523,0.036793509079267095
48085030511,0.04108499792061111
48201210600,0.03057090915609034
48201210700,0.02979831002377589
48085031411,0.031513578825996945
48363000300,0.007899349378383122
48363000400,0.019620477745697407
48363000200,0.018824020472952
48201221600,0.023663086539841276
48363000100,0.015094080190635508
48363000500,0.023091630136018382
48201313000,0.03840465849994645
48201543100,0.008796682001229697
48201420400,0.03271319355448048
48201511100,0.03018597876227363
48201540200,0.026550396457318996
48201231100,0.022362267963382632
48201231300,0.021875061118560926
48201231500,0.0240314778930193
48201231600,0.024054733594453634
48201231700,0.024961832417975144
48201251700,0.014632269960802056
48201340900,0.020150369064307595
48201252900,0.01457817390905434
48201230300,0.02811060405437941
48201542200,0.014206033891534492
48201423500,0.029802476703104933
48201420100,0.037603775255738776
48201521500,0.02546444688139482
48201241400,0.017678713600871337
48201343100,0.015690013146608554
48201310400,0.03376704873412452
48201320100,0.029048259494284513
48201210800,0.0337740949868971
48201210900,0.02930940170266191
48265960800,0.008744143929285946
48265960100,0.009135882402634184
48265960200,0.034358372628083625
48265960700,0.00673262479954774
48085030510,0.04054686832664936
48085030508,0.042161888022721986
48085030507,0.04219146358655005
48085030509,0.041130960793746
48085031711,0.05291367379150594
48085031657,0.0488336020011714
48085031660,0.04412689907842112
48201231800,0.02391866020038771
48201231900,0.021978976154676477
48251130500,0.017245745624544125
48251130100,0.01700878419080085
48251130900,0.02099973755906821
48251130207,0.034099565316875344
48251130700,0.022401196470568974
48201232000,0.02113086634858491
48201232100,0.024656985624315078
48201232200,0.02035953721269009
48201230400,0.029028301817871145
48201511400,0.03449459234945621
48201250900,0.012600867317282603
48363000700,0.022172641335153585
48363000800,0.024073260292274995
48363000900,0.03121028586034287
48251130204,0.03411686405272662
48251130405,0.029033504529539837
48251130408,0.028085088067759355
48251130406,0.027976823260621973
48251130302,0.02252594592959249
48251130410,0.02656618980620131
48201341600,0.013012733685379875
48201340700,0.020414337165093246
48201310800,0.03302950513766893
48201321300,0.022133305151602466
48201233300,0.021500437966564458
48201232500,0.021203496127084966
48201232800,0.021459023748818334
48085030601,0.039940937025153146
48201454400,0.019975418110249388
48351950100,0.03468151970891552
48351950300,0.011000004507887507
48351950400,0.009672976397137378
48351950200,0.025787468019927675
48201240400,0.020110256413595207
48201532200,0.024000599845055294
48085032008,0.042127644951625735
48085031629,0.045765012496947886
48201555200,0.016996469340360566
48201431600,0.03071743728028314
48201430100,0.03043151213810096
48201340400,0.01697840169551197
48201310900,0.03277310237181887
48085031658,0.0470837241097604
48201252500,0.018056315869932955
48201452300,0.03082006298150855
48201412500,0.03843457378055096
48085031656,0.04934561207497505
48085030505,0.046631351734039594
48085031661,0.043240304207265295
48085031408,0.03434578179423723
48201531000,0.030560106638323543
48201552200,0.018427430627332184
48201341700,0.013223963150662115
48201333500,0.02662207425557506
48201321800,0.025684016162336988
48201311200,0.032605405455883606
48201211000,0.03351480662530633
48201211100,0.034166042444659935
48201211200,0.029642798891975894
48201211300,0.034224002479911975
48201211400,0.03424629055310808
48201221700,0.023633688851771
48201232600,0.02661062786218959
48201453200,0.026282748788119772
48201413000,0.03391059877834701
48201420800,0.03369507660647757
48201251800,0.013993469367723811
48201252600,0.01640432668744358
48201540700,0.01969448854919186
48491020403,0.03490587038776884
48491020404,0.033925412099160494
48443950100,0.0
48417950300,0.038518336502169896
48201232900,0.020574334542365035
48201542900,0.013961954391141092
48201510700,0.034935205994454085
48201252800,0.015855052569097777
48201553900,0.017238447045786736
48201411600,0.03525319988470008
48201332900,0.0327130501788562
48201253200,0.014328956416027197
48201221800,0.023417610407026168
48055960101,0.020717958573267824
48055960102,0.01091846851112454
48085030514,0.04188554154170632
48085031317,0.03323400740955054
48085031410,0.03778291344726251
48085031508,0.0426540533201079
48085031405,0.04154297198742757
48201221900,0.023928007463693158
48201222000,0.027144519560181296
48201520400,0.02958082534812626
48201350700,0.018839084681923912
48201341400,0.014951246373419824
48201310600,0.03337617286431097
48201254700,0.012227943232103652
48201322600,0.020896787271364826
48201310700,0.03310531306458716
48201231200,0.018565380694065842
48201222100,0.024672219615347706
48201222200,0.024294626933174725
48201222300,0.02404495337452183
48201211900,0.028266385847574307
48491020405,0.036231199610066295
48201422000,0.03366123534543277
48491020406,0.039033940611780005
48491020503,0.0400525480649066
48491020504,0.040665278451245165
48491020602,0.03517787385558433
48201211500,0.027535387902890784
48201211600,0.029314755459926314
48201211700,0.028329253900855608
48085032013,0.046889259987843
48085031654,0.04674083293383909
48085031655,0.0473565720072218
48085031807,0.04975649924362494
48085031664,0.04367902143895891
48201531200,0.02942064321596202
48201342900,0.01732146477953566
48201312300,0.03552265533717861
48377950100,0.0
48377950200,0.0
48085031663,0.04267726697119548
48201253100,0.013729100069092507
48201553200,0.020985268399017952
48201332000,0.03138676342733727
48201350100,0.020433218605384953
48201412600,0.036296043346344294
48201452600,0.02435162788017572
48201520300,0.030308117883426567
48451001400,1.7992957664406293
48451001301,1.5843015639359737
48451000300,1.4401737605276939
48439100101,0.05425896076115002
48505950301,0.008608885086803198
48201231400,0.023235401733720285
48201421300,0.03129762416967272
48201252700,0.014842272455348453
48201532700,0.023933973538590864
48201530200,0.03008435849228389
48201530500,0.0296326831584962
48201555600,0.014212182732410665
48201100000,0.035183379269033734
48085031100,0.025641816999803443
48085030900,0.03746138165041925
48085031505,0.04302817176828108
48439113705,0.04760579969990929
48439106509,0.04512088819486616
48061010601,0.06183960099286738
48201210100,0.03532988848224988
48439110906,0.03416193196922427
48439113403,0.0516189516032726
48451001702,0.9287307627148405
48451000700,1.4467553953900356
48451001600,1.0542124095628083
48451000400,1.4634841308209645
48451001102,1.4634841308209645
48451001000,1.5843015639359737
48451001704,0.6917052217085633
48451001101,1.4351407688918416
48201220100,0.029556350278946722
48201220200,0.029710526560708075
48451001200,1.4351407688918416
48085031712,0.05324237155248481
48201222600,0.0237832719872896
48201222700,0.02213622963304012
48201222800,0.02368149294709232
48201222900,0.02275005585477067
48201223100,0.022103197485786673
48455950400,0.0038530306310656454
48455950500,0.004484216213938874
48455950200,0.017125476189912735
48455950300,0.017013894442889713
48403950200,0.1107148731976075
48403950100,0.083277627719816
48147950401,0.07505541374620943
48147950402,0.07461766164082995
48147950800,0.041058212510578285
48085031714,0.051269170081739396
48085031716,0.05057279428159517
48085031715,0.04921989820576536
48085031720,0.05188912706781886
48085031719,0.051530347427648414
48085031806,0.05132253009828505
48201220300,0.029442375742679442
48201220400,0.0292721978655645
48201220500,0.029780868856428496
48201220600,0.029318241196935057
48439114204,0.031761926145730965
48439102700,0.05761540662103797
48439113811,0.04850334321431411
48265960500,0.03777702037650972
48201230100,0.02975065698276185
48201230200,0.027614330811450004
48201230500,0.02929512865113708
48201230600,0.026791193047620763
48201230700,0.025841947735743342
48201230800,0.023455934304427238
48209010500,0.022347391179246875
48209010901,0.01971857360309963
48209010200,0.0210157576077737
48209010902,0.021171591211496976
48209010600,0.007314512903779602
48209010400,0.019647599628072884
48227950100,0.04276444160166114
48227950600,0.070791803178289
48167723700,0.010204936226758967
48227950300,0.07522577018031777
48227950700,0.08606541480361793
48227950500,0.08606541480361793
48227950200,0.03334311698364782
48227950900,0.06575128607988893
48227950400,0.08606541480361793
48005000101,0.12502989119127095
48005001001,0.08156014395426944
48201210400,0.03425032848387442
48201220700,0.029136331680255527
48201220800,0.02944319651057179
48005001002,0.07915748685746046
48005000302,0.13847036611544952
48201220900,0.02941768955911235
48201221000,0.028343705898292475
48201221100,0.02501121089649533
48201221200,0.02446941019437822
48201221300,0.02822509638884928
48201230900,0.026913233243567005
48201231000,0.022744705370497643
48201251600,0.008526271135997004
48201332300,0.031505418992613485
48085030528,0.037352485648353424
48201254200,0.013274070708434267
48201252400,0.018207823161308447
48085030527,0.0362826075636285
48085030301,0.029843002360135047
48085030404,0.039673113530751064
48113001704,0.0628892090142788
48113013626,0.05856111297052321
48005000901,0.19249571394778506
48113010803,0.04534089671043538
48201313400,0.03302067488424207
48201313500,0.03258948892459465
48201313600,0.03763397021568506
48201313700,0.03735780908577463
48201250100,0.02165254483496011
48201250200,0.020710348133498736
48201250500,0.017150667373322083
48201250600,0.019006928724270764
48113010902,0.04447840219484943
48167724000,0.007357528037565213
48167724300,0.008172777264286737
48167724400,0.008181524345122416
48167724500,0.008324440325543005
48167724600,0.008835777589072245
48167724700,0.008553695243364112
48167724800,0.008320359146586154
48167725000,0.008553695243364112
48167725100,0.008703758532650641
48439121704,0.05136937270779563
48439113002,0.05045448236302243
48113011002,0.04461680940160015
48201253700,0.012754166048847286
48201313800,0.03725189638723253
48201313900,0.037258832485464834
48167725200,0.009180906825598186
48167990000,0.006548413135676967
48167723502,0.007711091017249541
48167723501,0.010222427029628122
48439106400,0.04966823958111402
48439106004,0.04387773752781744
48439103602,0.05469516823704282
48201314300,0.03716713272504106
48201320200,0.026984119683308026
48113011101,0.04332440247986605
48113011103,0.044444606684620344
48113011104,0.04296887306307089
48201253800,0.012117211376356338
48201253900,0.013586139395708859
48201254000,0.011662674717812505
48201254100,0.013532315445641017
48241950400,0.05653435698492049
48241950800,0.013008575856170237
48241950300,0.06268493167717176
48241950600,0.02647331621695275
48241950500,0.025605926381474027
48241950700,0.011852117947075066
48241950100,0.038668024839232415
48241950200,0.06268493167717176
48243950100,0.0
48367140407,0.027955974188508398
48367140405,0.02464099237883706
48367140601,0.02035230391154948
48367140200,0.03074636885318123
48367140602,0.008518633777802456
48367140300,0.03085849641561661
48367140403,0.024435371413147097
48201254300,0.013289657539159202
48201254400,0.01440231390074574
48201254500,0.013553354337637118
48201254600,0.01403803723694433
48201310100,0.035154320825944246
48201310200,0.03490322134113794
48201310300,0.03475945784102599
48113010101,0.05661141942941802
48113010102,0.056415318080974095
48201310500,0.03339290202841529
48287000100,0.006504316331715202
48287000300,0.01284230872651906
48287000400,0.013213889189311982
48287000200,0.007069965441301807
48113010500,0.05433377672257593
48113010601,0.050778558001238254
48113010602,0.0527833077642577
48113020100,0.05390174413425363
48113020200,0.04054091366764828
48113014128,0.048703865973069776
48201250800,0.014667917262915055
48201251000,0.015124033389205718
48201251100,0.01851844887298113
48201251200,0.017147664722733557
48113016522,0.03347163571445691
48113018136,0.034039859172871716
48113017606,0.036675973148279084
48113000606,0.06457543181444983
48293970800,0.013156710800350321
48293970600,0.02096126184531487
48293970200,0.03145474390064313
48293970400,0.0317295189349976
48293970700,0.021450998408574513
48293970100,0.015435325131302555
48293970300,0.03145474390064313
48293970500,0.03145474390064313
48201251300,0.015489396644473534
48091310100,0.017755528418323747
48127950400,0.007445230547513424
48227950802,0.06575128607988893
48121020204,0.018728637179988024
48121020205,0.022967247647068117
48121020115,0.03189283994161195
48121021405,0.028098447235988026
48121021515,0.030828574037987937
48121021527,0.03730875723808223
48121020114,0.03265729193280653
48121020506,0.027288823253209193
48121020504,0.02580989438890058
48121020308,0.03250120592326658
48121021304,0.03211643527284331
48121021718,0.030545423892475467
48121021513,0.034383050502724596
48121021619,0.0480186607769784
48121021720,0.03682807652555222
48121021623,0.04892577990907763
48121021625,0.04597682380590885
48121021622,0.04726353322133624
48135000800,0.07894738777433613
48113017304,0.02991800493551211
48113018104,0.030884485100116973
48113016803,0.03163368087885739
48113007812,0.05667222946339938
48113009803,0.05190670366893804
48113013717,0.05021803335430966
48113006100,0.04478518912730295
48113017604,0.0375703680552892
48113003101,0.06161951251270879
48121021636,0.052141393650431744
48113003400,0.05650337303048129
48085030519,0.03832223611914966
48163950100,0.001427059086480033
48163950300,0.0007172373458056301
48163950200,0.0055133040801663685
48233950500,0.015623302383624992
48233951000,0.021115721820979247
48233950200,0.014315216665687093
48233950700,0.02679538480836739
48113007809,0.053549345624202035
48197950100,0.2083572011241583
48403950300,0.06690666375711063
48113019033,0.047943663195064
48113013618,0.05130430819560769
48113009900,0.055160788118341825
48113009804,0.051084764923521854
48113016516,0.043208446160850573
48113009201,0.03902355995114674
48113018132,0.035958937763370516
48113009103,0.04215750194428248
48113019206,0.049212246702108844
48113010000,0.05996746006618531
48113001504,0.05641499050003192
48113014308,0.053709394861333234
48171950400,0.038281288431914584
48171950300,0.0721979279301984
48171950500,0.022575467757138763
48171950200,0.034927499256774235
48171950100,0.010351498902340045
48345950100,0.0
48347951100,0.06155909688635205
48347950301,0.11096938727131035
48233950600,0.022368523132706625
48347950302,0.09208855066477742
48347950600,0.15536988803672447
48347950800,0.1617905627513706
48347950900,0.15093412729011152
48347950100,0.08988190636345093
48347950700,0.1591422381201884
48347951000,0.1597127676233949
48347950200,0.07207357765045651
48347950400,0.10426408754395163
48283950300,0.00028160722302344825
48343950300,0.0461384347397614
48343950200,0.03952227339553268
48343950100,0.09051124101065508
48113006700,0.050050336124951834
48113006800,0.053118502936815276
48113006900,0.055355704783079274
48233950800,0.026376923490531435
48233950900,0.026376923490531435
48057000500,0.0069569474151902535
48057990000,0.0069569474151902535
48221160301,0.017146152454309744
48221160204,0.017576935083640242
48113009701,0.053096536723182125
48113013712,0.05389629846968029
48113014603,0.051971962753899176
48113016618,0.036856554251391935
48113016619,0.03845796554847236
48113016703,0.03865109680971601
48113017702,0.037066339801473724
48113018130,0.04149524671374122
48113019032,0.04614510441753159
48113000100,0.04884430549823393
48113000201,0.056518679574246264
48113000202,0.05727685552686921
48113000300,0.06003993210147126
48113000401,0.05835239994174173
48113000404,0.057909109843112254
48113000500,0.062314044771409165
48113000601,0.05982402510886955
48113000603,0.06104346443269225
48113000701,0.06303082693431038
48113000702,0.062115075605794635
48113000800,0.059918033831641584
48113000900,0.05970161762008125
48113000405,0.060903623306208486
48113001001,0.05954321921782756
48113001002,0.05891294992936337
48355002706,0.08540682434072344
48029121906,0.02215407997984999
48113001102,0.05763445962988185
48113001204,0.05237964497307675
48113001301,0.05363087479197466
48201554902,0.01703540316176986
48201555301,0.015644753357156597
48201251502,0.014014396422084331
48201252302,0.01774254621023503
48201321402,0.022611561873995416
48201350802,0.018877080788108503
48201343302,0.01513480498543719
48201410402,0.03938890303150231
48201432001,0.03557333972738578
48201421401,0.03620356009154213
48201431302,0.03099475911170039
48201433001,0.031741443536836035
48201452202,0.030974493977261933
48113001302,0.056037047561110664
48113001400,0.05497894366243374
48113001101,0.058287646929268126
48113001502,0.05636144933792791
48113001503,0.056451131352527925
48113001600,0.061964096815997446
48113001701,0.06541960359073114
48201452802,0.025555677885519185
48201542302,0.016081914833471777
48201520602,0.029476176612950735
48439110901,0.0426095898025999
48439110903,0.04911810887860395
48491020108,0.025707336694365614
48491020106,0.02097071545414748
48491020112,0.018462928911034068
48491020204,0.01427127183964626
48491020805,0.02476328267620839
48491020803,0.026164765960798697
48491020604,0.02574252905420756
