Timestamp,Place of work.,Sex,Age in completed years,Qualification,Highest level of education,Source of information on COVID-19. Tick all that apply.,The main clinical symptoms of COVID-19 are; (Tick all that apply),"There is currently no effective cure for COVID-19, but early symptomatic and supportive treatment can help most patients recover from the infection. ","Not all persons with COVID-19 will develop severe cases. Only those who are elderly, have chronic illnesses, and are obese are more likely to be severe cases.",Eating or contacting wild animals would result in the infection by the COVID-19 virus.  ,Persons with COVID-2019 cannot transmit the virus to others when a fever is not present. ,The COVID-19 virus spreads via respiratory droplets of infected individuals.,Wearing general medical masks can prevent one from acquiring infection by the COVID-19 virus. ,It is not necessary for children and young adults to take measures to prevent the infection by the COVID-19 virus.,"To prevent the infection by COVID-19, individuals should avoid going to crowded places such as bus parks and avoid taking public transportations. ",Isolation and treatment of people who are infected with the COVID-19 virus are effective ways to reduce the spread of the virus.,"People who have contact with someone infected with the COVID-19 virus should be immediately isolated in a proper place. In general, the observation period is 14 days.  ",Black race is protective towards COVID-19 disease. ,Wearing a well-fitting face mask is effective in preventing COVID-19.,Using a hand wash can prevent you from getting COVID-19.,"When a patient has signs and symptoms of COVID-19, I can confidently participate in the management of the patient.",Uganda is in a good position to contain COVID-19.,"In recent days, I have gone to any crowded place? ","In recent days, I have worn a mask when in contact with patients? ","In the recent days, I have refrained from shaking hands.","In the recent days, I have washed my hands before and after handling each patient?","In the recent days, I have avoided patients with signs and symptoms suggestive of COVID-19."
2020/04/05 1:10:11 am GMT+3,Kawempe National Referral Hospital,Male,39,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Myalgia (muscle pain);Sore throat;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Agree,Agree,Disagree,Disagree,Never,Always,Always,Always,Never
2020/04/05 2:27:42 am GMT+3,Kiruddu National Referral Hospital,Male,29,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Agree,Agree,Agree,Strongly agree,Disagree,Always,Occasional,Always,Occasional,Never
2020/04/05 3:59:57 am GMT+3,Kawempe National Referral Hospital,Male,26,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Agree,Disagree,Not sure,Occasional,Occasional,Occasional,Occasional,Occasional
2020/04/05 8:09:10 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,25,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.",Fever;Runny nose;Diarrhoea,True,I don't know,True,False,False,True,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Agree,Never,Occasional,Always,Always,Always
2020/04/05 8:17:53 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,29,Nurse,Diploma,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Not sure,Agree,Strongly agree,Not sure,Not sure,Occasional,Occasional,Always,Always,Occasional
2020/04/05 8:28:30 am GMT+3,Kawempe National Referral Hospital,Male,34,Medical Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Agree,Agree,Disagree,Disagree,Occasional,Occasional,Always,Always,Always
2020/04/05 9:39:00 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,28,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Smell disturbance;Sore throat;Runny nose;Cough,True,False,False,False,True,False,False,False,True,True,Not sure,Agree,Agree,Disagree,Not sure,Occasional,Occasional,Always,Always,Occasional
2020/04/05 10:46:19 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,39,Medical Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Agree,Strongly agree,Agree,Strongly disagree,Occasional,Occasional,Always,Always,Always
2020/04/05 11:12:45 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,28,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Cough,True,True,True,False,True,False,False,True,True,True,Disagree,Disagree,Not sure,Agree,Agree,Never,Always,Always,Always,Occasional
2020/04/05 11:27:59 am GMT+3,Mulago National Referral Hospital (Old Mulago),Female,38,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Not sure,Agree,Never,Always,Always,Occasional,Never
2020/04/05 11:42:22 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,27,Specialist,PhD,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Strongly disagree,Strongly agree,Not sure,Not sure,Never,Always,Always,Always,Always
2020/04/05 11:59:40 am GMT+3,Kawempe National Referral Hospital,Female,34,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Agree,Not sure,Never,Never,Always,Never,Always
2020/04/05 12:33:36 pm GMT+3,Kiruddu National Referral Hospital,Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,False,True,True,False,True,True,True,Not sure,Agree,Agree,Agree,Strongly agree,Occasional,Always,Always,Occasional,Never
2020/04/05 12:45:43 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,31,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,I don't know,False,True,False,False,True,True,True,Disagree,Agree,Agree,Not sure,Agree,Occasional,Always,Occasional,Always,Always
2020/04/05 12:59:25 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,29,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Sore throat;Sneezing;Cough,True,True,False,False,True,False,False,True,True,True,Not sure,Strongly disagree,Disagree,Strongly disagree,Disagree,Occasional,Occasional,Occasional,Always,Always
2020/04/05 1:08:32 pm GMT+3,Kiruddu National Referral Hospital,Female,26,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Smell disturbance;Sore throat;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Disagree,Strongly disagree,Occasional,Occasional,Always,Never,Occasional
2020/04/05 1:11:23 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,29,Specialist,Masters,"Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Sore throat;Sneezing,True,True,True,False,True,False,False,True,True,True,Not sure,Agree,Agree,Not sure,Agree,Occasional,Always,Always,Always,Always
2020/04/05 1:14:10 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,38,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Strongly agree,Strongly disagree,Agree,Never,Always,Always,Always,Always
2020/04/05 1:32:33 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,40,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Strongly agree,Agree,Strongly disagree,Not sure,Never,Always,Always,Occasional,Never
2020/04/05 1:35:12 pm GMT+3,Kiruddu National Referral Hospital,Male,40,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Agree,Agree,Not sure,Occasional,Occasional,Always,Always,Never
2020/04/05 2:04:56 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,38,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Strongly agree,Strongly agree,Strongly agree,Occasional,Always,Always,Always,Occasional
2020/04/05 2:24:10 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,20,Nurse,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Agree,Agree,Always,Occasional,Occasional,Occasional,Never
2020/04/05 2:24:10 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,20,Nurse,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Agree,Agree,Always,Occasional,Occasional,Occasional,Never
2020/04/05 3:52:09 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,48,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,False,True,False,False,True,True,True,Strongly disagree,Disagree,Strongly agree,Not sure,Not sure,Occasional,Occasional,Always,Always,Never
2020/04/05 4:00:40 pm GMT+3,Kiruddu National Referral Hospital,Male,39,Nurse,PhD,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing,True,False,I don't know,False,True,True,False,True,True,True,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Never,Occasional,Always,Always,Never
2020/04/05 4:28:08 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,40,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.",Fever;Sore throat;Runny nose;Sneezing,True,False,False,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Not sure,Agree,Never,Always,Always,Always,Always
2020/04/05 5:58:57 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,60,Specialist,PhD,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals",Fever;Runny nose;Sneezing;Cough,True,True,False,False,True,I don't know,False,True,True,True,Disagree,Not sure,Agree,Not sure,Not sure,Never,Always,Always,Always,Occasional
2020/04/05 6:14:23 pm GMT+3,Kawempe National Referral Hospital,Male,24,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Headache;Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,False,True,False,True,True,False,True,True,True,Agree,Strongly agree,Strongly agree,Agree,Not sure,Occasional,Occasional,Always,Always,Never
2020/04/05 7:05:45 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,34,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Myalgia (muscle pain);Sore throat;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Agree,Disagree,Never,Occasional,Always,Always,Never
2020/04/05 8:37:12 pm GMT+3,Kiruddu National Referral Hospital,Female,24,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Agree,Agree,Disagree,Agree,Occasional,Occasional,Occasional,Occasional,Never
2020/04/06 1:43:57 am GMT+3,Kiruddu National Referral Hospital,Male,46,Medical Officer,Bachelors,"News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Sneezing;Cough,True,True,True,False,True,False,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Always,Always,Always,Always,Never
2020/04/06 7:54:01 am GMT+3,Mulago National Referral Hospital (Old Mulago),Male,32,Midwife,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.",Sore throat;Sneezing,True,True,True,True,True,I don't know,False,I don't know,True,True,Not sure,Not sure,Agree,Not sure,Disagree,Occasional,Occasional,Always,Always,Always
